siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017250564,00071,01725056400071,O,2004-09-30,NN,,,2008-04-26T08:04:43,false,4,,,,AV,DE THIERS,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,51.3Q,NAFRev1,O,3.198601,45.770422,0.73,street,Impasse de Thiers 63370 Lempdes,63193_0415,G,IMPASSE DE THIERS,
055200984,01096,05520098401096,O,2005-11-02,02,2018,,2020-08-25T10:12:34,false,2,,,,RUE,DE GRANGEVIEILLE,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,3.189274,45.776627,0.95,street,Rue de Grangevieille 63370 Lempdes,63193_0187,G,RUE DE GRANGEVIEILLE,
057200834,00026,05720083400026,O,,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 766,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,81.21,NAP,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
130006042,00027,13000604200027,O,2009-02-18,21,2018,,2020-08-25T10:13:07,false,1,,,,,MARMILHAT,63370,LEMPDES,,BP 100,63193,,,,,,,,,,,,,,,,,,,2009-02-18,A,,,,,85.42Z,NAFRev2,O,3.180545,45.778285,0.93,street,Lieu Dit Marmilhat 63370 Lempdes,63193_hazrvi,G,LIEU DIT MARMILHAT,
130006364,00116,13000636400116,O,2009-04-01,03,2018,,2020-08-25T10:13:07,false,2,DRAAF SITE DE MARMILHAT,,,,MARMILHAT,63370,LEMPDES,,BP 45,63193,,,,,,,,,,,,,,,,,,,2010-03-28,A,,,,,84.13Z,NAFRev2,O,3.180545,45.778285,0.93,street,Lieu Dit Marmilhat 63370 Lempdes,63193_hazrvi,G,LIEU DIT MARMILHAT,
130006620,00012,13000662000012,O,2009-01-01,22,2018,,2020-08-25T10:13:08,true,1,SITE DE MARMILHAT,,,RTE,DEPARTEMENTALE 766,63370,LEMPDES,,BP 45,63193,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,84.13Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
130007552,00073,13000755200073,O,2007-07-01,,,,2011-01-13T08:53:25,false,2,SITE DE MARMILHAT,6,,RUE,AIME RUDEL,63370,LEMPDES,,BP 45,63193,,,,,,,,,,,,,,,,,,,2010-12-31,F,STATION DE QUARANTAINE,,,,84.13Z,NAFRev2,N,3.177469,45.774859,0.95,housenumber,6 Rue Aimé Rudel 63370 Lempdes,63193_0002_00006,G,6 RUE AIME RUDEL,
130008147,00022,13000814700022,O,2010-01-01,12,2018,,2021-02-23T10:28:14,false,1,,16,,RUE,AIME RUDEL,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2010-01-01,A,SITE DE MARMILHAT,,,,84.13Z,NAFRev2,O,3.173563,45.77513,0.95,housenumber,16 Rue Aimé Rudel 63370 Lempdes,63193_0002_00016,G,16 RUE AIME RUDEL,
130008279,00023,13000827900023,O,2021-01-01,,,,2021-03-26T13:50:36,true,1,,20,,RUE,AIME RUDEL,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,84.12Z,NAFRev2,O,3.246451,45.7551447,0.76,poi.school,École Élémentaire Aime Rudel Mezel,https://osm.org/node/582944880,G,,
130008584,00026,13000858400026,O,2010-01-01,22,2018,,2020-08-25T10:13:11,false,2,,89,,AV,DE L EUROPE,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2012-02-05,A,VETAGROSUP CAMPUS AGRONOM CLERMONT,,,,85.42Z,NAFRev2,O,3.176658,45.776923,0.84,housenumber,89 Avenue de l'Europe 63370 Lempdes,63193_0144_00089,G,89 AVENUE DE L EUROPE,
130012024,00142,13001202400142,O,2011-01-01,03,2018,,2020-08-25T10:13:17,false,2,SITE DE MARMILHAT,6,,RUE,AIME RUDEL,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2012-02-26,A,LABO SANTE VEGETAUX SITE CLERMONT FERRAND,,,,72.19Z,NAFRev2,O,3.177469,45.774859,0.95,housenumber,6 Rue Aimé Rudel 63370 Lempdes,63193_0002_00006,G,6 RUE AIME RUDEL,
130014582,00014,13001458200014,O,2011-03-07,NN,,,2017-05-04T01:10:57,false,3,VET-AGRO SUP,89,,AV,DE L EUROPE,63370,LEMPDES,,BP 35 ,63193,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,84.12Z,NAFRev2,O,3.176658,45.776923,0.84,housenumber,89 Avenue de l'Europe 63370 Lempdes,63193_0144_00089,G,89 AVENUE DE L EUROPE,
130021637,00017,13002163700017,O,2015-12-04,11,2018,,2021-01-13T15:50:50,true,2,SITE DE MARMILHAT,20,,RUE,AIME RUDEL,63370,LEMPDES,,BP 42,63193,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,71.20B,NAFRev2,O,3.17209,45.775249,0.95,housenumber,20 Rue Aimé Rudel 63370 Lempdes,63193_0002_00020,G,20 RUE AIME RUDEL,
130022767,01035,13002276701035,O,2017-01-01,,,,2020-02-04T11:24:16,false,2,RN 89 SITE DE MARMILHAT SUD,9,,ALL,DES EAUX ET FORETS,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB ANTEN DR REGIONALE AUVERGNE RHONE ALPES,,,,84.12Z,NAFRev2,N,3.172906,45.776221,0.88,housenumber,9 Allée des Eaux et Forêts 63370 Lempdes,63193_0143_00009,G,9 ALLEE DES EAUX ET FORETS,
130025919,01070,13002591901070,O,2020-01-01,,,,2019-12-12T20:01:08,false,1,RN 89 SITE DE MARMILHAT SUD,9,,ALL,DES EAUX ET FORETS,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB ANTENNE DR REGIONALE AUVERGNE RHONE ALPES,,,,84.13Z,NAFRev2,N,3.172906,45.776221,0.88,housenumber,9 Allée des Eaux et Forêts 63370 Lempdes,63193_0143_00009,G,9 ALLEE DES EAUX ET FORETS,
176304202,00029,17630420200029,O,2001-12-25,,,,2006-10-26T23:39:13,false,2,,,,,MARMILHAT,63370,LEMPDES,,BP 108,63193,,,,,,,,,,,,,,,,,,,2005-07-13,F,,,,,75.1E,NAFRev1,N,3.180545,45.778285,0.93,street,Lieu Dit Marmilhat 63370 Lempdes,63193_hazrvi,G,LIEU DIT MARMILHAT,
176307007,00029,17630700700029,O,1983-09-01,NN,,,2010-04-18T03:07:25,true,5,MARMILHAT,,,RTE,DEPARTEMENTALE 766,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,84.13Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
176307007,00060,17630700700060,O,1984-12-28,,,,2009-06-05T14:30:43,false,4,,,,RTE,DEPARTEMENTALE 766,63370,LEMPDES,,BP 45,63193,,,,,,,,,,,,,,,,,,,2009-01-01,F,S R F D SCE REGION FORM DEVT,,,,84.13Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
176307015,00014,17630701500014,O,1983-03-01,NN,,,2010-04-18T03:07:25,true,4,MARMILHAT,,,RTE,DEPARTEMENTALE 766,63370,LEMPDES,,BP 43,63193,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
176307015,00030,17630701500030,O,1984-12-28,,,,2009-03-06T09:37:33,false,4,,,,RTE,DEPARTEMENTALE 766,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2009-01-01,F,SITEPSA SCE INSP TRAV EMPLOI,,,,84.13Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
176308021,00011,17630802100011,O,2002-02-20,NN,,,2011-04-23T04:08:34,true,5,,,,,MARMILHAT,63370,LEMPDES,,BP 120,63193,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,O,3.180545,45.778285,0.93,street,Lieu Dit Marmilhat 63370 Lempdes,63193_hazrvi,G,LIEU DIT MARMILHAT,
180068017,00177,18006801700177,O,1989-12-04,NN,,,2014-06-13T23:18:39,false,5,MARMILHAT,,,RTE,DEPARTEMENTALE 766,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2012-03-08,F,DELEGATION REG 6  BD PUY DE DOME,,,,84.12Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
180068017,02074,18006801702074,O,2012-03-08,NN,,,2019-06-24T13:07:37,false,2,SITE DE MARMILHAT,9,,ALL,DES EAUX ET FORETS,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2017-01-01,F,DELEGATION INTERREGIONALE MASSIF CENTRAL,,,,84.12Z,NAFRev2,O,3.172906,45.776221,0.88,housenumber,9 Allée des Eaux et Forêts 63370 Lempdes,63193_0143_00009,G,9 ALLEE DES EAUX ET FORETS,
180070062,00013,18007006200013,O,1983-03-01,NN,,,2010-04-18T03:07:55,true,3,,,,RUE,AIME RUDEL,63370,LEMPDES,,BP 100,63193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,N,3.180063,45.776431,0.95,street,Rue Aimé Rudel 63370 Lempdes,63193_0002,G,RUE AIME RUDEL,
180092355,00239,18009235500239,O,2010-01-01,12,2018,,2020-08-25T10:13:48,false,3,MAISON FORET ET BOIS - SITE MARMILHAT,10,,ALL,DES EAUX ET FORETS,63370,LEMPDES,,BP 104,63193,,,,,,,,,,,,,,,,,,,2017-06-23,A,CRPF AUVERGNE RHONE ALPES,,,,84.13Z,NAFRev2,N,3.173782,45.776226,0.88,housenumber,10 Allée des Eaux et Forêts 63370 Lempdes,63193_0143_00010,G,10 ALLEE DES EAUX ET FORETS,
184503019,00186,18450301900186,O,2010-05-21,12,2018,,2020-08-25T10:13:51,false,2,SITE DE MARMILHAT SUD,19,,ALL,DES EAUX ET FORETS,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2011-02-13,A,DELEGATION ALLIER LOIRE AMONT,,,,84.13Z,NAFRev2,O,3.170813,45.776406,0.88,housenumber,19 Allée des Eaux et Forêts 63370 Lempdes,63193_0143_00019,G,19 ALLEE DES EAUX ET FORETS,
186307005,00030,18630700500030,O,1995-06-01,NN,,,2011-04-23T04:09:26,true,4,MAISON LA FORET ET DU BOIS,,,,MARMILHAT,63370,LEMPDES,,BP 104,63193,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.13Z,NAFRev2,N,3.180545,45.778285,0.93,street,Lieu Dit Marmilhat 63370 Lempdes,63193_hazrvi,G,LIEU DIT MARMILHAT,
192100212,00088,19210021200088,O,2008-01-01,NN,,,2011-04-23T04:09:47,false,2,,,,,MARMILHAT,63370,LEMPDES,,BP 100,63193,,,,,,,,,,,,,,,,,,,2009-02-18,F,CENTRE NATIONAL PROMOTION RURALE,,,,85.42Z,NAFRev2,O,3.180545,45.778285,0.93,street,Lieu Dit Marmilhat 63370 Lempdes,63193_hazrvi,G,LIEU DIT MARMILHAT,
196300057,00011,19630005700011,O,1985-05-03,NN,,,2012-05-05T00:21:36,true,4,ROUTE NATIONALE 89,,,,MARMILHAT,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2010-01-01,F,ENITA CLERMONT,,,,85.42Z,NAFRev2,N,3.180545,45.778285,0.93,street,Lieu Dit Marmilhat 63370 Lempdes,63193_hazrvi,G,LIEU DIT MARMILHAT,
196309843,00015,19630984300015,O,1983-03-01,22,2018,,2020-08-25T10:14:18,true,6,,,,,MARMILHAT,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2018-12-21,A,LEGTPA LOUIS PASTEUR,,,,85.32Z,NAFRev2,O,3.180545,45.778285,0.93,street,Lieu Dit Marmilhat 63370 Lempdes,63193_hazrvi,G,LIEU DIT MARMILHAT,
196309843,00023,19630984300023,O,1985-09-01,12,2018,,2020-08-25T10:14:18,false,5,,,,,MARMILHAT,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2018-12-21,A,CENTRE DE FORMATION APPRENTIS,,,,85.32Z,NAFRev2,N,3.180545,45.778285,0.93,street,Lieu Dit Marmilhat 63370 Lempdes,63193_hazrvi,G,LIEU DIT MARMILHAT,
196309843,00031,19630984300031,O,1971-01-01,12,2018,,2020-08-25T10:14:18,false,6,,,,,MARMILHAT,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2018-12-21,A,CENTRE DE FORMATION PROFESSIONNELLE ET DE,PROMOTION AGRICOLE,,,85.59A,NAFRev2,O,3.180545,45.778285,0.93,street,Lieu Dit Marmilhat 63370 Lempdes,63193_hazrvi,G,LIEU DIT MARMILHAT,
196309843,00049,19630984300049,O,1983-03-01,03,2018,,2020-08-25T10:14:18,false,5,,,,,MARMILHAT,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2018-12-21,A,EXPLOITATION AGRICOLE ET HORTICOLE,,,,01.11Z,NAFRev2,O,3.180545,45.778285,0.93,street,Lieu Dit Marmilhat 63370 Lempdes,63193_hazrvi,G,LIEU DIT MARMILHAT,
196309843,00056,19630984300056,O,2018-12-21,,,,2021-02-23T10:28:55,false,2,,,,,MARMILHAT,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2019-01-01,A,CENTRE DE FORMATION D'APPRENTIS AGRICOLE DES,TERRITOIRRES D'AUVERGNE,,,85.32Z,NAFRev2,O,3.180545,45.778285,0.93,street,Lieu Dit Marmilhat 63370 Lempdes,63193_hazrvi,G,LIEU DIT MARMILHAT,
196311591,00016,19631159100016,O,,,,,,true,1,,,,,LPAH MARMILHAT,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,80.2C,NAF1993,N,3.180545,45.778285,0.63,street,Lieu Dit Marmilhat 63370 Lempdes,63193_hazrvi,G,LIEU DIT MARMILHAT,
196312391,00010,19631239100010,O,,,,,,true,1,,,,,MARMILHAT,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,,F,,,,,92.15,NAP,N,3.180545,45.778285,0.93,street,Lieu Dit Marmilhat 63370 Lempdes,63193_hazrvi,G,LIEU DIT MARMILHAT,
196314124,00013,19631412400013,O,1983-03-01,22,2018,,2020-08-25T10:14:19,true,4,,3,,RUE,DES GARGAILLES,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.188264,45.769927,0.95,housenumber,3 Rue des Gargailles 63370 Lempdes,63193_0175_00003,G,3 RUE DES GARGAILLES,
216301937,00027,21630193700027,O,1983-12-21,11,2018,,2020-08-25T10:18:23,false,3,,,,RUE,DU BOURGNON,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM BOURGNON,,,,85.20Z,NAFRev2,N,3.200948,45.769772,0.95,street,Rue du Bourgnon 63370 Lempdes,63193_0060,G,RUE DU BOURGNON,
216301937,00035,21630193700035,O,1983-12-21,11,2018,,2020-08-25T10:18:23,false,3,,26,,RUE,DES VAUGONDIERES,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.191872,45.76729,0.95,housenumber,26 Rue des Vaugondières 63370 Lempdes,63193_0455_00026,G,26 RUE DES VAUGONDIERES,
216301937,00043,21630193700043,O,1983-12-21,12,2018,,2020-08-25T10:18:23,false,3,,,,PL,CHARLES DE GAULLE,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE BOURGNON,,,,85.10Z,NAFRev2,N,3.198294,45.769108,0.86,street,Place Charles de Gaulle 63370 Lempdes,63193_0075,G,PLACE CHARLES DE GAULLE,
216301937,00050,21630193700050,O,1983-12-21,11,2018,,2020-08-25T10:18:23,false,3,,,,RUE,DE SARLIEVES,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LA FLEURIE,,,,85.20Z,NAFRev2,N,3.185563,45.77099,0.95,street,Rue de Sarlieves 63370 Lempdes,63193_0395,G,RUE DE SARLIEVES,
216301937,00068,21630193700068,O,1983-12-21,11,2018,,2020-08-25T10:18:23,false,3,,,,RUE,DU ONZE NOVEMBRE,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE GANDAILLAT,,,,85.10Z,NAFRev2,N,-1.1020388,45.9952347,0.89,poi.cycleway,Rue du Onze Novembre (Piste cyclable) Fouras,https://osm.org/way/427580198,G,,
216301937,00076,21630193700076,O,1983-12-21,11,2018,,2020-08-25T10:18:23,false,4,LA FLEURIE,,,RUE,DE SARLIEVES,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2010-10-26,A,ECOLE MATERNELLE LE PETIT PRINCE,,,,85.10Z,NAFRev2,N,3.185563,45.77099,0.95,street,Rue de Sarlieves 63370 Lempdes,63193_0395,G,RUE DE SARLIEVES,
216301937,00084,21630193700084,O,1983-12-21,03,2018,,2020-08-25T10:18:23,false,3,,,,RUE,DES VAUGONDIERES,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.19529,45.768247,0.95,street,Rue des Vaugondières 63370 Lempdes,63193_0455,G,RUE DES VAUGONDIERES,
216301937,00092,21630193700092,O,1985-01-15,12,2018,,2020-08-25T10:18:23,false,3,LE PUY D ANZELLE,,,RUE,DES GARGAILLES,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE-GARDERIE LA COCCINELLE,,,,88.91A,NAFRev2,N,3.188562,45.769862,0.95,street,Rue des Gargailles 63370 Lempdes,63193_0175,G,RUE DES GARGAILLES,
216301937,00100,21630193700100,O,1985-09-01,NN,,,2017-05-04T01:28:05,false,3,,1,,RUE,SAINT VERNY,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,3.197615,45.7683,0.95,housenumber,1 Rue Saint- Verny 63370 Lempdes,63193_0375_00001,G,1 RUE SAINT VERNY,
216301937,00118,21630193700118,O,1985-09-01,NN,,,2017-05-04T01:28:05,false,3,GROUPE SCOLAIRE,,,RUE,DE SARLIEVES,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE PERISCOLAIRE LA FLEURIE,,,,88.91A,NAFRev2,N,3.185563,45.77099,0.95,street,Rue de Sarlieves 63370 Lempdes,63193_0395,G,RUE DE SARLIEVES,
216301937,00126,21630193700126,O,1985-09-01,NN,,,2017-05-04T01:28:05,false,3,,,,,HLM GANDAILLAT,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE PERISCOLAIRE,,,,88.91A,NAFRev2,N,3.190318,45.775017,0.77,street,H.l.m. Gandaillat 63370 Lempdes,63193_a014,G,H L M GANDAILLAT,
216301937,00134,21630193700134,O,1985-09-01,NN,,,2017-05-04T01:28:05,false,3,,,,RUE,DU BOURGNON,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE PERISCOLAIRE,,,,88.91A,NAFRev2,N,3.200948,45.769772,0.95,street,Rue du Bourgnon 63370 Lempdes,63193_0060,G,RUE DU BOURGNON,
216301937,00142,21630193700142,O,1983-12-31,12,2018,,2020-08-25T10:18:23,true,4,,1,,RUE,SAINT VERNY,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.197615,45.7683,0.95,housenumber,1 Rue Saint- Verny 63370 Lempdes,63193_0375_00001,G,1 RUE SAINT VERNY,
216301937,00159,21630193700159,O,1995-11-20,NN,,,2010-05-21T14:38:23,false,4,MAIRIE,1,,RUE,SAINT VERNY,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2008-11-28,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.197615,45.7683,0.95,housenumber,1 Rue Saint- Verny 63370 Lempdes,63193_0375_00001,G,1 RUE SAINT VERNY,
216301937,00167,21630193700167,O,1998-12-01,NN,,,2008-01-04T18:38:50,false,3,MAIRIE,1,,RUE,SAINT VERNY,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,3.197615,45.7683,0.95,housenumber,1 Rue Saint- Verny 63370 Lempdes,63193_0375_00001,G,1 RUE SAINT VERNY,
216301937,00175,21630193700175,O,1999-01-01,NN,,,2008-01-04T18:38:50,false,3,MAIRIE,1,,RUE,SAINT VERNY,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOTISSEMENTS,,,,42.99Z,NAFRev2,N,3.197615,45.7683,0.95,housenumber,1 Rue Saint- Verny 63370 Lempdes,63193_0375_00001,G,1 RUE SAINT VERNY,
226300010,00171,22630001000171,O,1989-01-01,NN,,,2018-09-29T12:07:08,false,4,MARMILHAT,,,RTE,DEPARTEMENTALE 766,63370,LEMPDES,,BP 42,63193,,,,,,,,,,,,,,,,,,,2015-12-31,F,LABO DEPART ANALYSES BIOLO  VETERINAIRES,,,,84.11Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
246300206,00025,24630020600025,O,1995-04-21,NN,,,2006-10-26T23:42:48,true,4,,,,RUE,DE MILAN,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1A,NAFRev1,O,3.203024,45.771978,0.95,street,Rue de Milan 63370 Lempdes,63193_0235,G,RUE DE MILAN,
256301680,00011,25630168000011,O,1987-02-12,NN,,,,true,4,MAIRIE,1,,RUE,SAINT VERNY,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.2J,NAFRev1,N,3.197615,45.7683,0.95,housenumber,1 Rue Saint- Verny 63370 Lempdes,63193_0375_00001,G,1 RUE SAINT VERNY,
266302611,00014,26630261100014,O,1983-03-01,11,2018,,2020-08-25T10:21:13,true,5,MAIRIE,1,,RUE,SAINT VERNY,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2012-12-25,A,,,,,88.99B,NAFRev2,O,3.197615,45.7683,0.95,housenumber,1 Rue Saint- Verny 63370 Lempdes,63193_0375_00001,G,1 RUE SAINT VERNY,
266302611,00022,26630261100022,O,1986-05-20,12,2018,,2020-08-25T10:21:13,false,3,MAIRIE,1,,RUE,SAINT VERNY,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2008-01-01,A,AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,3.197615,45.7683,0.95,housenumber,1 Rue Saint- Verny 63370 Lempdes,63193_0375_00001,G,1 RUE SAINT VERNY,
266302611,00030,26630261100030,O,1985-01-15,NN,,,2008-01-04T19:01:52,false,3,,,,RUE,DES GARGAILLES,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE  LA COCCINELLE,,,,88.91A,NAFRev2,N,3.188562,45.769862,0.95,street,Rue des Gargailles 63370 Lempdes,63193_0175,G,RUE DES GARGAILLES,
266302611,00048,26630261100048,O,1990-07-15,11,2018,,2020-08-25T10:21:13,false,4,,8,,RUE,DE CLERMONT,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT-FOYER LES NYMPHEAS,,,,87.10A,NAFRev2,N,3.196332,45.772106,0.95,housenumber,8 Rue de Clermont 63370 Lempdes,63193_0090_00008,G,8 RUE DE CLERMONT,
266302611,00055,26630261100055,O,2013-06-17,21,2018,,2020-08-25T10:21:13,false,2,,,,RUE,PASTEUR,63370,LEMPDES,,,63193,,,,,,,,RUE,DE CLERMONT,63370,LEMPDES,,,63193,,,,,2014-02-02,A,EHPAD LOUIS PASTEUR,,,,87.10A,NAFRev2,O,3.196699,45.773105,0.95,street,Rue Pasteur 63370 Lempdes,63193_0290,G,RUE PASTEUR,
266306083,00012,26630608300012,O,1983-03-01,NN,,,2010-06-26T03:13:42,true,3,,1,,RUE,SAINT VERNY,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.197615,45.7683,0.95,housenumber,1 Rue Saint- Verny 63370 Lempdes,63193_0375_00001,G,1 RUE SAINT VERNY,
296302920,00016,29630292000016,O,1980-06-01,NN,,,2008-01-04T19:07:27,true,3,DIR DEP DE L AGRICULTURE,,,RTE,DEPARTEMENTALE 766,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
296303316,00016,29630331600016,O,1986-01-01,NN,,,,true,1,,1,,RUE,SAINT VERNY,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,70.1C,NAF1993,N,3.197615,45.7683,0.95,housenumber,1 Rue Saint- Verny 63370 Lempdes,63193_0375_00001,G,1 RUE SAINT VERNY,
296303340,00016,29630334000016,O,1982-01-01,NN,,,,true,1,,1,,RUE,SAINT VERNY,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,70.1C,NAF1993,N,3.197615,45.7683,0.95,housenumber,1 Rue Saint- Verny 63370 Lempdes,63193_0375_00001,G,1 RUE SAINT VERNY,
300508942,00053,30050894200053,O,,NN,,,,true,1,,8,,IMP,DE CROUEL,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.2C,NAF1993,N,3.192802,45.766607,0.83,housenumber,8 Impasse de Crouel 63370 Lempdes,63193_0135_00008,G,8 IMPASSE DE CROUEL,
300743853,00024,30074385300024,O,1988-06-17,NN,,,2011-05-17T08:29:59,true,4,,29,,RUE,DU PUY DE DOME,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.21Z,NAFRev2,N,3.192627,45.769894,0.95,housenumber,29 Rue du Puy-de-dôme 63370 Lempdes,63193_0310_00029,G,29 RUE DU PUY DE DOME,
300910684,00020,30091068400020,O,,NN,,,,true,1,,24,B,RUE,DU PUY DE DOME,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6D,NAF1993,N,3.195284,45.769763,0.83,housenumber,24 bis Rue du Puy-de-dôme 63370 Lempdes,63193_0310_00024_bis,G,24 BIS RUE DU PUY DE DOME,
300915451,00011,30091545100011,O,,,,,,true,1,,,,,CENTRE COMMERCIAL RADAR,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.3494997,43.3639032,0.56,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
300977444,00011,30097744400011,O,,,,,,true,1,,,,IMP,DES PRADEAUX,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.198901,45.771971,0.84,street,Impasse des Pradeaux 63370 Lempdes,63193_0305,G,IMPASSE DES PRADEAUX,
301067781,00015,30106778100015,O,1974-01-01,NN,,,,true,1,,40,B,RUE,DES BARDINES,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,70.2C,NAF1993,N,3.201955,45.775741,0.81,housenumber,40 bis Rue des Bardines 63370 Lempdes,63193_0030_00040_bis,G,40 BIS RUE DES BARDINES,
301322236,00011,30132223600011,O,,,,,,true,1,,,,RUE,DE DALLET,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,33.1B,NAF1993,N,3.198442,45.770419,0.95,street,Rue de Dallet 63370 Lempdes,63193_0140,G,RUE DE DALLET,
301521498,00016,30152149800016,O,1900-01-01,NN,,,2013-05-18T02:25:22,false,6,,,,RTE,DEPARTEMENTALE 766,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.64Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
301545851,00125,30154585100125,O,1989-09-30,NN,,,2006-10-26T23:52:37,false,3,,,,RTE,DEPARTEMENTALE 766,63370,LEMPDES,,BP 4,63193,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
301547949,00018,30154794900018,O,,NN,,,,true,1,,,,,LA DEGNELLE,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,1981-04-24,F,,,,,21.06,NAP,N,3.198994,45.771441,0.93,street,Impasse de la Degnelle 63370 Lempdes,63193_0145,G,IMPASSE DE LA DEGNELLE,
301548194,00051,30154819400051,O,1999-09-01,NN,,,2008-01-04T19:15:34,false,3,,,,RUE,DE LA PISCINE,63370,LEMPDES,,,63193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.192595,45.775812,0.95,street,Rue de la Piscine 63370 Lempdes,63193_0294,G,RUE DE LA PISCINE,