siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105646,00011,21310564600011,O,1983-03-01,02,2020,,2022-08-29T09:06:46,true,4,,,,,,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213105646,00029,21310564600029,O,1996-03-02,NN,,,2008-01-04T18:30:52,false,3,MAIRIE,,,,,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263106643,00012,26310664300012,O,1984-09-04,NN,,,2018-01-12T11:20:40,true,4,,,,,MAIRIE,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2017-12-14,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300188828,00010,30018882800010,O,,,,,,true,1,,,,,,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,1986-01-24,F,,,,,55.60,NAP,N,,,0,,,,,,
307875278,00011,30787527800011,O,,NN,,,,true,1,,,,,,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
312464126,00027,31246412600027,O,1900-01-01,NN,,4321AB,2019-07-13T03:42:50,true,6,,,,,,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
314612045,00042,31461204500042,O,2005-03-08,,,,2020-07-03T15:51:06,true,5,,7,,,LA CARRERE,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2020-01-29,A,,,,,46.19B,NAFRev2,N,0.58168,43.032883,0.94,housenumber,7 La Carrere 31510 Valcabrère,31564_lkjo46_00007,G,7 LA CARRERE,
318090024,00015,31809002400015,O,,NN,,,,true,1,,,,,,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,77.06,NAP,N,,,0,,,,,,
322375726,00013,32237572600013,O,,NN,,,,true,1,,,,,,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,,,0,,,,,,
328651278,00041,32865127800041,O,2022-07-19,,,,2022-12-17T02:24:08,true,1,,30,,,LA CARRERE,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2022-07-19,A,SIGNE COLOMBE,,,,74.10Z,NAFRev2,N,0.579004,43.033737,0.94,housenumber,30 La Carrere 31510 Valcabrère,31564_lkjo46_00030,G,30 LA CARRERE,
328681317,00017,32868131700017,O,,,,,,true,1,,,,,,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
328681325,00010,32868132500010,O,,,,,,true,1,,,,,,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
334262060,00034,33426206000034,O,1995-06-28,NN,,,2012-06-06T14:19:23,false,5,,,,PL,DE LA MAIRIE,31510,VALCABRERE,,BP 4,31564,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,18.13Z,NAFRev2,O,0.585882,43.032909,0.36,street,Cheminement de la Vierge 31510 Valcabrère,31564_0009,G,CHEMINEMENT DE LA VIERGE,
334262060,00042,33426206000042,O,2012-04-24,NN,,,2019-02-08T14:07:05,true,2,,,,,MARIOCOURT,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2018-12-31,F,CREATIONS ARTISTIQUES MAURICE CLEMENT-FAIVRE,,,CREATIONS ARTISTIQUES MAURICE CLEMENT-FAIVRE,59.20Z,NAFRev2,N,0.591074,43.033737,0.91,street,Cheminement du Mariocourt 31510 Valcabrère,31564_0010,G,CHEMINEMENT DU MARIOCOURT,
344400015,00014,34440001500014,O,1988-01-01,NN,,,2014-06-14T03:58:09,true,4,,,,,,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
352666929,00018,35266692900018,O,,NN,,,,true,1,,,,,,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
352738082,00010,35273808200010,O,1989-11-25,NN,,,2008-01-04T23:46:03,true,3,,,,,,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352808711,00019,35280871100019,O,1989-12-16,NN,,,2022-02-17T09:08:48,true,6,,4,,CHE,DES ESPOUGES,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2021-12-13,F,LE LUGDUNUM,,,,56.10A,NAFRev2,N,0.593663,43.03187,0.83,housenumber,4 Cheminement des Espouges 31510 Valcabrère,31564_0013_00004,G,4 CHEMINEMENT DES ESPOUGES,
383804754,00034,38380475400034,P,1998-10-12,,,,2016-12-05T15:49:58,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VALCABRERE,,[ND],31564,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-11-30,F,[ND],[ND],[ND],[ND],52.6E,NAF1993,N,,,0,,,,,,
390769826,00020,39076982600020,O,1996-11-12,NN,,,,false,4,,,,,QUARTIER LES ESPOUGES,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,85.1G,NAFRev1,N,0.594067,43.031479,0.46,street,Cheminement des Espouges 31510 Valcabrère,31564_0013,G,CHEMINEMENT DES ESPOUGES,
400175048,00018,40017504800018,O,1995-01-01,NN,,,2009-01-18T05:09:01,false,4,,,,,LE VILLAGE,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.49Z,NAFRev2,N,0.582809,43.033116,0.93,street,Le Village 31510 Valcabrère,31564_zpa1h6,G,LE VILLAGE,
404044877,00011,40404487700011,O,1991-03-01,NN,,,2012-06-04T15:20:38,true,3,,,,,,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404044885,00014,40404488500014,O,1980-01-01,NN,,,2020-02-26T03:44:33,true,4,,,,,,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404044893,00018,40404489300018,O,1990-01-01,NN,,,,true,1,,,,,,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404210056,00010,40421005600010,O,1996-01-20,NN,,,2008-01-04T20:36:25,true,3,,,,PL,DE LA MAIRIE,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.585882,43.032909,0.36,street,Cheminement de la Vierge 31510 Valcabrère,31564_0009,G,CHEMINEMENT DE LA VIERGE,
405138660,00023,40513866000023,O,1998-01-02,,,,2006-12-15T01:01:28,false,3,,,,RTE,DE LOURES,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,52.6E,NAF1993,N,0.58044,43.033088,0.41,street,Place des Mesures à Grains 31510 Valcabrère,31564_0003,G,PLACE DES MESURES A GRAINS,
408250553,00018,40825055300018,O,1996-07-05,NN,,,2008-01-04T21:07:33,true,3,,,,,VILLAGE,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.582809,43.033116,0.92,street,Le Village 31510 Valcabrère,31564_zpa1h6,G,LE VILLAGE,
414466243,00014,41446624300014,O,1996-01-01,NN,,,2006-11-25T15:46:56,true,3,,,,,BARBAZAN,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0N,NAFRev1,N,0.6162317,43.0365268,0.89,poi,(Pont) Barbazan,https://osm.org/way/533346763,G,,
417765955,00030,41776595500030,P,2015-06-24,,,,2021-06-17T10:53:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VALCABRERE,,[ND],31564,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-18,F,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
417765955,00048,41776595500048,P,2021-06-15,,,,2021-06-19T11:46:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VALCABRERE,,[ND],31564,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-15,A,[ND],[ND],[ND],[ND],51.10Z,NAFRev2,N,,,0,,,,,,
421041229,00020,42104122900020,O,2018-07-01,,,,2018-12-14T04:16:25,true,2,,6,,CHE,DU HAUT D'AMBAX,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,RAIDO HERVE,43.34Z,NAFRev2,N,0.590284,43.032493,0.85,housenumber,6 Chemin du Haut d’Ambax 31510 Valcabrère,31564_0011_00006,G,6 CHEMIN DU HAUT D AMBAX,
425256856,00013,42525685600013,O,1976-01-01,NN,,,2011-02-16T08:53:56,true,4,,,,,,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428559264,00018,42855926400018,O,1998-01-16,,,,2023-04-12T20:47:26,true,5,CHEZ FRANCOISE CHAPEL,,,,,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
429111123,00015,42911112300015,O,2000-01-01,NN,,,2012-06-27T04:59:37,true,4,,,,PL,DE L'EGLISE,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
429111149,00010,42911114900010,O,1952-07-01,,,,,true,1,,,,,,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2000-08-07,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
432756567,00025,43275656700025,O,2014-07-01,,,,2021-02-23T13:14:04,true,1,,,,,LE VILLAGE,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,90.03A,NAFRev2,N,0.582809,43.033116,0.93,street,Le Village 31510 Valcabrère,31564_zpa1h6,G,LE VILLAGE,
434539797,00010,43453979700010,O,2000-08-08,NN,,,2013-02-09T12:46:49,true,4,,,,,,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439926296,00039,43992629600039,O,2014-12-01,,,,2021-02-23T13:20:51,true,1,,,,PL,MERCADIEU,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,90.03A,NAFRev2,N,0.58352,43.032892,0.58,street,Place du Marcadieu 31510 Valcabrère,31564_0005,G,PLACE DU MARCADIEU,
449372200,00013,44937220000013,O,2003-07-24,NN,,,2006-10-31T23:41:34,false,3,LOTISSEMENT AMPAU,,,,,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,85.1G,NAFRev1,N,0.586237,43.031972,0.34,street,Rue d’Ampau 31510 Valcabrère,31564_0008,D,RUE D AMPAU,
451943237,00011,45194323700011,O,2004-01-01,NN,,,2008-01-05T02:35:25,true,3,,,,,,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
452962566,00033,45296256600033,O,2007-06-29,,,,2011-09-09T08:19:53,false,3,,13,,,LE VILLAGE,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,96.09Z,NAFRev2,N,0.582809,43.033116,0.93,street,Le Village 31510 Valcabrère,31564_zpa1h6,G,LE VILLAGE,
476910203,00035,47691020300035,P,1995-08-22,NN,,,2022-06-25T04:22:03,true,5,[ND],[ND],[ND],[ND],[ND],[ND],VALCABRERE,,[ND],31564,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-13,A,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
478873425,00027,47887342500027,O,2007-07-01,NN,,,2014-07-08T02:55:24,false,6,,,,RTE,DE LOURES,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.99C,NAFRev2,O,0.58044,43.033088,0.41,street,Place des Mesures à Grains 31510 Valcabrère,31564_0003,G,PLACE DES MESURES A GRAINS,
481622561,00035,48162256100035,O,2019-07-01,,,,2022-10-04T08:41:01,true,2,,6,,RTE,SAINT JUST,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,,86.90F,NAFRev2,O,0.584031,43.031545,0.82,housenumber,6 Route de Saint Just 31510 Valcabrère,31564_0006_00006,G,6 ROUTE DE SAINT JUST,
481746832,00015,48174683200015,O,2005-03-08,,,,2014-12-17T04:27:44,true,3,,,,LD,LE VILLAGE,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.10Z,NAFRev2,N,0.582809,43.033116,0.93,street,Le Village 31510 Valcabrère,31564_zpa1h6,G,LE VILLAGE,
494593874,00022,49459387400022,O,2023-01-04,,,,2023-02-04T13:31:33,true,1,,18,,,LA CARRERE,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2023-01-04,A,,,,LO RAMBALH,85.59B,NAFRev2,N,0.580397,43.033496,0.94,housenumber,18 La Carrere 31510 Valcabrère,31564_lkjo46_00018,G,18 LA CARRERE,
500817812,00018,50081781200018,O,2008-01-01,,,,2019-02-19T13:47:24,true,3,,,,,,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2017-11-30,A,CENTRE EQUESTRE L' AMAZONE,,,,46.23Z,NAFRev2,O,,,0,,,,,,
500817812,00034,50081781200034,O,2019-01-01,,,,2021-02-23T14:10:33,false,1,,6,,CHE,DE MARIOCOURT,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2019-01-01,A,CAMCF,,,CREATIONS ARTISTIQUES MAURICE CLEMENT FAIVRE,60.10Z,NAFRev2,N,0.590608,43.034001,0.71,housenumber,6 Cheminement du Mariocourt 31510 Valcabrère,31564_0010_00006,G,6 CHEMINEMENT DU MARIOCOURT,
509936043,00017,50993604300017,O,2009-01-16,,,,2020-01-10T04:01:04,true,2,,,,,,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
511874265,00016,51187426500016,O,2009-02-27,,,,2009-04-17T03:49:19,true,1,,,,,,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2009-02-27,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
511874265,00024,51187426500024,O,2009-04-01,,,,2017-07-20T15:00:18,false,2,AMPAU,,,,,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2017-07-04,F,,,,,86.90F,NAFRev2,N,0.586237,43.031972,0.91,street,Rue d’Ampau 31510 Valcabrère,31564_0008,D,RUE D AMPAU,
522101658,00055,52210165800055,O,2022-01-16,,,,2022-03-05T12:06:45,true,1,,2,,PL,DES MESURES A GRAINS,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2022-01-16,A,,,,,90.03A,NAFRev2,N,0.58024,43.03316,0.86,housenumber,2 Place des Mesures à Grains 31510 Valcabrère,31564_0003_00002,G,2 PLACE DES MESURES A GRAINS,
533038055,00026,53303805500026,O,2015-01-01,,,,2020-11-10T04:04:24,true,2,,,,,PLACE DES MESURES A GRAINS,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,46.12B,NAFRev2,N,0.58044,43.033088,0.93,street,Place des Mesures à Grains 31510 Valcabrère,31564_0003,G,PLACE DES MESURES A GRAINS,
750139347,00017,75013934700017,O,2012-01-01,,,,2012-03-09T03:56:06,true,1,GITE CASTEL VERT,,,,LE VILLAGE,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,0.582809,43.033116,0.93,street,Le Village 31510 Valcabrère,31564_zpa1h6,G,LE VILLAGE,
750775827,00017,75077582700017,O,2012-04-01,NN,,,2020-08-25T10:53:41,true,2,,,,,VILLAGE,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2018-12-31,F,FERME SAINT JUST,,,,01.24Z,NAFRev2,N,0.582809,43.033116,0.92,street,Le Village 31510 Valcabrère,31564_zpa1h6,G,LE VILLAGE,
776955866,00012,77695586600012,O,,,,,,true,1,,,,,,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
790058739,00059,79005873900059,O,2017-11-30,01,2020,,2023-05-08T08:38:21,true,4,,,,,LE MOULIN,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,62.02A,NAFRev2,O,0.578131,43.03468,0.64,street,Cheminement du Moulin 31510 Valcabrère,31564_0020,G,CHEMINEMENT DU MOULIN,
799433552,00012,79943355200012,O,2013-09-19,,,,2015-07-07T14:20:44,true,1,,,,,LE VILLAGE,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,94.99Z,NAFRev2,O,0.582809,43.033116,0.93,street,Le Village 31510 Valcabrère,31564_zpa1h6,G,LE VILLAGE,
800779720,00013,80077972000013,O,2014-04-01,02,2020,,2022-08-29T09:56:01,false,3,,,,,LES ESPOUGES,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,LOUGE CONSTRUCTION,43.99C,NAFRev2,O,0.594067,43.031479,0.76,street,Cheminement des Espouges 31510 Valcabrère,31564_0013,G,CHEMINEMENT DES ESPOUGES,
801324757,00013,80132475700013,O,2014-04-01,,,,2017-11-10T09:04:32,false,2,,,,,LIEU DIT LES ESPOUGES,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,70.22Z,NAFRev2,N,0.594067,43.031479,0.76,street,Cheminement des Espouges 31510 Valcabrère,31564_0013,G,CHEMINEMENT DES ESPOUGES,
809461148,00011,80946114800011,O,2015-01-01,,,,2021-06-11T09:27:17,true,1,,,,,LE MOULIN,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2015-01-01,A,EMIND,,,EMIND,70.10Z,NAFRev2,N,0.578131,43.03468,0.64,street,Cheminement du Moulin 31510 Valcabrère,31564_0020,G,CHEMINEMENT DU MOULIN,
809618184,00018,80961818400018,O,2014-12-22,,,,2019-06-03T14:15:40,false,2,,,,,MARIOCOURT,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,90.01Z,NAFRev2,N,0.591074,43.033737,0.91,street,Cheminement du Mariocourt 31510 Valcabrère,31564_0010,G,CHEMINEMENT DU MARIOCOURT,
813476454,00018,81347645400018,O,1983-05-13,,,,2015-09-11T15:49:23,true,1,,,,,MAIRIE,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,1983-05-13,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
814797411,00018,81479741100018,O,2015-11-20,,,,2017-11-03T14:45:53,true,2,,,,,LE VILLAGE,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,ABTOUT,47.89Z,NAFRev2,N,0.582809,43.033116,0.93,street,Le Village 31510 Valcabrère,31564_zpa1h6,G,LE VILLAGE,
820087575,00016,82008757500016,O,2012-07-15,,,,2016-05-04T04:14:28,true,1,,3,,PL,DES MESURES A GRAIN,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2012-07-15,A,,,,,55.20Z,NAFRev2,N,0.580575,43.033043,0.82,housenumber,3 Place des Mesures à Grains 31510 Valcabrère,31564_0003_00003,G,3 PLACE DES MESURES A GRAINS,
841777956,00035,84177795600035,O,2019-04-01,,,,2019-10-03T12:15:54,false,2,,2,,,LE COURREDOU LE VILLAGE,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,86.90D,NAFRev2,N,0.582385,43.032926,0.63,housenumber,2 Le Courredou 31510 Valcabrère,31564_qqla6b_00002,G,2 LE COURREDOU,
842752362,00017,84275236200017,O,2018-08-29,,,,2018-10-03T04:26:29,true,1,,8,,,CHEMIN DES ESPOUGES,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2018-08-29,A,,,,,68.20B,NAFRev2,N,0.593905,43.030828,0.85,housenumber,8 Cheminement des Espouges 31510 Valcabrère,31564_0013_00008,G,8 CHEMINEMENT DES ESPOUGES,
844092478,00016,84409247800016,O,2018-11-12,NN,,,2020-08-25T11:43:30,true,3,,2,,,LE COUVENT,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2019-07-27,A,,,,,70.10Z,NAFRev2,N,0.579999,43.032629,0.93,housenumber,2 Le Couvent 31510 Valcabrère,31564_qyhhrh_00002,G,2 LE COUVENT,
844092478,00032,84409247800032,O,2019-08-01,,,,2019-10-08T16:35:20,false,1,,,,,LE VILLAGE,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,47.21Z,NAFRev2,N,0.582809,43.033116,0.93,street,Le Village 31510 Valcabrère,31564_zpa1h6,G,LE VILLAGE,
847622305,00013,84762230500013,O,2019-01-01,,,,2022-11-17T08:37:44,true,2,,7,,PL,MARCADIEU,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,59.20Z,NAFRev2,N,0.583789,43.033072,0.81,housenumber,7 Place du Marcadieu 31510 Valcabrère,31564_0005_00007,G,7 PLACE DU MARCADIEU,
847859907,00010,84785990700010,O,2019-01-01,03,2020,,2022-08-29T10:32:23,true,1,,2,,,LE COUVENT,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.24Z,NAFRev2,O,0.579999,43.032629,0.93,housenumber,2 Le Couvent 31510 Valcabrère,31564_qyhhrh_00002,G,2 LE COUVENT,
888855582,00019,88885558200019,P,2020-09-05,,,,2023-01-19T08:54:21,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VALCABRERE,,[ND],31564,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-30,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
912926987,00013,91292698700013,O,2022-04-05,,,,2022-04-28T08:41:26,true,1,,4,,RTE,DE SAINT JUST,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2022-04-05,A,,,,,46.19B,NAFRev2,N,0.58367,43.03195,0.85,housenumber,4 Route de Saint Just 31510 Valcabrère,31564_0006_00004,G,4 ROUTE DE SAINT JUST,
920064961,00013,92006496100013,O,2022-09-14,,,,2022-11-25T10:21:39,true,1,,,,CHE,DU HAUT D'AMBAX,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2022-09-14,A,,,,TERRA ALTER NATIVE,88.99B,NAFRev2,N,0.590772,43.033005,0.84,street,Chemin du Haut d’Ambax 31510 Valcabrère,31564_0011,G,CHEMIN DU HAUT D AMBAX,
920357837,00011,92035783700011,P,2022-10-01,,,,2022-10-14T03:47:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VALCABRERE,,[ND],31564,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
921426037,00013,92142603700013,O,2022-11-15,,,,2022-11-16T15:19:56,true,1,,3,,RUE,COURRUBOU,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2022-11-15,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
923115976,00014,92311597600014,O,2011-11-28,,,,2023-02-23T03:43:07,true,1,MAIRIE,,,,,31510,VALCABRERE,,,31564,,,,,,,,,,,,,,,,,,,2011-11-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
