id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-802545,2019-01-18,000001,Vente,2500,,,PATIS DE LA WOEVRE,B074,55600,55262,Juvigny-sur-Loison,55,,,552620000D0026,,,,,,,,,,,,,0,,,,,P,prés,,,3346,5.309185,49.452357
2019-802546,2019-01-18,000001,Vente,43858.46,,,PATIS DE LA WOEVRE,B074,55600,55262,Juvigny-sur-Loison,55,,,552620000D0023,,,,,,,,,,,,,0,,,,,P,prés,,,12604,5.311421,49.451911
2019-802546,2019-01-18,000001,Vente,43858.46,,,PATIS DE LA WOEVRE,B074,55600,55262,Juvigny-sur-Loison,55,,,552620000D0027,,,,,,,,,,,,,0,,,,,P,prés,,,1366,5.31168,49.452146
2019-802546,2019-01-18,000001,Vente,43858.46,,,CULEE DES EGYPTIENS,B030,55600,55262,Juvigny-sur-Loison,55,,,55262000ZK0113,,,,,,,,,,,,,0,,,,,T,terres,,,89559,5.313976,49.452306
2019-803787,2019-09-12,000001,Vente,2000,,,LE CHEMIN DE STENAY,B015,55600,55262,Juvigny-sur-Loison,55,,,55262000ZI0063,,,,,,,,,,,,,0,,,,,L,landes,,,1190,5.331841,49.463404
2019-803787,2019-09-12,000001,Vente,2000,,,FLEURIFONTAINE,B050,55600,55262,Juvigny-sur-Loison,55,,,55262000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,3970,5.323949,49.455453
2019-803925,2019-09-20,000001,Vente,100000,13,,RUE DE L HOPITAL,0045,55600,55262,Juvigny-sur-Loison,55,,,55262000AB0025,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,445,5.33893,49.466011
2019-803925,2019-09-20,000001,Vente,100000,,,LE VILLAGE,B098,55600,55262,Juvigny-sur-Loison,55,,,55262000AB0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1845,5.338382,49.465991
2019-804115,2019-10-16,000001,Vente,16000,14,,RTE DE HAN,0037,55600,55262,Juvigny-sur-Loison,55,,,55262000ZB0213,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1127,5.336811,49.466961
2019-804115,2019-10-16,000001,Vente,16000,14,,RTE DE HAN,0037,55600,55262,Juvigny-sur-Loison,55,,,55262000ZB0213,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1127,5.336811,49.466961
2019-804115,2019-10-16,000001,Vente,16000,14,,RTE DE HAN,0037,55600,55262,Juvigny-sur-Loison,55,,,55262000ZB0213,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,1127,5.336811,49.466961
