id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-430393,2019-01-02,000001,Vente,300,,,PLEICH,B133,31160,31342,Milhas,31,,,313420000A1639,,,,,,,,,,,,,0,,,,,T,terres,,,320,0.808194,42.990382
2019-430393,2019-01-02,000001,Vente,300,,,PLEICH,B133,31160,31342,Milhas,31,,,313420000A1641,,,,,,,,,,,,,0,,,,,T,terres,,,620,0.808357,42.990454
2019-430653,2019-03-04,000001,Vente,3000,,,JOB,B074,31160,31342,Milhas,31,,,313420000B0317,,,,,,,,,,,,,0,,,,,L,landes,,,240,0.829267,42.982418
2019-430653,2019-03-04,000001,Vente,3000,,,JOB,B074,31160,31342,Milhas,31,,,313420000B0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,0.829465,42.982449
2019-430653,2019-03-04,000001,Vente,3000,,,JOB,B074,31160,31342,Milhas,31,,,313420000B0325,,,,,,,,,,,,,0,,,,,L,landes,,,130,0.82896,42.982903
2019-430653,2019-03-04,000001,Vente,3000,,,JOB,B074,31160,31342,Milhas,31,,,313420000B0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,387,0.829225,42.983153
2019-430653,2019-03-04,000001,Vente,3000,105,A,JOB,B074,31160,31342,Milhas,31,,,313420000B1379,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,178,0.829041,42.982775
2019-430653,2019-03-04,000001,Vente,3000,105,B,JOB,B074,31160,31342,Milhas,31,,,313420000B1380,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,202,0.829161,42.982786
2019-430653,2019-03-04,000001,Vente,3000,,,JOB,B074,31160,31342,Milhas,31,,,313420000B1381,,,,,,,,,,,,,0,,,,,P,prés,,,912,0.829058,42.982867
2019-430653,2019-03-04,000001,Vente,3000,,,JOB,B074,31160,31342,Milhas,31,,,313420000B1382,,,,,,,,,,,,,0,,,,,P,prés,,,2768,0.829583,42.982813
2019-431085,2019-05-11,000001,Vente,20000,,,VILLAGE,B171,31160,31342,Milhas,31,,,313420000A0647,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.807996,42.987211
2019-431085,2019-05-11,000001,Vente,20000,,,VILLAGE,B171,31160,31342,Milhas,31,,,313420000A0648,,,,,,,,,,,,,0,,,,,S,sols,,,157,0.807953,42.987167
2019-431205,2019-05-29,000001,Vente,8000,,,PLEICH,B133,31160,31342,Milhas,31,,,313420000A0243,,,,,,,,,,,,,0,,,,,L,landes,,,1870,0.806304,42.989389
2019-431205,2019-05-29,000001,Vente,8000,,,VILLAGE,B171,31160,31342,Milhas,31,,,313420000A1871,,,,,,,,,,,,,0,,,,,P,prés,,,1481,0.806625,42.989144
2019-431517,2019-07-19,000001,Vente,1500,,,SARRAT DE POULIGNAN SUD,B153,31160,31342,Milhas,31,,,313420000A1432,,,,,,,,,,,,,0,,,,,L,landes,,,4070,0.796514,42.98606
2019-431517,2019-07-19,000001,Vente,1500,,,SARRAT DE POULIGNAN SUD,B153,31160,31342,Milhas,31,,,313420000A1436,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4570,0.797462,42.984868
2019-431934,2019-09-17,000001,Vente,150000,,,VILLAGE,B171,31160,31342,Milhas,31,,,313420000A0531,,,,,,,,,,,,,0,,,,,P,prés,,,400,0.806594,42.988848
2019-431934,2019-09-17,000001,Vente,150000,,,VILLAGE,B171,31160,31342,Milhas,31,,,313420000A0532,,,,,,,,,,,,,0,,,,,J,jardins,,,130,0.806482,42.988693
2019-431934,2019-09-17,000001,Vente,150000,,,VILLAGE,B171,31160,31342,Milhas,31,,,313420000A0533,,,,,,,,,,,,,0,,,,,J,jardins,,,195,0.806609,42.988637
2019-431934,2019-09-17,000001,Vente,150000,,,VILLAGE,B171,31160,31342,Milhas,31,,,313420000A0535,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.806483,42.988589
2019-431934,2019-09-17,000001,Vente,150000,,,VILLAGE,B171,31160,31342,Milhas,31,,,313420000A0546,,,,,,,,,,,,,0,,,,,L,landes,,,160,0.806383,42.988682
2019-431934,2019-09-17,000001,Vente,150000,,,VILLAGE,B171,31160,31342,Milhas,31,,,313420000A0547,,,,,,,,,,,,,0,,,,,J,jardins,,,115,0.806427,42.988807
2019-431934,2019-09-17,000001,Vente,150000,31,,VILLAGE,B171,31160,31342,Milhas,31,,,313420000A1475,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,238,0.806232,42.98857
2019-431934,2019-09-17,000001,Vente,150000,,,VILLAGE,B171,31160,31342,Milhas,31,,,313420000A1873,,,,,,,,,,,,,0,,,,,T,terres,,,212,0.806318,42.988686
2019-432043,2019-10-22,000001,Echange,200,,,PLEICH,B133,31160,31342,Milhas,31,,,313420000A0262,,,,,,,,,,,,,0,,,,,L,landes,,,1365,0.808927,42.991393
2019-432043,2019-10-22,000001,Echange,200,,,ARTIGUELOUNGUE,B007,31160,31342,Milhas,31,,,313420000A0701,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.810345,42.98337
2019-432043,2019-10-22,000001,Echange,200,,,ARTIGUELOUNGUE,B007,31160,31342,Milhas,31,,,313420000A0702,,,,,,,,,,,,,0,,,,,L,landes,,,900,0.810336,42.983223
2019-432043,2019-10-22,000001,Echange,200,,,ARTIGUELOUNGUE,B007,31160,31342,Milhas,31,,,313420000A0713,,,,,,,,,,,,,0,,,,,L,landes,,,2810,0.809961,42.981458
2019-432043,2019-10-22,000001,Echange,200,,,LOUBETTOS,B091,31160,31342,Milhas,31,,,313420000A1565,,,,,,,,,,,,,0,,,,,L,landes,,,1670,0.804803,42.99342
2019-432043,2019-10-22,000001,Echange,200,,,LAS TRENQUADOS,B089,31160,31342,Milhas,31,,,313420000B0655,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,0.83507,42.97373
2019-432043,2019-10-22,000001,Echange,200,,,COUT BLANC,B041,31160,31342,Milhas,31,,,313420000B1037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,0.819177,42.976269
2019-432043,2019-10-22,000001,Echange,200,,,PLAN DE BOBIS,B125,31160,31342,Milhas,31,,,313420000B1097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,0.815129,42.979491
2019-432043,2019-10-22,000001,Echange,200,,,ET DEOUES,B055,31160,31342,Milhas,31,,,313420000B1163,,,,,,,,,,,,,0,,,,,L,landes,,,3450,0.812389,42.980874
2019-432043,2019-10-22,000002,Echange,200,,,PARAYRE,B115,31160,31342,Milhas,31,,,313420000B0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,0.816987,42.987886
2019-432043,2019-10-22,000002,Echange,200,,,LE TEIL,B162,31160,31342,Milhas,31,,,313420000B1220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4840,0.816059,42.988539
2019-432043,2019-10-22,000002,Echange,200,,,LE TEIL,B162,31160,31342,Milhas,31,,,313420000B1224,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.815781,42.988549
2019-432043,2019-10-22,000002,Echange,200,,,PARAYRE,B115,31160,31342,Milhas,31,,,313420000B1402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,0.818535,42.988626
2019-432126,2019-10-30,000001,Vente,133000,148,,HAMEAU DE LAOUECH,B062,31160,31342,Milhas,31,,,313420000A1169,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,170,0.800839,42.977211
2019-432126,2019-10-30,000001,Vente,133000,,,SARRAT DES PRAX,B155,31160,31342,Milhas,31,,,313420000A1766,,,,,,,,,,,,,0,,,,,L,landes,,,1498,0.800599,42.977089
2019-432126,2019-10-30,000001,Vente,133000,1,,LAOUECH,B077,31160,31342,Milhas,31,,,313420000A1853,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.800925,42.976398
2019-432126,2019-10-30,000001,Vente,133000,1,,LAOUECH,B077,31160,31342,Milhas,31,,,313420000A1853,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5740,0.800925,42.976398
2019-432126,2019-10-30,000001,Vente,133000,1,,LAOUECH,B077,31160,31342,Milhas,31,,,313420000A1853,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,0.800925,42.976398
2019-432219,2019-11-14,000001,Vente,600,,,VILLAGE,B171,31160,31342,Milhas,31,,,313420000A0466,,,,,,,,,,,,,0,,,,,J,jardins,,,353,0.808092,42.988396
