siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200024925,00014,20002492500014,O,2010-01-01,,,,2019-11-14T14:00:57,true,1,,,,,,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2010-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
217403104,00011,21740310400011,O,1983-03-01,03,2019,,2021-10-27T08:10:24,true,4,HOTEL DE VILLE,,,,,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.053582,45.818058,0.51,street,Allée de la Villette 74540 Viuz-la-Chiésaz,74310_0370,D,ALLEE DE LA VILLETTE,
217403104,00029,21740310400029,O,1983-12-21,03,2019,,2021-10-27T08:10:24,false,3,,89,,CHE,DES ECOLES,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.062214,45.810511,0.84,housenumber,89 Chemin des Écoles 74540 Viuz-la-Chiésaz,74310_0200_00089,G,89 CHEMIN DES ECOLES,
217403104,00037,21740310400037,O,1988-09-09,NN,,,2019-11-14T14:00:57,false,3,,89,,CHE,DES ECOLES,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.062214,45.810511,0.84,housenumber,89 Chemin des Écoles 74540 Viuz-la-Chiésaz,74310_0200_00089,G,89 CHEMIN DES ECOLES,
217403104,00045,21740310400045,O,1994-01-01,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,,,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE DE L'EAU DE VIUZ LA CHIESAZ,,,,36.00Z,NAFRev2,N,6.063885,45.810439,0.51,street,Allée du Clos de la Marie 74540 Viuz-la-Chiésaz,74310_0165,D,ALLEE DU CLOS DE LA MARIE,
217403104,00052,21740310400052,O,2000-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,MAIRIE,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA COMMERCES,,,,68.20B,NAFRev2,N,6.063885,45.810439,0.51,street,Allée du Clos de la Marie 74540 Viuz-la-Chiésaz,74310_0165,G,ALLEE DU CLOS DE LA MARIE,
267401081,00018,26740108100018,O,1986-01-06,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.063885,45.810439,0.51,street,Allée du Clos de la Marie 74540 Viuz-la-Chiésaz,74310_0165,D,ALLEE DU CLOS DE LA MARIE,
300939949,00016,30093994900016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301361721,00022,30136172100022,O,,,,,2019-11-14T14:00:57,true,1,,,,,LA CHANSON,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.047772,45.829497,0.92,street,Allée de la Chanson 74540 Viuz-la-Chiésaz,74310_0120,G,ALLEE DE LA CHANSON,
303247621,00046,30324762100046,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES CRETS DU NANT,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,92.6C,NAF1993,N,6.064158,45.809804,0.59,street,Chemin du Crêt du Nant 74540 Viuz-la-Chiésaz,74310_0190,G,CHEMIN DU CRET DU NANT,
304666845,00033,30466684500033,O,1988-08-24,NN,,,2019-11-14T14:00:57,true,3,,140,,ALL,DE BEAUREGARD,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,51.1R,NAFRev1,N,6.071665,45.810604,0.86,housenumber,140 Allée de Beauregard 74540 Viuz-la-Chiésaz,74310_0060_00140,G,140 ALLEE DE BEAUREGARD,
305272189,00039,30527218900039,O,1989-04-15,NN,,,2019-11-14T14:00:57,false,4,,,,LD,BARROZ,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,52.7A,NAF1993,N,6.061261,45.801449,0.52,street,Allée de Barraux 74540 Viuz-la-Chiésaz,74310_0040,G,ALLEE DE BARRAUX,
305272189,00047,30527218900047,O,1995-10-31,NN,,,2019-11-14T14:00:57,false,3,CHALET DE L'ECOLE DU SKI,,,,STATION DU SEMNOZ,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.21Z,NAFRev2,N,6.1005049,45.8057235,0.89,poi.bus_stop,Station du Semnoz (Arrêt de bus) Viuz-la-Chiésaz,https://osm.org/node/5022953374,G,,
305375040,00022,30537504000022,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DU CHENET,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,60.2L,NAF1993,N,6.066391,45.815849,0.63,street,Route du Chainet 74540 Viuz-la-Chiésaz,74310_0090,G,ROUTE DU CHAINET,
308019892,00022,30801989200022,O,,,,,2019-11-14T14:00:57,true,1,,970,,RTE,DE CHEZ MERMET,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,71.2A,NAF1993,N,6.049958,45.820791,0.87,housenumber,970 Route de Chez Mermet 74540 Viuz-la-Chiésaz,74310_0160_00970,G,970 ROUTE DE CHEZ MERMET,
309152270,00018,30915227000018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
309152312,00018,30915231200018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
311438857,00022,31143885700022,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,8,,770,,RTE,DE CHEZ MERMET,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,81.21Z,NAFRev2,N,6.051738,45.81943,0.87,housenumber,770 Route de Chez Mermet 74540 Viuz-la-Chiésaz,74310_0160_00770,G,770 ROUTE DE CHEZ MERMET,
312890973,00034,31289097300034,O,1995-07-03,NN,,,2019-11-14T14:00:57,false,4,,,,LD,VIUZ SUD,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,15.8C,NAF1993,O,6.066694,45.811728,0.52,street,Route de la Vetaz 74540 Viuz-la-Chiésaz,74310_0360,G,ROUTE DE LA VETAZ,
313229593,00048,31322959300048,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,LD,BARROZ,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.11,NAP,N,6.061261,45.801449,0.52,street,Allée de Barraux 74540 Viuz-la-Chiésaz,74310_0040,G,ALLEE DE BARRAUX,
314854340,00010,31485434000010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,STATION DU SEMNOZ,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,71.4B,NAF1993,N,6.1005049,45.8057235,0.89,poi.bus_stop,Station du Semnoz (Arrêt de bus) Viuz-la-Chiésaz,https://osm.org/node/5022953374,G,,
317759355,00025,31775935500025,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEF LIEU,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,52.6E,NAF1993,N,6.050562,45.820373,0.3,street,Route de Chez Mermet 74540 Viuz-la-Chiésaz,74310_0160,G,ROUTE DE CHEZ MERMET,
318593142,00058,31859314200058,O,1998-06-15,,,,2019-11-14T14:00:57,true,1,,595,,RTE,DU CHENET,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,52.2C,NAF1993,N,6.067054,45.815653,0.7,housenumber,595 Route du Chainet 74540 Viuz-la-Chiésaz,74310_0090_00595,G,595 ROUTE DU CHAINET,
319051678,00096,31905167800096,O,2021-07-01,,,,2021-09-04T11:45:35,true,1,,585,,RTE,DE LA VETAZ,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,70.22Z,NAFRev2,N,6.069567,45.812698,0.86,housenumber,585 Route de la Vetaz 74540 Viuz-la-Chiésaz,74310_0360_00585,G,585 ROUTE DE LA VETAZ,
319671475,00030,31967147500030,O,,,,,2019-11-14T14:00:57,true,1,,,,,LA CHIEZAZ NORD,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2M,NAF1993,N,6.0716,45.810454,0.53,street,Allée de Beauregard 74540 Viuz-la-Chiésaz,74310_0060,G,ALLEE DE BEAUREGARD,
320661515,00025,32066151500025,O,1980-11-15,,,,2019-11-14T14:00:57,true,4,,,,,PARKING SEMNOZ,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
323369520,00016,32336952000016,O,,,,,2019-11-14T14:00:57,true,1,,,,,SENNOZ,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324191949,00019,32419194900019,O,,,,,2019-11-14T14:00:57,true,1,,,,,LA CHANSON,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,6.047772,45.829497,0.92,street,Allée de la Chanson 74540 Viuz-la-Chiésaz,74310_0120,G,ALLEE DE LA CHANSON,
324259282,00022,32425928200022,O,1996-08-26,NN,,,2019-11-14T14:00:57,true,3,,990,,RTE,DES PIERRES,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,29.2D,NAFRev1,N,6.068013,45.807486,0.86,housenumber,990 Route des Pierres 74540 Viuz-la-Chiésaz,74310_0280_00990,G,990 ROUTE DES PIERRES,
325334449,00056,32533444900056,O,1988-09-01,NN,,,2019-11-14T14:00:57,true,3,CHEZ LOMBARD,,,LD,AU BEAUREGARD,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,6.0716,45.810454,0.74,street,Allée de Beauregard 74540 Viuz-la-Chiésaz,74310_0060,G,ALLEE DE BEAUREGARD,
325612224,00015,32561222400015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE SEMNOZ,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1990-10-24,F,,,,,67.08,NAP,N,-1.3815046,47.8231536,0.71,poi.river,Le Semnon (Rivière) Martigné-Ferchaud,https://osm.org/relation/1599388,G,,
325760304,00056,32576030400056,O,1992-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,LD,LA CREVAZ,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1995-12-25,F,RENOVATION A A Z,,,,45.4M,NAF1993,O,6.065802,45.826409,0.82,street,Route de Lacrevaz 74540 Viuz-la-Chiésaz,74310_0250,G,ROUTE DE LACREVAZ,
325810299,00017,32581029900017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHEF LIEU,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,6.050562,45.820373,0.3,street,Route de Chez Mermet 74540 Viuz-la-Chiésaz,74310_0160,G,ROUTE DE CHEZ MERMET,
325811388,00017,32581138800017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
325913507,00019,32591350700019,O,1959-01-01,NN,,,2020-09-03T08:36:36,true,7,TRANSPORT LAVY,1765,,RTE,D ANNECY,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,68.20B,NAFRev2,N,6.058764,45.824739,0.85,housenumber,1765 Route d’Annecy 74540 Viuz-la-Chiésaz,74310_0030_01765,G,1765 ROUTE D ANNECY,
326011368,00015,32601136800015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
326013703,00011,32601370300011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
326113636,00012,32611363600012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
326210044,00011,32621004400011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,SOUS LES BOIS,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.41,NAP,N,6.046196,45.826205,0.36,street,Avenue d’Aix-les-Bains 74540 Viuz-la-Chiésaz,74310_0010,G,AVENUE D AIX LES BAINS,
326340197,00036,32634019700036,O,1985-03-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LE SEMNOZ,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2014-10-24,F,,,,,85.51Z,NAFRev2,N,-1.3815046,47.8231536,0.71,poi.river,Le Semnon (Rivière) Martigné-Ferchaud,https://osm.org/relation/1599388,G,,
327010898,00010,32701089800010,O,1970-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,LD,LE SEMNOZ,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.3815046,47.8231536,0.71,poi.river,Le Semnon (Rivière) Martigné-Ferchaud,https://osm.org/relation/1599388,G,,
327111068,00018,32711106800018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE SEMNOZ,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.3815046,47.8231536,0.71,poi.river,Le Semnon (Rivière) Martigné-Ferchaud,https://osm.org/relation/1599388,G,,
327111506,00017,32711150600017,O,1965-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327237665,00010,32723766500010,O,1983-05-02,NN,,,2019-11-14T14:00:57,false,3,,,,LD,CHEF LIEU,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,74.1G,NAFRev1,O,6.050562,45.820373,0.3,street,Route de Chez Mermet 74540 Viuz-la-Chiésaz,74310_0160,G,ROUTE DE CHEZ MERMET,
327486718,00031,32748671800031,O,1999-01-06,NN,,,2019-11-14T14:00:57,true,4,,,,,ESF LE SEMNOZ,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
327637823,00045,32763782300045,O,2003-05-01,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,DE LACREVAZ,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,49.41A,NAFRev2,N,6.065802,45.826409,0.84,street,Route de Lacrevaz 74540 Viuz-la-Chiésaz,74310_0250,G,ROUTE DE LACREVAZ,
328038310,00012,32803831000012,O,1983-08-03,NN,,,2020-07-30T03:57:40,false,4,,,,,CHEZ MERMET,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2020-07-03,F,,,,,68.20A,NAFRev2,N,6.050562,45.820373,0.93,street,Route de Chez Mermet 74540 Viuz-la-Chiésaz,74310_0160,G,ROUTE DE CHEZ MERMET,
328264866,00018,32826486600018,O,1983-09-08,NN,,,2019-11-14T14:00:57,true,3,,,,,MAIRIE,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,6.063885,45.810439,0.51,street,Allée du Clos de la Marie 74540 Viuz-la-Chiésaz,74310_0165,G,ALLEE DU CLOS DE LA MARIE,
328944335,00012,32894433500012,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
329779706,00012,32977970600012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
330108960,00015,33010896000015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,38.40,NAP,N,,,0,,,,,,
330445891,00022,33044589100022,O,1997-12-31,NN,,,2019-11-14T14:00:57,true,4,ECOLE SKI FRANCAIS,,,RTE,DU SEMNOZ,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.51Z,NAFRev2,N,6.067173,45.827831,0.42,street,Allée du Servetty 74540 Viuz-la-Chiésaz,74310_0340,G,ALLEE DU SERVETTY,
331180513,00011,33118051300011,O,1984-11-06,NN,,,2019-11-14T14:00:57,true,4,,,,RTE,DE CHAMPFLEURI,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,6.059021,45.812383,0.67,street,Route de Champ Fleury 74540 Viuz-la-Chiésaz,74310_0110,G,ROUTE DE CHAMP FLEURY,
331345215,00015,33134521500015,O,1985-01-02,NN,,,2019-11-14T14:00:57,true,4,,,,LD,LOT DE LA LIVRE,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.34Z,NAFRev2,N,6.058655,45.806192,0.72,street,Allée de la Livre 74540 Viuz-la-Chiésaz,74310_0260,G,ALLEE DE LA LIVRE,
331676205,00015,33167620500015,O,1984-12-01,11,2019,,2021-10-27T08:28:43,true,5,,,,,LE SEMNOZ,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2011-01-20,A,HOTEL LES ROCHERS BLANCS,,,HOTEL LES ROCHERS BLANCS,55.10Z,NAFRev2,O,-1.3815046,47.8231536,0.71,poi.river,Le Semnon (Rivière) Martigné-Ferchaud,https://osm.org/relation/1599388,G,,
332220912,00031,33222091200031,O,2011-11-01,,,,2021-02-23T10:52:03,true,1,,690,,RTE,DE CHEZ MERMET,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,90.03A,NAFRev2,N,6.052158,45.818826,0.87,housenumber,690 Route de Chez Mermet 74540 Viuz-la-Chiésaz,74310_0160_00690,G,690 ROUTE DE CHEZ MERMET,
332502780,00015,33250278000015,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,5,,200,,RTE,DE LA VETAZ,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,81.30Z,NAFRev2,N,6.065358,45.811193,0.86,housenumber,200 Route de la Vetaz 74540 Viuz-la-Chiésaz,74310_0360_00200,G,200 ROUTE DE LA VETAZ,
333477743,00020,33347774300020,O,2003-09-01,NN,,,2019-11-14T14:00:57,true,3,,350,,RTE,DU CHAINET,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,51.1R,NAFRev1,N,6.064518,45.815124,0.86,housenumber,350 Route du Chainet 74540 Viuz-la-Chiésaz,74310_0090_00350,G,350 ROUTE DU CHAINET,
337492094,00046,33749209400046,O,2009-08-01,,,,2019-11-14T14:00:57,false,4,,2460,,RTE,DE QUINTAL,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.39Z,NAFRev2,N,6.07446,45.829608,0.86,housenumber,2460 Route de Quintal 74540 Viuz-la-Chiésaz,74310_0300_02460,G,2460 ROUTE DE QUINTAL,
337843999,00018,33784399900018,O,,,,,2019-11-14T14:00:57,true,1,,,,,MAIRIE,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,85.3G,NAF1993,N,6.063885,45.810439,0.51,street,Allée du Clos de la Marie 74540 Viuz-la-Chiésaz,74310_0165,G,ALLEE DU CLOS DE LA MARIE,
338015407,00012,33801540700012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE CHENET,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,6.050562,45.820373,0.48,street,Route de Chez Mermet 74540 Viuz-la-Chiésaz,74310_0160,G,ROUTE DE CHEZ MERMET,
338485469,00013,33848546900013,O,1986-08-04,NN,,,2019-11-14T14:00:57,true,3,,,,,CHEZ MERMET,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,6.050562,45.820373,0.93,street,Route de Chez Mermet 74540 Viuz-la-Chiésaz,74310_0160,G,ROUTE DE CHEZ MERMET,
339872756,00020,33987275600020,O,1998-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,ESF  SEMNOZ,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
340060482,00015,34006048200015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,87.07,NAP,N,,,0,,,,,,
340351816,00020,34035181600020,O,2001-02-02,NN,,,2019-11-14T14:00:57,true,3,ESF DU SEMMOZ,,,,AU SEMNOZ,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.1005049,45.8057235,0.7,poi.bus_stop,Station du Semnoz (Arrêt de bus) Viuz-la-Chiésaz,https://osm.org/node/5022953374,G,,
340560218,00018,34056021800018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,59.13,NAP,N,,,0,,,,,,
340656388,00030,34065638800030,O,1991-04-01,NN,,,2019-11-14T14:00:57,true,3,,100,,ALL,DU SERVETTY,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.4J,NAFRev1,N,6.067173,45.82783,0.86,housenumber,100 Allée du Servetty 74540 Viuz-la-Chiésaz,74310_0340_00100,G,100 ALLEE DU SERVETTY,
340795426,00030,34079542600030,O,2006-01-01,,,,2019-11-14T14:00:57,true,2,ESF DU SEMNOZ,,,,SEMNOZ,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.1187753,45.8949418,0.88,poi.pharmacy,Pharmacie du Semnoz Annecy,https://osm.org/node/3256827447,G,,
340849025,00044,34084902500044,O,2002-01-01,02,2019,,2021-10-27T08:33:55,true,3,ECOLE DE SKI FRANCAIS,,,,STADE DE NEIGE SEMNOZ,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,O,,,0,,,,,,
341026342,00020,34102634200020,O,2008-03-26,,,,2020-11-18T08:07:31,false,2,,189,,ALL,DU SERNETTES,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,,64.30Z,NAFRev2,N,6.068233,45.829215,0.6,housenumber,189 Allée du Servetty 74540 Viuz-la-Chiésaz,74310_0340_00189,G,189 ALLEE DU SERVETTY,
341695583,00011,34169558300011,O,,,,,2019-11-14T14:00:57,true,1,,,,,CHEZ LAVY,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2J,NAF1993,N,6.059744,45.828016,0.93,street,Chemin de Chez Lavy 74540 Viuz-la-Chiésaz,74310_0150,G,CHEMIN DE CHEZ LAVY,
342202793,00028,34220279300028,O,2009-05-02,,,,2019-11-14T14:00:57,true,4,,125,,CHE,DE LA TOUR,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,47.99A,NAFRev2,N,6.06448,45.821145,0.84,housenumber,125 Chemin du Crêt de la Tour 74540 Viuz-la-Chiésaz,74310_0170_00125,G,125 CHEMIN DU CRET DE LA TOUR,
342533072,00035,34253307200035,O,1992-03-01,NN,,,2019-11-14T14:00:57,false,4,,239,,RTE,DE LA VETAZ,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59B,NAFRev2,N,6.06552,45.811329,0.86,housenumber,239 Route de la Vetaz 74540 Viuz-la-Chiésaz,74310_0360_00239,G,239 ROUTE DE LA VETAZ,
342806288,00029,34280628800029,O,1994-01-01,NN,,,2019-11-14T14:00:57,false,4,,90,,RTE,D ANNECY,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,6.061441,45.810689,0.84,housenumber,90 Route d’Annecy 74540 Viuz-la-Chiésaz,74310_0030_00090,G,90 ROUTE D ANNECY,
343086351,00032,34308635100032,O,1996-04-04,NN,,,2019-11-14T14:00:57,false,4,,1341,,RTE,DE QUINTAL,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1998-01-10,F,,,,,52.6E,NAF1993,N,6.065876,45.822905,0.86,housenumber,1341 Route de Quintal 74540 Viuz-la-Chiésaz,74310_0300_01341,G,1341 ROUTE DE QUINTAL,
343131595,00039,34313159500039,O,1998-08-01,NN,,,2019-11-14T14:00:57,true,4,,317,,RTE,ANNECY,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,6.060594,45.815803,0.51,street,Route d’Annecy 74540 Viuz-la-Chiésaz,74310_0030,G,ROUTE D ANNECY,
343242798,00019,34324279800019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,BARROZ,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.71,NAP,N,6.061261,45.801449,0.52,street,Allée de Barraux 74540 Viuz-la-Chiésaz,74310_0040,G,ALLEE DE BARRAUX,
343672044,00025,34367204400025,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,VIUZ SUD,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.2P,NAF1993,N,6.066694,45.811728,0.52,street,Route de la Vetaz 74540 Viuz-la-Chiésaz,74310_0360,G,ROUTE DE LA VETAZ,
344076054,00040,34407605400040,O,2009-01-01,,,,2019-11-14T14:00:57,true,2,ESF SEMNOZ,,,,,74540,VIUZ-LA-CHIESAZ,,BP 8,74310,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
344149794,00028,34414979400028,O,2001-10-15,NN,,,2020-03-11T04:08:53,true,3,,850,,RTE,DES PIERRES,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.06676,45.80657,0.86,housenumber,850 Route des Pierres 74540 Viuz-la-Chiésaz,74310_0280_00850,G,850 ROUTE DES PIERRES,
344950068,00041,34495006800041,O,,NN,,,2019-11-14T14:00:57,true,1,,25,,ALL,DE LA VILLETTE,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,92.7C,NAF1993,N,6.053582,45.818058,0.87,housenumber,25 Allée de la Villette 74540 Viuz-la-Chiésaz,74310_0370_00025,G,25 ALLEE DE LA VILLETTE,
345115067,00018,34511506700018,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE QUINTAL,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.24,NAP,N,6.067314,45.823333,0.83,street,Route de Quintal 74540 Viuz-la-Chiésaz,74310_0300,G,ROUTE DE QUINTAL,
345237838,00015,34523783800015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE CHESNEY,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,51.4S,NAF1993,N,6.050562,45.820373,0.36,street,Route de Chez Mermet 74540 Viuz-la-Chiésaz,74310_0160,G,ROUTE DE CHEZ MERMET,
348042953,00029,34804295300029,O,2007-07-10,,,,2019-11-14T14:00:57,true,3,,800,,RTE,DE CHEZ MERMET,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2012-04-18,F,,,,,43.31Z,NAFRev2,N,6.051508,45.819706,0.87,housenumber,800 Route de Chez Mermet 74540 Viuz-la-Chiésaz,74310_0160_00800,G,800 ROUTE DE CHEZ MERMET,
348281775,00018,34828177500018,O,1988-10-01,NN,,,2021-02-23T11:01:11,true,6,,870,,RTE,DE CHEZ MERMET,74540,VIUZ-LA-CHIESAZ,,,74310,,,,,,,,,,,,,,,,,,,2011-11-21,A,,,,,81.21Z,NAFRev2,N,6.050885,45.820135,0.87,housenumber,870 Route de Chez Mermet 74540 Viuz-la-Chiésaz,74310_0160_00870,G,870 ROUTE DE CHEZ MERMET,