id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-135,2023-01-04,000001,Vente,3300,,,LES BREDATS,B019,01570,01231,Manziat,01,,,01231000ZH0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,572,4.911668,46.347602
2023-137,2023-01-04,000001,Vente,220,,,GOURS,B070,01570,01231,Manziat,01,,,01231000ZA0498,,,,,,,,,,,,,0,,,,,P,prés,,,80,4.87611,46.35727
2023-674,2023-01-23,000001,Vente,2947,,,LES FROYES,B064,01570,01231,Manziat,01,,,01231000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,6872,4.909852,46.35275
2023-674,2023-01-23,000001,Vente,2947,,,LA LESSINE,B091,01570,01231,Manziat,01,,,01231000ZH0200,,,,,,,,,,,,,0,,,,,T,terres,,,562,4.913366,46.350761
2023-674,2023-01-23,000001,Vente,2947,,,MOULIN COLON,B105,01570,01231,Manziat,01,,,01231000ZH0234,,,,,,,,,,,,,0,,,,,T,terres,,,3815,4.911327,46.349041
2023-674,2023-01-23,000001,Vente,2947,,,MOULIN COLON,B105,01570,01231,Manziat,01,,,01231000ZH0237,,,,,,,,,,,,,0,,,,,T,terres,,,8243,4.9115,46.349467
2023-674,2023-01-23,000001,Vente,2947,,,MOULIN COLON,B105,01570,01231,Manziat,01,,,01231000ZH0239,,,,,,,,,,,,,0,,,,,T,terres,,,1043,4.911206,46.350192
2023-674,2023-01-23,000001,Vente,2947,,,MOULIN NILLON,B106,01570,01231,Manziat,01,,,01231000ZH0380,,,,,,,,,,,,,0,,,,,T,terres,,,4026,4.905343,46.350505
2023-729,2023-01-16,000001,Vente,600,,,LIE PIRE,B093,01570,01231,Manziat,01,,,01231000ZE0338,,,,,,,,,,,,,0,,,,,T,terres,,,2014,4.922495,46.359719
2023-799,2023-01-26,000001,Vente,448800,415,,RTE D'ASNIERES,0010,01570,01231,Manziat,01,,,01231000AI0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1333,4.903075,46.362464
2023-799,2023-01-26,000001,Vente,448800,415,,RTE D'ASNIERES,0010,01570,01231,Manziat,01,,,01231000AI0314,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,1333,4.903075,46.362464
2023-799,2023-01-26,000001,Vente,448800,415,,RTE D'ASNIERES,0010,01570,01231,Manziat,01,,,01231000AI0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1333,4.903075,46.362464
2023-799,2023-01-26,000001,Vente,448800,415,,RTE D'ASNIERES,0010,01570,01231,Manziat,01,,,01231000AI0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1333,4.903075,46.362464
2023-799,2023-01-26,000001,Vente,448800,,,CHATELARD,B035,01570,01231,Manziat,01,,,01231000AI0315,,,,,,,,,,,,,0,,,,,P,prés,,,42,4.903382,46.362512
2023-899,2023-01-30,000001,Vente,70000,,,CROPETTET,B051,01570,01231,Manziat,01,,,012310000B1988,,,,,,,,,,,,,0,,,,,S,sols,,,209,4.921494,46.356181
2023-899,2023-01-30,000001,Vente,70000,,,AU BY,B021,01570,01231,Manziat,01,,,01231000ZH0104,,,,,,,,,,,,,0,,,,,T,terres,,,870,4.922391,46.356656
2023-899,2023-01-30,000001,Vente,70000,,,AU BY,B021,01570,01231,Manziat,01,,,01231000ZH0133,,,,,,,,,,,,,0,,,,,T,terres,,,4968,4.921508,46.35481
2023-899,2023-01-30,000001,Vente,70000,,,AU BY,B021,01570,01231,Manziat,01,,,01231000ZH0135,,,,,,,,,,,,,0,,,,,T,terres,,,1341,4.922465,46.354825
2023-899,2023-01-30,000001,Vente,70000,,,AU BY,B021,01570,01231,Manziat,01,,,01231000ZH0135,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1464,4.922465,46.354825
2023-899,2023-01-30,000001,Vente,70000,,,AU BY,B021,01570,01231,Manziat,01,,,01231000ZH0452,,,,,,,,,,,,,0,,,,,T,terres,,,10085,4.923901,46.357144
2023-899,2023-01-30,000001,Vente,70000,,,AU BY,B021,01570,01231,Manziat,01,,,01231000ZH0455,,,,,,,,,,,,,0,,,,,T,terres,,,18391,4.922594,46.355851
2023-930,2023-01-31,000001,Vente,277920,114,,CHE DES CARRONS,0069,01570,01231,Manziat,01,,,012310000C1738,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,542,4.903063,46.353394
2023-930,2023-01-31,000001,Vente,277920,114,,CHE DES CARRONS,0069,01570,01231,Manziat,01,,,012310000C1738,,,,,,,,,,,,,0,1,Maison,154,5,T,terres,,,1848,4.903063,46.353394
2023-2573,2023-03-06,000001,Vente,1150.05,,,CLOSURES DE MARLOCHE,B041,01570,01231,Manziat,01,,,01231000ZC0251,,,,,,,,,,,,,0,,,,,P,prés,,,4655,4.899055,46.376998
2023-2762,2023-03-15,000002,Vente,56000,,,JACOMES SUD,B086,01570,01231,Manziat,01,,,01231000AH0598,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.911444,46.359154
2023-2762,2023-03-15,000002,Vente,56000,,,JACOMES SUD,B086,01570,01231,Manziat,01,,,01231000AH0604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,4.911602,46.358924
2023-2762,2023-03-15,000002,Vente,56000,,,GARINES,B065,01570,01231,Manziat,01,,,01231000AH0606,,,,,,,,,,,,,0,,,,,T,terres,,,433,4.911656,46.358797
2023-2964,2023-03-24,000001,Vente,2800,,,TERRES DU FOUR,B164,01570,01231,Manziat,01,,,01231000AD0299,,,,,,,,,,,,,0,,,,,T,terres,,,560,4.910534,46.367454
2023-3294,2023-03-01,000001,Vente,200000,33,,RUE VIEILLE,0452,01570,01231,Manziat,01,,,01231000AE0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,2310,4.914774,46.362398
2023-3294,2023-03-01,000001,Vente,200000,33,,RUE VIEILLE,0452,01570,01231,Manziat,01,,,01231000AE0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,2310,4.914774,46.362398
2023-3294,2023-03-01,000001,Vente,200000,33,,RUE VIEILLE,0452,01570,01231,Manziat,01,,,01231000AE0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,187,0,S,sols,,,2310,4.914774,46.362398
2023-3294,2023-03-01,000001,Vente,200000,,,LA RUE VIEILLE SUD,B144,01570,01231,Manziat,01,,,01231000AE0472,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.915149,46.362556
2023-3345,2023-03-27,000001,Vente,170000,,,SERVE CORDIER,B154,01570,01231,Manziat,01,,,012310000B1547,,,,,,,,,,,,,0,,,,,T,terres,,,1320,4.909479,46.353797
2023-3345,2023-03-27,000001,Vente,170000,,,SERVE CORDIER,B154,01570,01231,Manziat,01,,,012310000B1547,,,,,,,,,,,,,0,,,,,S,sols,,,1516,4.909479,46.353797
2023-3345,2023-03-27,000001,Vente,170000,,,SERVE CORDIER,B154,01570,01231,Manziat,01,,,012310000B1551,,,,,,,,,,,,,0,,,,,T,terres,,,598,4.909589,46.353596
2023-3345,2023-03-27,000001,Vente,170000,,,SERVE CORDIER,B154,01570,01231,Manziat,01,,,012310000B1551,,,,,,,,,,,,,0,,,,,S,sols,,,425,4.909589,46.353596
2023-3345,2023-03-27,000001,Vente,170000,,,SERVE CORDIER,B154,01570,01231,Manziat,01,,,012310000B1552,,,,,,,,,,,,,0,,,,,T,terres,,,958,4.909594,46.353474
2023-3345,2023-03-27,000001,Vente,170000,,,SERVE CORDIER,B154,01570,01231,Manziat,01,,,012310000B1552,,,,,,,,,,,,,0,,,,,S,sols,,,343,4.909594,46.353474
2023-3763,2023-03-22,000001,Vente,79000,,,LE BOURG EST,B017,01570,01231,Manziat,01,,,01231000AH0558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,4.908481,46.358179
2023-3763,2023-03-22,000001,Vente,79000,,,LE BOURG EST,B017,01570,01231,Manziat,01,,,01231000AH0567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,4.908396,46.358245
2023-3765,2023-04-06,000001,Vente,37363.2,,,PRE BUIRON,B125,01570,01231,Manziat,01,,,012310000C1972,,,,,,,,,,,,,0,,,,,T,terres,,,365,4.901942,46.352402
2023-3765,2023-04-06,000001,Vente,37363.2,,,PRE BUIRON,B125,01570,01231,Manziat,01,,,012310000C1973,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,747,4.902158,46.352336
2023-4082,2023-04-21,000001,Vente,262500,,,MONSE GALLET,B099,01570,01231,Manziat,01,,,012310000C1891,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1100,4.900808,46.359673
2023-4142,2023-04-21,000001,Vente,317750,5624,,LES SEMOUILLONS,B153,01570,01231,Manziat,01,,,01231000AC0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1152,4.906602,46.367219
2023-4142,2023-04-21,000001,Vente,317750,5624,,LES SEMOUILLONS,B153,01570,01231,Manziat,01,,,01231000AC0242,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,1152,4.906602,46.367219
2023-4142,2023-04-21,000001,Vente,317750,,,LES SEMOUILLONS,B153,01570,01231,Manziat,01,,,01231000AC0243,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,470,4.906545,46.367452
2023-4142,2023-04-21,000001,Vente,317750,,,LES SEMOUILLONS,B153,01570,01231,Manziat,01,,,01231000AC0243,,,,,,,,,,,,,0,,,,,S,sols,,,551,4.906545,46.367452
2023-4676,2023-05-02,000001,Vente,68000,,,LE BOURG EST,B017,01570,01231,Manziat,01,,,01231000AH0535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,4.909235,46.357831
2023-4676,2023-05-02,000001,Vente,68000,,,LE BOURG EST,B017,01570,01231,Manziat,01,,,01231000AH0546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,4.909363,46.357822
2023-4676,2023-05-02,000001,Vente,68000,,,LE BOURG EST,B017,01570,01231,Manziat,01,,,01231000AH0556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,4.909064,46.357895
2023-4877,2023-05-05,000002,Vente,146000,5568,,PLATIERES,B123,01570,01231,Manziat,01,,,01231000AH0585,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,626,4.910468,46.355497
2023-5440,2023-03-29,000001,Vente,85000,,,CHANFANT,B029,01570,01231,Manziat,01,,,01231000AK0411,,,,,,,,,,,,,0,,,,,S,sols,,,357,4.901097,46.367599
2023-5440,2023-03-29,000001,Vente,85000,,,CHANFANT,B029,01570,01231,Manziat,01,,,01231000AK0412,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.900901,46.36766
2023-5992,2023-06-06,000001,Vente,189000,,,LES PINOUX,B121,01570,01231,Manziat,01,,,012310000C0621,,,,,,,,,,,,,0,,,,,J,jardins,,,905,4.891101,46.359261
2023-5992,2023-06-06,000001,Vente,189000,,,LES PINOUX,B121,01570,01231,Manziat,01,,,012310000C1468,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.891545,46.359045
2023-5992,2023-06-06,000001,Vente,189000,1040,,RTE DES PINOUX,0334,01570,01231,Manziat,01,,,012310000C1472,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1606,4.891385,46.359035
2023-6229,2023-05-16,000001,Vente,85000,,,CHANFANT,B029,01570,01231,Manziat,01,,,01231000AK0405,,,,,,,,,,,,,0,,,,,S,sols,,,263,4.900693,46.367553
2023-6229,2023-05-16,000001,Vente,85000,,,CHANFANT,B029,01570,01231,Manziat,01,,,01231000AK0406,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.900748,46.367621
2023-6229,2023-05-16,000001,Vente,85000,,,CHANFANT,B029,01570,01231,Manziat,01,,,01231000AK0407,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.90071,46.367412
2023-6229,2023-05-16,000001,Vente,85000,5297,,CHANFANT,B029,01570,01231,Manziat,01,,,01231000AK0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,4.900752,46.367651
2023-6229,2023-05-16,000001,Vente,85000,5297,,CHANFANT,B029,01570,01231,Manziat,01,,,01231000AK0409,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,74,4.900752,46.367651
2023-6229,2023-05-16,000001,Vente,85000,5297,,CHANFANT,B029,01570,01231,Manziat,01,,,01231000AK0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,4.900752,46.367651
2023-6229,2023-05-16,000001,Vente,85000,,,CHANFANT,B029,01570,01231,Manziat,01,,,01231000AK0412,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.900901,46.36766
2023-6563,2023-06-13,000001,Vente,50000,,,BARBERIES,B001,01570,01231,Manziat,01,,,01231000AI0504,,,,,,,,,,,,,0,,,,,P,prés,,,811,4.904131,46.356628
2023-6563,2023-06-13,000001,Vente,50000,,,BARBERIES,B001,01570,01231,Manziat,01,,,01231000AI0505,,,,,,,,,,,,,0,,,,,P,prés,,,310,4.904202,46.356879
2023-6563,2023-06-13,000001,Vente,50000,,,BARBERIES,B001,01570,01231,Manziat,01,,,01231000AI0506,,,,,,,,,,,,,0,,,,,P,prés,,,616,4.904181,46.357079
2023-6563,2023-06-13,000001,Vente,50000,,,BARBERIES,B001,01570,01231,Manziat,01,,,01231000AI0507,,,,,,,,,,,,,0,,,,,P,prés,,,111,4.903968,46.356643
2023-6563,2023-06-13,000001,Vente,50000,,,BARBERIES,B001,01570,01231,Manziat,01,,,01231000AI0508,,,,,,,,,,,,,0,,,,,P,prés,,,42,4.904207,46.357169
2023-7425,2023-07-12,000002,Vente,175598,,,LES MILLETS,B098,01570,01231,Manziat,01,,,01231000AC0442,,,,,,,,,,,,,0,,,,,P,prés,,,4636,4.904624,46.362415
2023-7434,2023-07-12,000001,Vente,128464,,,LES MILLETS,B098,01570,01231,Manziat,01,,,01231000AC0441,,,,,,,,,,,,,0,,,,,P,prés,,,3457,4.905173,46.362854
2023-7618,2023-07-11,000001,Vente,440000,179,,CHE DU PRE DU BY,0352,01570,01231,Manziat,01,,,01231000AC0429,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,950,4.902947,46.364201
2023-7618,2023-07-11,000001,Vente,440000,179,,CHE DU PRE DU BY,0352,01570,01231,Manziat,01,,,01231000AC0429,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,4.902947,46.364201
2023-7618,2023-07-11,000001,Vente,440000,,,LA SOZAYE,B157,01570,01231,Manziat,01,,,01231000AC0430,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.90266,46.364257
2023-7812,2023-07-07,000001,Vente,375000,,,CHATELARD,B035,01570,01231,Manziat,01,,,01231000AI0407,,,,,,,,,,,,,0,,,,,S,sols,,,597,4.903698,46.361386
2023-7812,2023-07-07,000001,Vente,375000,211,C,RTE D'ASNIERES,0010,01570,01231,Manziat,01,,,01231000AI0410,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,500,4.903388,46.361195
2023-7812,2023-07-07,000001,Vente,375000,211,C,RTE D'ASNIERES,0010,01570,01231,Manziat,01,,,01231000AI0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.903388,46.361195
2023-7812,2023-07-07,000001,Vente,375000,211,C,RTE D'ASNIERES,0010,01570,01231,Manziat,01,,,01231000AI0410,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,619,4.903388,46.361195
2023-7812,2023-07-07,000001,Vente,375000,211,C,RTE D'ASNIERES,0010,01570,01231,Manziat,01,,,01231000AI0410,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,619,4.903388,46.361195
2023-8167,2023-07-20,000001,Vente,135000,5311,,LES GREFFETS,B081,01570,01231,Manziat,01,,,01231000AK0170,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,627,4.903122,46.367098
2023-8613,2023-07-28,000003,Vente,310000,,,LA RUE VIEILLE SUD,B144,01570,01231,Manziat,01,,,01231000AE0497,,,,,,,,,,,,,0,,,,,S,sols,,,125,4.914947,46.363205
2023-8613,2023-07-28,000003,Vente,310000,,,LA RUE VIEILLE SUD,B144,01570,01231,Manziat,01,,,01231000AE0502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,4.915331,46.362951
2023-8613,2023-07-28,000003,Vente,310000,,,LA RUE VIEILLE SUD,B144,01570,01231,Manziat,01,,,01231000AE0503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,4.915047,46.363136
2023-8613,2023-07-28,000003,Vente,310000,,,LA RUE VIEILLE SUD,B144,01570,01231,Manziat,01,,,01231000AE0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,4.915246,46.3629
2023-8848,2023-06-28,000001,Vente,1,,,PLATIERES,B123,01570,01231,Manziat,01,,,01231000AH0586,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.910458,46.355369
2023-10071,2023-08-28,000001,Vente,350000,,,PRE DE LA BRETET,B126,01570,01231,Manziat,01,,,012310000C1322,,,,,,,,,,,,,0,,,,,S,sols,,,212,4.902897,46.356306
2023-10071,2023-08-28,000001,Vente,350000,,,PRE DE LA BRETET,B126,01570,01231,Manziat,01,,,012310000C1672,,,,,,,,,,,,,0,,,,,S,sols,,,171,4.902202,46.356548
2023-10071,2023-08-28,000001,Vente,350000,,,PRE DE LA BRETET,B126,01570,01231,Manziat,01,,,012310000C1677,,,,,,,,,,,,,0,,,,,S,sols,,,395,4.902314,46.356393
2023-10071,2023-08-28,000001,Vente,350000,,,PRE DE LA BRETET,B126,01570,01231,Manziat,01,,,012310000C1678,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.90218,46.356481
2023-10071,2023-08-28,000001,Vente,350000,,,PRE DE LA BRETET,B126,01570,01231,Manziat,01,,,012310000C1682,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.902223,46.356623
2023-10071,2023-08-28,000001,Vente,350000,,,PRE DE LA BRETET,B126,01570,01231,Manziat,01,,,012310000C1686,,,,,,,,,,,,,0,,,,,S,sols,,,192,4.903084,46.356368
2023-10071,2023-08-28,000001,Vente,350000,,,PRE DE LA BRETET,B126,01570,01231,Manziat,01,,,012310000C1687,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.902954,46.356346
2023-10071,2023-08-28,000001,Vente,350000,328,,RUE DE LA FRERIE,0175,01570,01231,Manziat,01,,,012310000C1688,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,915,4.902002,46.356204
2023-10071,2023-08-28,000001,Vente,350000,328,,RUE DE LA FRERIE,0175,01570,01231,Manziat,01,,,012310000C1688,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,4.902002,46.356204
2023-10071,2023-08-28,000001,Vente,350000,328,,RUE DE LA FRERIE,0175,01570,01231,Manziat,01,,,012310000C1688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.902002,46.356204
2023-10071,2023-08-28,000001,Vente,350000,328,,RUE DE LA FRERIE,0175,01570,01231,Manziat,01,,,012310000C1688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.902002,46.356204
2023-10071,2023-08-28,000001,Vente,350000,328,,RUE DE LA FRERIE,0175,01570,01231,Manziat,01,,,012310000C1688,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,915,4.902002,46.356204
2023-10071,2023-08-28,000001,Vente,350000,328,,RUE DE LA FRERIE,0175,01570,01231,Manziat,01,,,012310000C1688,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,915,4.902002,46.356204
2023-10230,2023-09-22,000001,Vente,700,,,VERS FROMENTAU,B171,01570,01231,Manziat,01,,,01231000ZC0480,,,,,,,,,,,,,0,,,,,P,prés,,,1917,4.902597,46.371083
2023-10260,2023-09-14,000001,Vente,500,,,LES VIAIRES,B172,01570,01231,Manziat,01,,,01231000ZD0417,,,,,,,,,,,,,0,,,,,T,terres,,,2805,4.919037,46.372669
2023-11326,2023-10-10,000001,Vente,1000,,,CHAMP DE LA SALLE,B023,01570,01231,Manziat,01,,,01231000ZI0337,,,,,,,,,,,,,0,,,,,P,prés,,,1987,4.89328,46.352524
2023-11326,2023-10-10,000001,Vente,1000,,,CHAMP DE LA SALLE,B023,01570,01231,Manziat,01,,,01231000ZI0344,,,,,,,,,,,,,0,,,,,P,prés,,,14,4.892952,46.351862
2023-11705,2023-10-13,000002,Vente,52000,,,CHAMP DE LA SALLE,B023,01570,01231,Manziat,01,,,012310000C1944,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.896233,46.355636
2023-11705,2023-10-13,000002,Vente,52000,,,CHAMP DE LA SALLE,B023,01570,01231,Manziat,01,,,012310000C1950,,,,,,,,,,,,,0,,,,,S,sols,,,520,4.896339,46.355676
2023-11776,2023-10-30,000003,Vente,91000,,,LA RUE VIEILLE SUD,B144,01570,01231,Manziat,01,,,01231000AE0506,,,,,,,,,,,,,0,,,,,S,sols,,,203,,
2023-11776,2023-10-30,000003,Vente,91000,,,LA RUE VIEILLE SUD,B144,01570,01231,Manziat,01,,,01231000AE0509,,,,,,,,,,,,,0,,,,,S,sols,,,195,,
2023-11935,2023-10-24,000001,Vente,600,,,LIE PACCAUD,B092,01570,01231,Manziat,01,,,01231000ZE0367,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,456,4.921975,46.361647
2023-11935,2023-10-24,000001,Vente,600,,,PETIT VERNAY,B116,01570,01231,Manziat,01,,,01231000ZH0079,,,,,,,,,,,,,0,,,,,T,terres,,,2047,4.917068,46.356956
2023-11935,2023-10-24,000001,Vente,600,,,PRE MARCHAND,B129,01570,01231,Manziat,01,,,01231000ZK0248,,,,,,,,,,,,,0,,,,,P,prés,,,1350,4.895057,46.358803
2023-11949,2023-10-24,000001,Vente,227000,,,LE BOURG EST,B017,01570,01231,Manziat,01,,,01231000AH0534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,4.909383,46.358161
2023-11949,2023-10-24,000001,Vente,227000,,,LE BOURG EST,B017,01570,01231,Manziat,01,,,01231000AH0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,4.909484,46.358159
2023-11949,2023-10-24,000001,Vente,227000,,,LE BOURG EST,B017,01570,01231,Manziat,01,,,01231000AH0555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,4.909229,46.358124
2023-11949,2023-10-24,000001,Vente,227000,,,LE BOURG EST,B017,01570,01231,Manziat,01,,,01231000AH0559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,4.908751,46.358159
2023-11949,2023-10-24,000001,Vente,227000,,,LE BOURG EST,B017,01570,01231,Manziat,01,,,01231000AH0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,4.909067,46.358106
2023-12164,2023-11-09,000001,Vente,75000,,,LE BOURG EST,B017,01570,01231,Manziat,01,,,01231000AH0561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,4.908726,46.357918
2023-12445,2023-11-03,000001,Vente,240000,5433,,LES BORJONS EST,B014,01570,01231,Manziat,01,,,01231000AD0190,,,,,,,,,,,,,0,1,Maison,115,4,T,terres,,,621,4.909372,46.3653
2023-12445,2023-11-03,000001,Vente,240000,5433,,LES BORJONS EST,B014,01570,01231,Manziat,01,,,01231000AD0190,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,621,4.909372,46.3653
2023-12445,2023-11-03,000001,Vente,240000,5433,,LES BORJONS EST,B014,01570,01231,Manziat,01,,,01231000AD0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,4.909372,46.3653
2023-12445,2023-11-03,000001,Vente,240000,5433,,LES BORJONS EST,B014,01570,01231,Manziat,01,,,01231000AD0190,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,865,4.909372,46.3653
2023-12445,2023-11-03,000001,Vente,240000,,,LES BORJONS EST,B014,01570,01231,Manziat,01,,,01231000AD0261,,,,,,,,,,,,,0,,,,,T,terres,,,341,4.90908,46.365354
2023-12815,2023-11-17,000001,Vente,350,,,AU BOIS,B009,01570,01231,Manziat,01,,,01231000ZH0187,,,,,,,,,,,,,0,,,,,P,prés,,,990,4.920031,46.350892
2023-12815,2023-11-17,000001,Vente,350,,,LES PIFAUDES,B120,01570,01231,Manziat,01,,,01231000ZI0021,,,,,,,,,,,,,0,,,,,P,prés,,,1303,4.883863,46.354141
2023-13041,2023-11-29,000002,Vente,61020,,,LA SOZAYE,B157,01570,01231,Manziat,01,,,01231000AC0440,,,,,,,,,,,,,0,,,,,P,prés,,,678,,
2023-13107,2023-11-28,000001,Vente,210000,5060,,LE BOURG OUEST,B018,01570,01231,Manziat,01,,,01231000AI0055,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,538,4.904628,46.361332
2023-13333,2023-12-05,000001,Vente,1532,,,PRES VENDRAINS,B137,01570,01231,Manziat,01,,,01231000ZB0162,,,,,,,,,,,,,0,,,,,P,prés,,,1440,4.899608,46.384141
2023-13333,2023-12-05,000001,Vente,1532,,,PRES VENDRAINS,B137,01570,01231,Manziat,01,,,01231000ZB0163,,,,,,,,,,,,,0,,,,,P,prés,,,3870,4.899506,46.38378
