id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1200882,2019-06-19,000001,Vente,45000,,,SENEUIL,B057,79600,79089,Le Chillou,79,,,79089000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,720,-0.116381,46.767895
2019-1200882,2019-06-19,000001,Vente,45000,,,SENEUIL,B057,79600,79089,Le Chillou,79,,,79089000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,1190,-0.115231,46.767692
2019-1200882,2019-06-19,000001,Vente,45000,,,SENEUIL,B057,79600,79089,Le Chillou,79,,,79089000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.113934,46.765997
2019-1200882,2019-06-19,000001,Vente,45000,4,,SENEUIL,B057,79600,79089,Le Chillou,79,,,79089000ZC0262,,,,,,,,,,,,,0,1,Maison,70,2,T,terres,,,2146,-0.115923,46.768045
2019-1200882,2019-06-19,000001,Vente,45000,4,,SENEUIL,B057,79600,79089,Le Chillou,79,,,79089000ZC0262,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,2054,-0.115923,46.768045
2019-1200882,2019-06-19,000001,Vente,45000,,,SENEUIL,B057,79600,79089,Le Chillou,79,,,79089000ZC0263,,,,,,,,,,,,,0,,,,,J,jardins,,,756,-0.116263,46.768064
2019-1200882,2019-06-19,000001,Vente,45000,,,SENEUIL,B057,79600,79089,Le Chillou,79,,,79089000ZC0263,,,,,,,,,,,,,0,,,,,S,sols,,,144,-0.116263,46.768064
2019-1200882,2019-06-19,000001,Vente,45000,,,SENEUIL,B057,79600,79089,Le Chillou,79,,,79089000ZC0264,,,,,,,,,,,,,0,,,,,T,terres,,,12757,-0.114711,46.766823
2019-1201879,2019-07-25,000001,Vente,112000,4,,RUE DE L AUMONERIE,0006,79600,79089,Le Chillou,79,,,790890000A1321,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-0.136594,46.766086
2019-1201879,2019-07-25,000001,Vente,112000,4,,RUE DE L AUMONERIE,0006,79600,79089,Le Chillou,79,,,790890000A1321,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,708,-0.136594,46.766086
2019-1202400,2019-08-22,000001,Vente,80000,5124,,L ORANGERIE,B047,79600,79089,Le Chillou,79,,,790890000B1290,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1866,-0.116224,46.776716
2019-1202400,2019-08-22,000001,Vente,80000,5124,,L ORANGERIE,B047,79600,79089,Le Chillou,79,,,790890000B1290,,,,,,,,,,,,,0,1,Maison,144,5,T,terres,,,1527,-0.116224,46.776716
2019-1202400,2019-08-22,000001,Vente,80000,,,L ORANGERIE,B047,79600,79089,Le Chillou,79,,,790890000B1291,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,225,-0.116853,46.776763
2019-1204556,2019-10-31,000001,Vente,4500,,,MACHEPAILLE,B043,79600,79089,Le Chillou,79,,,79089000ZC0355,,,,,,,,,,,,,0,,,,,T,terres,,,19555,-0.114048,46.772618
2019-1205837,2019-12-02,000001,Vente,34000,,,FIEF DE VERNOUX,B033,79600,79089,Le Chillou,79,,,79089000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,1054,-0.137099,46.766566
2019-1205837,2019-12-02,000001,Vente,34000,,,FIEF DE VERNOUX,B033,79600,79089,Le Chillou,79,,,79089000ZB0063,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.137099,46.766566
2019-1205837,2019-12-02,000001,Vente,34000,3,,RUE DE L AUMONERIE,0006,79600,79089,Le Chillou,79,,,79089000ZB0336,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,445,-0.137028,46.766405
2019-1205945,2019-11-28,000001,Vente,1760.86,,,LE GRAND FIEF,B090,79600,79089,Le Chillou,79,,,79089000ZB0101,,,,,,,,,,,,,0,,,,,T,terres,,,4185,-0.133129,46.765129
2019-1205945,2019-11-28,000001,Vente,1760.86,,,LE GRAND FIEF,B090,79600,79089,Le Chillou,79,,,79089000ZB0101,,,,,,,,,,,,,0,,,,,T,terres,,,4185,-0.133129,46.765129
2019-1207853,2019-01-29,000001,Vente,29800,3,,RUE TRAVERSIERE,0099,79600,79089,Le Chillou,79,,,790890000A0055,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,660,-0.138031,46.764515
2019-1207967,2019-02-20,000001,Vente,800,,,FIEF DE LA TOUCHE,B029,79600,79089,Le Chillou,79,,,79089000ZB0163,,,,,,,,,,,,,0,,,,,T,terres,,,1980,-0.142927,46.759021
2019-1207967,2019-02-20,000001,Vente,800,,,FIEF DE LA TOUCHE,B029,79600,79089,Le Chillou,79,,,79089000ZB0163,,,,,,,,,,,,,0,,,,,VI,vignes,,,1680,-0.142927,46.759021
2019-1207967,2019-02-20,000001,Vente,800,,,FIEF DE LA TOUCHE,B029,79600,79089,Le Chillou,79,,,79089000ZB0163,,,,,,,,,,,,,0,,,,,T,terres,,,900,-0.142927,46.759021
2019-1207969,2019-02-20,000001,Vente,10149.5,,,LE GRAND FIEF,B090,79600,79089,Le Chillou,79,,,79089000ZB0123,,,,,,,,,,,,,0,,,,,T,terres,,,2600,-0.129553,46.763194
2019-1207969,2019-02-20,000001,Vente,10149.5,,,LE GRAND FIEF,B090,79600,79089,Le Chillou,79,,,79089000ZB0123,,,,,,,,,,,,,0,,,,,T,terres,,,1300,-0.129553,46.763194
2019-1207973,2019-02-20,000001,Vente,10190,,,GOURGEFOND,B036,79600,79089,Le Chillou,79,,,790890000B0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,-0.130318,46.780388
2019-1207973,2019-02-20,000001,Vente,10190,,,FIEF DE CHAUDE,B022,79600,79089,Le Chillou,79,,,79089000ZC0089,,,,,,,,,,,,,0,,,,,T,terres,,,5280,-0.124477,46.770403
2019-1207973,2019-02-20,000001,Vente,10190,,,FIEF DE CHAUDE,B022,79600,79089,Le Chillou,79,,,79089000ZC0090,,,,,,,,,,,,,0,,,,,T,terres,,,1453,-0.124909,46.770636
2019-1207973,2019-02-20,000001,Vente,10190,,,FIEF DE CHAUDE,B022,79600,79089,Le Chillou,79,,,79089000ZC0090,,,,,,,,,,,,,0,,,,,T,terres,,,727,-0.124909,46.770636
2019-1207973,2019-02-20,000001,Vente,10190,,,FIEF DE CHAUDE,B022,79600,79089,Le Chillou,79,,,79089000ZC0091,,,,,,,,,,,,,0,,,,,T,terres,,,1387,-0.124806,46.770954
2019-1207973,2019-02-20,000001,Vente,10190,,,FIEF DE CHAUDE,B022,79600,79089,Le Chillou,79,,,79089000ZC0091,,,,,,,,,,,,,0,,,,,T,terres,,,693,-0.124806,46.770954
2019-1207973,2019-02-20,000001,Vente,10190,,,LES VERNOUILLERES,B059,79600,79089,Le Chillou,79,,,79089000ZC0337,,,,,,,,,,,,,0,,,,,T,terres,,,17940,-0.122193,46.770429
2019-1208043,2019-03-20,000001,Vente,1150,,,PLANTE A PIDOUX,B050,79600,79089,Le Chillou,79,,,79089000ZC0098,,,,,,,,,,,,,0,,,,,T,terres,,,6800,-0.128336,46.768722
2019-1208222,2019-04-16,000001,Vente,2810,,,CHAMP BERGILLON,B013,79600,79089,Le Chillou,79,,,790890000B0956,,,,,,,,,,,,,0,,,,,T,terres,,,10975,-0.112326,46.773777
2019-1208233,2019-04-19,000001,Vente,396390,,,L ORANGERIE,B047,79600,79089,Le Chillou,79,,,790890000B0831,,,,,,,,,,,,,0,,,,,S,sols,,,360,-0.116791,46.775791
2019-1208233,2019-04-19,000001,Vente,396390,5064,,L ORANGERIE,B047,79600,79089,Le Chillou,79,,,790890000B0832,,,,,,,,,,,,,0,1,Maison,370,11,S,sols,,,2860,-0.117066,46.775485
2019-1208233,2019-04-19,000001,Vente,396390,5064,,L ORANGERIE,B047,79600,79089,Le Chillou,79,,,790890000B0832,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,2860,-0.117066,46.775485
2019-1208233,2019-04-19,000001,Vente,396390,5064,,L ORANGERIE,B047,79600,79089,Le Chillou,79,,,790890000B0832,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,2860,-0.117066,46.775485
2019-1208233,2019-04-19,000001,Vente,396390,,,L ORANGERIE,B047,79600,79089,Le Chillou,79,,,790890000B0833,,,,,,,,,,,,,0,,,,,T,terres,,,3995,-0.117354,46.775613
2019-1208233,2019-04-19,000001,Vente,396390,,,L ORANGERIE,B047,79600,79089,Le Chillou,79,,,790890000B0833,,,,,,,,,,,,,0,,,,,S,sols,,,1425,-0.117354,46.775613
2019-1208233,2019-04-19,000001,Vente,396390,,,L ORANGERIE,B047,79600,79089,Le Chillou,79,,,790890000B1331,,,,,,,,,,,,,0,,,,,S,sols,,,458,-0.116745,46.775374
2019-1208233,2019-04-19,000001,Vente,396390,,,L ORANGERIE,B047,79600,79089,Le Chillou,79,,,790890000B1341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,-0.116756,46.775149
2019-1208363,2019-05-02,000001,Vente,87000,,,MALGRATTE,B045,79600,79089,Le Chillou,79,,,79089000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,1167,-0.116452,46.770961
2019-1208363,2019-05-02,000001,Vente,87000,,,MALGRATTE,B045,79600,79089,Le Chillou,79,,,79089000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,2333,-0.116452,46.770961
2019-1208363,2019-05-02,000001,Vente,87000,5127,,MALGRATTE,B045,79600,79089,Le Chillou,79,,,79089000ZC0022,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,2396,-0.116394,46.770679
2019-1208363,2019-05-02,000001,Vente,87000,5127,,MALGRATTE,B045,79600,79089,Le Chillou,79,,,79089000ZC0022,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,904,-0.116394,46.770679
