siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600792,00018,21560079200018,O,1983-03-01,03,2020,,2022-08-29T09:07:47,true,4,,1,,PL,DE LA MAIRIE,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.466293,47.910734,0.84,housenumber,1 Place de la Mairie 56800 Guillac,56079_0041_00001,G,1 PLACE DE LA MAIRIE,
215600792,00026,21560079200026,O,1995-01-01,NN,,,2020-05-20T11:23:35,false,4,MAIRIE,1,,PL,DE LA MAIRIE,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.466293,47.910734,0.84,housenumber,1 Place de la Mairie 56800 Guillac,56079_0041_00001,G,1 PLACE DE LA MAIRIE,
215600792,00034,21560079200034,O,2005-04-01,,,,2008-01-04T18:36:39,false,2,MAIRIE,1,,PL,DE LA MAIRIE,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE PARC DU MEUNIER,,,,42.99Z,NAFRev2,N,-2.466293,47.910734,0.84,housenumber,1 Place de la Mairie 56800 Guillac,56079_0041_00001,G,1 PLACE DE LA MAIRIE,
255601213,00028,25560121300028,O,1996-01-01,NN,,,2006-12-28T09:17:14,false,3,,,,,LA VILLE MENO,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2006-12-19,F,DECHETTERIE ET ECO STATION DE JOSSELIN,,,,90.0B,NAFRev1,N,-2.487064,47.923944,0.95,street,La Ville Meno 56800 Guillac,56079_C939,G,LA VILLE MENO,
265602227,00018,26560222700018,O,1985-11-19,NN,,,2010-06-26T03:12:16,true,4,MAIRIE,1,,PL,DE LA MAIRIE,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.466293,47.910734,0.84,housenumber,1 Place de la Mairie 56800 Guillac,56079_0041_00001,G,1 PLACE DE LA MAIRIE,
295601660,00018,29560166000018,O,1985-11-19,NN,,,2010-07-05T10:47:42,true,4,MAIRIE,1,,PL,DE LA MAIRIE,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,42.99Z,NAFRev2,N,-2.466293,47.910734,0.84,housenumber,1 Place de la Mairie 56800 Guillac,56079_0041_00001,G,1 PLACE DE LA MAIRIE,
300949799,00013,30094979900013,O,,NN,,,,true,1,,,,,,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
302889704,00011,30288970400011,O,,,,,,true,1,,,,,BOURG,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-2.472029,47.927216,0.44,street,Le Boux 56800 Guillac,56079_4ms1md,G,LE BOUX,
305093437,00013,30509343700013,O,,NN,,,,true,1,,,,,KARUHEL,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.80,NAP,N,-2.478078,47.912767,0.7,street,Caruhel 56800 Guillac,56079_buzxoc,G,CARUHEL,
306653718,00016,30665371800016,O,,,,,,true,1,,,,,BRANCILLE,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
308955327,00017,30895532700017,O,,NN,,,,true,1,,,,,BOURG,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,64.11,NAP,N,-2.472029,47.927216,0.44,street,Le Boux 56800 Guillac,56079_4ms1md,G,LE BOUX,
308955418,00022,30895541800022,O,,NN,,,,true,1,,,,,BLOND,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.71,NAP,N,-2.445257,47.892424,0.95,street,Blond 56800 Guillac,56079_q0vddz,G,BLOND,
310510508,00016,31051050800016,O,,,,,,true,1,,,,,BOURG,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,-2.472029,47.927216,0.44,street,Le Boux 56800 Guillac,56079_4ms1md,G,LE BOUX,
310764261,00023,31076426100023,O,2011-10-01,12,2020,,2022-10-13T03:48:53,true,1,,,,,ZI DE LA BELLE ALOUETTE,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,16.23Z,NAFRev2,O,-2.5329305,47.9532962,0.8,poi.industrial,Zone industrielle de la Belle Alouette Josselin,https://osm.org/way/368482524,G,,
311227680,00015,31122768000015,O,,,,,,true,1,,,,,EQUI,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-2.524909,47.937839,0.95,street,Equi 56800 Guillac,56079_5fs1r9,G,EQUI,
313277030,00018,31327703000018,O,,,,,,true,1,,,,,BOURG,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-2.472029,47.927216,0.44,street,Le Boux 56800 Guillac,56079_4ms1md,G,LE BOUX,
313803389,00052,31380338900052,O,1994-09-15,NN,,,2008-11-07T00:29:04,false,3,,,,,BRANGOYAN,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,-2.479162,47.933018,0.95,street,Brangoyan 56800 Guillac,56079_sqv7sf,G,BRANGOYAN,
316875400,00038,31687540000038,O,,,,,,true,1,,,,,RN 24 ZI DE BEAUSOLEIL,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317329746,00018,31732974600018,O,,NN,,,2006-11-25T09:40:09,true,1,,,,,LA VILLE HOUET,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.2V,NAF1993,N,-2.46825,47.920944,0.95,street,La Ville Houet 56800 Guillac,56079_C932,G,LA VILLE HOUET,
317378966,00012,31737896600012,O,1964-01-01,NN,,,,true,1,,,,,BOURG,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2000-10-19,F,,,,,70.2C,NAF1993,N,-2.472029,47.927216,0.44,street,Le Boux 56800 Guillac,56079_4ms1md,G,LE BOUX,
319816211,00043,31981621100043,O,1986-08-28,NN,,,2011-06-09T06:05:53,false,4,,,,,LA BELLE ALOUETTE,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2010-09-17,F,DANIEL JOUVANCE,,,,47.91B,NAFRev2,N,-2.530331,47.948674,0.95,street,La Belle Alouette 56800 Guillac,56079_B261,G,LA BELLE ALOUETTE,
321616922,00019,32161692200019,O,1981-04-14,NN,,,,true,3,,,,,MAIRIE DE GUILLAC,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,-2.466317,47.910647,0.91,street,Place de la Mairie 56800 Guillac,56079_0041,G,PLACE DE LA MAIRIE,
321988966,00024,32198896600024,O,1987-12-01,NN,,,2016-11-14T16:10:35,true,2,,,,LD,LA HOUSSAYE,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,,,,-2.476234,47.944112,0.72,street,La Houssaie 56800 Guillac,56079_5mrws2,G,LA HOUSSAIE,
322831736,00069,32283173600069,O,2010-04-01,,,,2012-11-09T00:21:35,true,1,,,,,CIRCUIT DE LA PYRAMIDE,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,45.40Z,NAFRev2,N,-2.486464,47.938176,0.58,street,La Pyramide 56800 Guillac,56079_kiw6wl,G,LA PYRAMIDE,
323385336,00066,32338533600066,O,2014-10-02,,,,2014-11-19T04:19:14,false,2,,51,,,LE TEMPLE,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,68.31Z,NAFRev2,N,-2.447497,47.90411,0.95,housenumber,51 Le Temple 56800 Guillac,56079_yfohe2_00051,G,51 LE TEMPLE,
324425024,00019,32442502400019,O,1981-10-01,NN,,,,true,1,,,,,SAINT JEAN DES PRES,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0N,NAF1993,N,-2.537952,47.944536,0.94,street,Saint Jean des Pres 56800 Guillac,56079_C823,G,SAINT JEAN DES PRES,
325286037,00016,32528603700016,O,,,,,,true,1,,,,,BOURG,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,-2.472029,47.927216,0.44,street,Le Boux 56800 Guillac,56079_4ms1md,G,LE BOUX,
326088226,00047,32608822600047,O,2021-01-01,,,,2021-06-19T11:42:27,true,1,,17,,,BRANGOYAN,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,-2.478406,47.931986,0.95,housenumber,17 Brangoyan 56800 Guillac,56079_sqv7sf_00017,G,17 BRANGOYAN,
326088226,00054,32608822600054,O,2021-01-01,,,,2021-06-14T09:15:31,false,1,,18,,,BRANGOYAN,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,55.20Z,NAFRev2,N,-2.478192,47.931978,0.95,housenumber,18 Brangoyan 56800 Guillac,56079_sqv7sf_00018,G,18 BRANGOYAN,
327404679,00018,32740467900018,O,,NN,,,,true,1,,,,,VILLE HOUET,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,1987-03-14,F,,,,,62.46,NAP,N,-2.46825,47.920944,0.94,street,La Ville Houet 56800 Guillac,56079_C932,G,LA VILLE HOUET,
327491221,00013,32749122100013,O,1983-05-01,NN,,,2011-04-23T05:26:08,true,5,,,,,ZA DE BEAU SOLEIL,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,47.59A,NAFRev2,O,-2.502407,47.940457,0.78,street,Zone Artisanale de Beau Soleil 56800 Guillac,56079_C990,G,ZONE ARTISANALE DE BEAU SOLEIL,
328241682,00017,32824168200017,O,1983-09-29,NN,,,2014-03-03T17:51:42,true,6,,,,,ZA DE BEAU SOLEIL,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-2.502407,47.940457,0.78,street,Zone Artisanale de Beau Soleil 56800 Guillac,56079_C990,G,ZONE ARTISANALE DE BEAU SOLEIL,
329263800,00024,32926380000024,O,1985-03-06,NN,,,2008-01-04T19:47:42,true,3,,,,LD,LA BELLE ALOUETTE,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,-2.530331,47.948674,0.95,street,La Belle Alouette 56800 Guillac,56079_B261,G,LA BELLE ALOUETTE,
329594246,00012,32959424600012,O,,,,,,true,1,,,,LD,TENEU,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,1989-06-17,F,,,,,69.11,NAP,N,-2.515798,47.934399,0.95,street,Teneu 56800 Guillac,56079_6iitl2,G,TENEU,
332295914,00011,33229591400011,O,1985-04-02,NN,,,,true,1,,,,,TENEU,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2J,NAF1993,O,-2.515798,47.934399,0.95,street,Teneu 56800 Guillac,56079_6iitl2,G,TENEU,
333749943,00010,33374994300010,O,1985-10-01,NN,,,2007-05-19T09:44:29,false,4,,,,LD,CARUHEL,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,92.3A,NAFRev1,O,-2.478078,47.912767,0.95,street,Caruhel 56800 Guillac,56079_buzxoc,G,CARUHEL,
334159472,00037,33415947200037,O,1990-03-01,NN,,,2012-05-05T02:23:43,false,6,REST D'ENT SAFIR GIE,,,,ZI DE LA BELLE ALOUETTE,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2010-09-22,F,ETABBLISSEMENTS JOUVANCE,,,,56.29B,NAFRev2,O,-2.5329305,47.9532962,0.8,poi.industrial,Zone industrielle de la Belle Alouette Josselin,https://osm.org/way/368482524,G,,
334263597,00018,33426359700018,O,1985-12-03,NN,,,2008-11-07T00:54:22,true,3,,,,,BOURG,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,N,-2.472029,47.927216,0.44,street,Le Boux 56800 Guillac,56079_4ms1md,G,LE BOUX,
334587631,00014,33458763100014,O,,NN,,,,true,1,,,,,BOURG,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2G,NAF1993,N,-2.472029,47.927216,0.44,street,Le Boux 56800 Guillac,56079_4ms1md,G,LE BOUX,
334856622,00025,33485662200025,O,1989-04-04,NN,,,,false,3,,,,,BOURG,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,1995-12-18,F,GERANT DE ENTREPRISE RAULT,,,,45.4C,NAF1993,N,-2.472029,47.927216,0.44,street,Le Boux 56800 Guillac,56079_4ms1md,G,LE BOUX,
334856622,00033,33485662200033,O,1995-04-20,NN,,4332AA,2021-12-29T04:24:31,true,13,,5,,,L'HOTEL NEUF,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2021-12-22,F,,,,,43.32A,NAFRev2,N,-2.472917,47.936744,0.95,housenumber,5 L’Hotel Neuf 56800 Guillac,56079_c085_00005,G,5 L HOTEL NEUF,
338457104,00028,33845710400028,O,1983-12-31,NN,,,,true,1,,,,,CAHERAN,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-2.508718,47.931762,0.95,street,Caheran 56800 Guillac,56079_6l3qgr,G,CAHERAN,
338864176,00023,33886417600023,O,,NN,,,,true,1,,,,,LE QUESNAY,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,87.07,NAP,N,-2.508247,47.938208,0.69,street,Le Quennay 56800 Guillac,56079_3vz3s5,G,LE QUENNAY,
339965220,00025,33996522000025,O,1992-11-02,,,,2006-11-25T10:36:57,false,3,,,,,TENEU,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,45.2V,NAF1993,N,-2.515798,47.934399,0.95,street,Teneu 56800 Guillac,56079_6iitl2,G,TENEU,
340365352,00012,34036535200012,O,,,,,,true,1,,,,LD,SABRAHAM,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340434943,00015,34043494300015,O,1987-03-02,NN,,,2007-07-31T03:49:24,true,6,,,,LD,TENEU,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,-2.515798,47.934399,0.95,street,Teneu 56800 Guillac,56079_6iitl2,G,TENEU,
341067692,01281,34106769201281,O,2009-09-01,01,2020,,2022-08-29T09:26:43,false,1,,,,,LE BOURG,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2009-09-01,A,RESTECO-RESTO.SCOL.MAIRIE GUILLAC,,,,56.10A,NAFRev2,O,-2.472029,47.927216,0.63,street,Le Boux 56800 Guillac,56079_4ms1md,G,LE BOUX,
341137495,00014,34113749500014,O,1987-05-01,NN,,,2008-11-07T01:01:39,false,4,,,,,LE PARC,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2000-07-06,F,CIRCUIT DE LA PYRAMIDE SENIG MOTOS,,,,50.4Z,NAF1993,O,-2.468086,47.914129,0.92,street,Le Parc du Meunier 56800 Guillac,56079_C351,G,LE PARC DU MEUNIER,
342515814,00016,34251581400016,O,1987-10-01,NN,,,2008-11-08T00:16:30,true,4,,,,RTE,DE L ECLUSE,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.8B,NAFRev1,O,-2.467222,47.909254,0.77,street,Rue de l’Écluse 56800 Guillac,56079_0032,G,RUE DE L ECLUSE,
343329710,00010,34332971000010,O,1987-12-02,NN,,,2011-05-11T05:51:10,true,4,,,,LD,TENEU,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,68.20B,NAFRev2,N,-2.515798,47.934399,0.95,street,Teneu 56800 Guillac,56079_6iitl2,G,TENEU,
343343356,00048,34334335600048,O,2021-09-29,,,,2022-04-23T04:18:16,false,2,,7,,LOT,PARC DU MEUNIER,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2022-04-14,F,,,,,46.19B,NAFRev2,N,-2.468395,47.914542,0.86,housenumber,7 Lotissement le Parc du Meunier 56800 Guillac,56079_5nqfyp_00007,G,7 LOTISSEMENT LE PARC DU MEUNIER,
349070870,00028,34907087000028,O,1993-02-01,NN,,,2012-09-02T04:54:03,true,4,,,,,LE BIGNON,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.50Z,NAFRev2,N,-2.472029,47.927216,0.37,street,Le Boux 56800 Guillac,56079_4ms1md,G,LE BOUX,
349370791,00015,34937079100015,O,1989-01-01,NN,,,2014-01-08T03:57:29,true,5,,,,,BOURG,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.30Z,NAFRev2,N,-2.472029,47.927216,0.44,street,Le Boux 56800 Guillac,56079_4ms1md,G,LE BOUX,
349606699,00040,34960669900040,O,2016-01-01,,,,2017-10-27T08:54:49,true,2,,26,,,LA VILLE JOUBARD,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2016-08-27,F,,,,,86.21Z,NAFRev2,N,-2.522422,47.945459,0.95,housenumber,26 La Ville Joubard 56800 Guillac,56079_c937_00026,G,26 LA VILLE JOUBARD,
350343786,00017,35034378600017,O,,NN,,,,true,1,,,,,BOURG,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,-2.472029,47.927216,0.44,street,Le Boux 56800 Guillac,56079_4ms1md,G,LE BOUX,
350571881,00019,35057188100019,O,1989-04-04,NN,,,2009-06-27T05:55:01,false,4,,13,,RUE,DES CAROUGES,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,20.3Z,NAFRev1,O,-2.465027,47.910957,0.95,housenumber,13 Rue des Carouges 56800 Guillac,56079_0016_00013,G,13 RUE DES CAROUGES,
350571881,00027,35057188100027,O,2005-09-01,,,,2021-02-23T11:03:17,true,2,,13,,RUE,DES CAROUGES,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.465027,47.910957,0.95,housenumber,13 Rue des Carouges 56800 Guillac,56079_0016_00013,G,13 RUE DES CAROUGES,
350841334,00013,35084133400013,O,,NN,,,2006-11-25T11:07:07,true,1,,,,,BOURG,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4D,NAF1993,N,-2.472029,47.927216,0.44,street,Le Boux 56800 Guillac,56079_4ms1md,G,LE BOUX,
351862099,00063,35186209900063,O,2014-04-01,,,,2016-05-19T04:43:51,true,2,,49,,,BRANGOYAN,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,NUISIBLES-FADING,47.99A,NAFRev2,N,-2.480005,47.934367,0.95,housenumber,49 Brangoyan 56800 Guillac,56079_sqv7sf_00049,G,49 BRANGOYAN,
352128987,00018,35212898700018,O,,NN,,,,true,1,,,,,BOURG,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-2.472029,47.927216,0.44,street,Le Boux 56800 Guillac,56079_4ms1md,G,LE BOUX,
352837355,00010,35283735500010,O,1989-11-01,01,2020,,2022-08-29T09:03:20,true,5,,,,,LA VILLE MENA,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,-2.444036,47.895997,0.95,street,La Ville Mena 56800 Guillac,56079_C938,G,LA VILLE MENA,
377872809,00050,37787280900050,P,2007-06-01,,,,2021-02-23T11:06:40,true,4,[ND],[ND],[ND],[ND],[ND],[ND],GUILLAC,,[ND],56079,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
381563311,00020,38156331100020,O,2012-01-09,,,4331ZB,2014-08-22T19:24:07,true,2,,17,,,LA BELLE ALOUETTE,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.31Z,NAFRev2,N,-2.528802,47.947574,0.95,housenumber,17 La Belle Alouette 56800 Guillac,56079_b261_00017,G,17 LA BELLE ALOUETTE,
382613404,00013,38261340400013,O,,,,,,true,1,,,,,TENEUX,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.2E,NAF1993,N,-2.515798,47.934399,0.77,street,Teneu 56800 Guillac,56079_6iitl2,G,TENEU,
382621449,00018,38262144900018,O,,NN,,,,true,1,,,,,BOURG,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,80.4D,NAF1993,N,-2.472029,47.927216,0.44,street,Le Boux 56800 Guillac,56079_4ms1md,G,LE BOUX,
382761898,00016,38276189800016,O,,NN,,,,true,1,,,,,BRANCILLET,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,-2.530088,47.939499,0.96,street,Brancillet 56800 Guillac,56079_z98nmh,G,BRANCILLET,
383812914,00018,38381291400018,O,1991-12-01,NN,,,2012-05-05T04:10:19,true,5,CHEZ LABORATOIRE DE BIOLOGIE MARINE DA,,,,ZI DE LA BELLE ALOUETTE,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2010-09-17,F,,,,,82.99Z,NAFRev2,O,-2.5329305,47.9532962,0.8,poi.industrial,Zone industrielle de la Belle Alouette Josselin,https://osm.org/way/368482524,G,,
383877735,00019,38387773500019,O,1991-11-01,NN,,,,false,3,,,,,LA VILLE JOUBARD,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,85.1G,NAF1993,N,-2.523833,47.946111,0.95,street,La Ville Joubard 56800 Guillac,56079_C937,G,LA VILLE JOUBARD,
383877735,00027,38387773500027,O,1994-09-01,NN,,,,false,4,,,,,LE TEMPLE,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,-2.44791,47.906381,0.95,street,Le Temple 56800 Guillac,56079_yfohe2,G,LE TEMPLE,
389409327,00019,38940932700019,O,1992-09-08,NN,,,2008-01-04T23:23:42,true,3,,,,,BOURG,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.472029,47.927216,0.44,street,Le Boux 56800 Guillac,56079_4ms1md,G,LE BOUX,
389992454,00014,38999245400014,O,1993-01-31,NN,,,2008-11-08T00:51:46,false,4,,,,,LA VILLE HOUET,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,45.2V,NAFRev1,O,-2.46825,47.920944,0.95,street,La Ville Houet 56800 Guillac,56079_C932,G,LA VILLE HOUET,
390168805,00013,39016880500013,O,1993-01-01,NN,,,2008-01-04T23:36:09,true,3,,,,,L ABBAYE AUX OIES,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.469035,47.937603,0.95,street,L’Abbaye aux Oies 56800 Guillac,56079_B001,G,L ABBAYE AUX OIES,
391461118,00013,39146111800013,O,1992-09-25,11,2020,,2022-08-29T09:15:44,true,5,MR CATALANO,15,,RUE,DANIAU,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,-2.463892,47.909736,0.95,housenumber,15 Rue Daniau 56800 Guillac,56079_0030_00015,G,15 RUE DANIAU,
391569217,00014,39156921700014,O,1992-10-01,NN,,,2008-01-04T23:54:19,true,3,,,,RTE,DE L'ECLUSE,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.467222,47.909254,0.77,street,Rue de l’Écluse 56800 Guillac,56079_0032,G,RUE DE L ECLUSE,
391833159,00067,39183315900067,O,1998-08-04,NN,,,2011-04-23T08:11:18,false,4,,,,,ZI DE LA BELLE ALOUETTE,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,56.29B,NAFRev2,O,-2.5329305,47.9532962,0.8,poi.industrial,Zone industrielle de la Belle Alouette Josselin,https://osm.org/way/368482524,G,,
392494225,00015,39249422500015,O,1993-10-01,NN,,,2008-01-05T00:05:35,true,3,,,,,CARUHEL,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-2.478078,47.912767,0.95,street,Caruhel 56800 Guillac,56079_buzxoc,G,CARUHEL,
392552774,00011,39255277400011,O,,,,,,true,1,,,,,BOURG,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2C,NAF1993,N,-2.472029,47.927216,0.44,street,Le Boux 56800 Guillac,56079_4ms1md,G,LE BOUX,
392894432,00013,39289443200013,O,,NN,,,,true,1,,,,,LE TEMPLE,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.2A,NAF1993,N,-2.44791,47.906381,0.95,street,Le Temple 56800 Guillac,56079_yfohe2,G,LE TEMPLE,
394176259,00031,39417625900031,O,2003-06-01,01,2020,,2022-08-29T09:17:57,false,4,,7,,RUE,DES CAROUGES,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,96.02A,NAFRev2,O,-2.465864,47.91088,0.95,housenumber,7 Rue des Carouges 56800 Guillac,56079_0016_00007,G,7 RUE DES CAROUGES,
394571988,00028,39457198800028,O,1996-03-02,NN,,,2018-09-29T12:22:35,false,4,,,,,ZAC DE BEAU SOLEIL,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,22.23Z,NAFRev2,O,-2.502407,47.940457,0.78,street,Zone Artisanale de Beau Soleil 56800 Guillac,56079_C990,G,ZONE ARTISANALE DE BEAU SOLEIL,
394797625,00016,39479762500016,O,1993-01-01,NN,,,2008-01-04T18:13:46,true,3,,,,,BOURG,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-2.472029,47.927216,0.44,street,Le Boux 56800 Guillac,56079_4ms1md,G,LE BOUX,
395403199,00015,39540319900015,O,1993-01-01,NN,,,2007-01-18T09:36:06,true,3,,,,,LE TEMPLE,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-2.44791,47.906381,0.95,street,Le Temple 56800 Guillac,56079_yfohe2,G,LE TEMPLE,
397487679,00011,39748767900011,O,1994-05-01,NN,,,2008-01-04T18:28:44,true,5,,,,,LE TEMPLE,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.44791,47.906381,0.95,street,Le Temple 56800 Guillac,56079_yfohe2,G,LE TEMPLE,
399702166,00014,39970216600014,O,1995-01-01,NN,,,2008-01-04T19:14:36,true,4,,,,,BOURG,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.472029,47.927216,0.44,street,Le Boux 56800 Guillac,56079_4ms1md,G,LE BOUX,
401688239,00037,40168823900037,O,2009-10-01,11,2020,8690AZ,2022-08-29T09:22:29,true,1,,,,,ZA LA BELLE ALOUETTE,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,86.90A,NAFRev2,O,-2.525004,47.948732,0.9,street,ZA de la Belle Alouette 56800 Guillac,56079_A003,G,ZA DE LA BELLE ALOUETTE,
403559685,00017,40355968500017,O,1996-01-10,NN,,,,true,1,,,,,LA VILLE JOUBARD,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,52.4H,NAF1993,N,-2.523833,47.946111,0.95,street,La Ville Joubard 56800 Guillac,56079_C937,G,LA VILLE JOUBARD,
404377996,00016,40437799600016,O,1985-01-01,NN,,,2021-02-23T11:28:45,true,4,,,,,LA VILLE HOUET,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20B,NAFRev2,N,-2.46825,47.920944,0.95,street,La Ville Houet 56800 Guillac,56079_C932,G,LA VILLE HOUET,
408016434,00016,40801643400016,O,1995-01-01,NN,,,2008-01-04T21:03:02,true,3,,,,,BOURG,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.472029,47.927216,0.44,street,Le Boux 56800 Guillac,56079_4ms1md,G,LE BOUX,
409112877,00017,40911287700017,O,1996-10-01,NN,,,2011-05-03T00:27:35,false,4,,,,,BOURG,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.2C,NAF1993,N,-2.472029,47.927216,0.44,street,Le Boux 56800 Guillac,56079_4ms1md,G,LE BOUX,
409112877,00025,40911287700025,O,2005-10-01,NN,,,2015-12-11T04:08:53,true,5,,1,,RUE,BEAUMANOIR,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,56.10A,NAFRev2,N,-2.466589,47.910905,0.95,housenumber,1 Rue Beaumanoir 56800 Guillac,56079_0005_00001,G,1 RUE BEAUMANOIR,
409643228,00011,40964322800011,O,1981-01-01,NN,,,2006-10-28T03:42:53,true,3,,,,,VILLE HELLO,56800,GUILLAC,,,56079,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,-2.51982,47.941151,0.94,street,La Ville Hello 56800 Guillac,56079_C928,G,LA VILLE HELLO,