siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901104,00013,21090110400013,O,1983-03-01,01,2021,,2023-11-27T13:19:34,true,3,,,,,,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
260902242,00015,26090224200015,O,1984-09-17,NN,,,2020-09-02T11:22:45,true,4,,,,,MAIRIE,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260905393,00013,26090539300013,O,1997-08-14,NN,,,2020-09-02T11:25:59,true,4,,,,,MAIRIE,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2020-12-31,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302698873,00106,30269887300106,O,1988-04-01,12,2021,,2023-11-27T13:30:09,false,4,,,,,ENCOURTIECH,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,1.192735,42.960652,0.92,municipality,Encourtiech,09110,G,ENCOURTIECH,
319996922,00039,31999692200039,O,1986-03-04,NN,,,2021-08-28T03:41:22,true,11,,,,,,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
327735239,00011,32773523900011,O,1983-07-01,NN,,,2019-12-18T04:00:54,true,4,,,,,PONT DU NERT,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.30Z,NAFRev2,N,1.176811,42.957398,0.91,street,Lieu Dit le Pont du Nert 09200 Encourtiech,09110_A002,G,LIEU DIT LE PONT DU NERT,
327836813,00011,32783681300011,O,1983-07-24,NN,,,,true,1,,,,HAM,DE COMMENGES,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,1.198552,42.958704,0.6,street,Commenge 09200 Encourtiech,09110_upf2nw,G,COMMENGE,
347683153,00014,34768315300014,O,,,,,,true,1,,,,,LABORIE,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,02.0B,NAF1993,N,1.176998,42.956931,0.69,street,Laborio 09200 Encourtiech,09110_y3t842,G,LABORIO,
348969734,00022,34896973400022,O,,NN,,,,true,1,,,,,,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
349426973,00013,34942697300013,O,,NN,,,,true,1,,,,,LE PONT DU NERT,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,28.1C,NAF1993,O,1.176811,42.957398,0.92,street,Lieu Dit le Pont du Nert 09200 Encourtiech,09110_A002,G,LIEU DIT LE PONT DU NERT,
351040191,00097,35104019100097,O,2014-02-01,,,,2014-07-08T00:55:02,true,2,,,,,MANDETTE ET CAYMES,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.91A,NAFRev2,N,1.170367,42.966138,0.93,street,Mandette et Caymes 09200 Encourtiech,09110_B048,G,MANDETTE ET CAYMES,
353917859,00111,35391785900111,O,2006-10-02,NN,,,2009-06-27T06:09:27,false,4,,,,,,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399933803,00013,39993380300013,O,1987-12-25,NN,,,2008-06-16T14:41:20,true,2,,,,,COUHY,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.187447,42.960041,0.44,street,Couy 09200 Encourtiech,09110_0a80q8,G,COUY,
402254742,00024,40225474200024,O,2003-09-29,NN,,4322AZ,2021-10-27T08:28:33,true,7,,,,,LASSALE,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,43.22A,NAFRev2,N,1.201491,42.959979,0.93,street,Lassale 09200 Encourtiech,09110_ozbq0z,G,LASSALE,
404983249,00016,40498324900016,O,1981-11-01,NN,,,,true,4,,,,,SEGALAS,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,1.189677,42.958887,0.68,street,Segualas Hameau 09200 Encourtiech,09110_B064,G,SEGUALAS HAMEAU,
404983256,00011,40498325600011,O,1990-01-01,NN,,,2008-01-04T20:48:46,true,3,,,,,COMMENGE,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.198552,42.958704,0.93,street,Commenge 09200 Encourtiech,09110_upf2nw,G,COMMENGE,
404983264,00015,40498326400015,O,1988-04-01,NN,,,2012-03-19T02:39:15,true,3,,,,,LE COCH,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.182078,42.959544,0.91,street,Le Coch Hameau 09200 Encourtiech,09110_B024,G,LE COCH HAMEAU,
410998439,00013,41099843900013,O,1996-01-01,NN,,,2012-12-24T02:34:36,true,4,,,,,,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425219276,00010,42521927600010,O,1991-01-01,NN,,,2008-01-05T01:14:06,true,4,,,,,,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
428867816,00038,42886781600038,O,2005-06-15,,,4321AB,2021-02-23T11:48:27,true,2,,,,LD,LE TOURON,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.176811,42.957398,0.37,street,Lieu Dit le Pont du Nert 09200 Encourtiech,09110_A002,G,LIEU DIT LE PONT DU NERT,
434462461,00030,43446246100030,O,2012-12-10,,,,2021-02-23T13:16:22,true,1,,,,LD,MANDETTE ET CAYME,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,02.40Z,NAFRev2,N,1.170367,42.966138,0.88,street,Mandette et Caymes 09200 Encourtiech,09110_B048,G,MANDETTE ET CAYMES,
434910261,00040,43491026100040,O,2014-06-11,,,,2018-11-30T11:28:37,false,2,,,,HAM,MANDET,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2016-06-25,F,CIRQUE DU FEU,,,,90.01Z,NAFRev2,N,1.170367,42.966138,0.9,street,Mandette et Caymes 09200 Encourtiech,09110_B048,G,MANDETTE ET CAYMES,
434910261,00073,43491026100073,O,2023-01-09,,,4391AZ,2023-01-07T06:06:43,true,1,HAMEAU DE MANDETTE,14,,RTE,DE LA CARRIERE,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2023-01-09,A,,,,LES COMPAGNONS,43.91A,NAFRev2,N,1.171211,42.966576,0.85,housenumber,14 route de la carrière 09200 Encourtiech,09110_0080_00014,G,14 ROUTE DE LA CARRIERE,
443584685,00012,44358468500012,O,2002-09-06,NN,,,2008-01-04T22:06:34,true,5,,,,,PONT DU NERT,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.176811,42.957398,0.91,street,Lieu Dit le Pont du Nert 09200 Encourtiech,09110_A002,G,LIEU DIT LE PONT DU NERT,
444389704,00016,44438970400016,O,2002-12-02,,,,,true,1,,,,,,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
448276345,00015,44827634500015,O,2003-05-05,NN,,4321AB,2018-02-15T10:03:21,false,4,,,,,MANDETTE,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,1.170367,42.966138,0.9,street,Mandette et Caymes 09200 Encourtiech,09110_B048,G,MANDETTE ET CAYMES,
448632950,00011,44863295000011,O,2003-03-01,NN,,,2012-04-02T02:45:08,true,3,,,,LD,SEGALAS,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.189677,42.958887,0.68,street,Segualas Hameau 09200 Encourtiech,09110_B064,G,SEGUALAS HAMEAU,
477751085,00010,47775108500010,O,2004-08-01,NN,,,2019-04-06T03:38:27,true,3,,,,,MANDETTE,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.170367,42.966138,0.9,street,Mandette et Caymes 09200 Encourtiech,09110_B048,G,MANDETTE ET CAYMES,
479846610,00018,47984661000018,O,2004-12-10,NN,,,2008-01-05T21:43:32,true,3,,,,,HAMEAU DE SOUM,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.198785,42.958637,0.5,street,Coumenges Hameau 09200 Encourtiech,09110_B028,G,COUMENGES HAMEAU,
482244878,00013,48224487800013,O,2004-01-01,NN,,,2023-05-05T20:56:40,true,4,HAMEAU D'AULUSSAT,,,,,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.45Z,NAFRev2,N,1.209088,42.958269,0.74,street,Aulussat Hameau 09200 Encourtiech,09110_B003,D,AULUSSAT HAMEAU,
483976148,00021,48397614800021,O,2015-09-20,,,,2018-10-04T05:21:45,true,2,,,,QUA,MANDETTE,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,68.20A,NAFRev2,N,1.170367,42.966138,0.62,street,Mandette et Caymes 09200 Encourtiech,09110_B048,G,MANDETTE ET CAYMES,
493380836,00012,49338083600012,O,2006-11-06,,,,2008-01-05T22:22:49,true,2,,,,,AULUSSAT,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.209088,42.958269,0.91,street,Aulussat Hameau 09200 Encourtiech,09110_B003,G,AULUSSAT HAMEAU,
523088391,00017,52308839100017,O,2010-06-01,NN,,1039BP,2021-10-27T08:30:42,true,1,,,,,LE MOULIN,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,10.89Z,NAFRev2,N,1.180177,42.956328,0.9,street,Le moulin du Pont du Nert 09200 Encourtiech,09110_fu7ich,G,LE MOULIN DU PONT DU NERT,
533985743,00020,53398574300020,O,2015-08-14,,,,2021-02-23T15:55:12,true,1,,,,,LIEU-DIT,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2015-08-14,A,,,,,53.20Z,NAFRev2,N,1.176811,42.957398,0.9,street,Lieu Dit le Pont du Nert 09200 Encourtiech,09110_A002,G,LIEU DIT LE PONT DU NERT,
538316605,00012,53831660500012,O,2012-12-01,,,,2015-03-06T09:43:33,false,2,,,,LD,COMMENGE,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.13Z,NAFRev2,N,1.198552,42.958704,0.93,street,Commenge 09200 Encourtiech,09110_upf2nw,G,COMMENGE,
562920470,01678,56292047001678,O,2007-10-02,NN,,,2010-04-18T14:13:13,false,3,,,,,,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2008-04-09,F,POINT P,,,,23.63Z,NAFRev2,O,,,0,,,,,,
750913998,00019,75091399800019,O,2012-03-01,,,,2012-04-15T04:35:53,true,1,,,,LD,CAYCHENAT,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.45Z,NAFRev2,N,1.182434,42.960138,0.91,street,Chemin de Caychenat 09200 Encourtiech,09110_0100,G,CHEMIN DE CAYCHENAT,
753206432,00019,75320643200019,O,2012-09-01,,,4339ZZ,2016-05-02T19:27:44,false,3,,,,,COMMENGE,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2015-03-11,F,DAVID L'OISEAU MULTI SERVICES,,,,95.29Z,NAFRev2,N,1.198552,42.958704,0.93,street,Commenge 09200 Encourtiech,09110_upf2nw,G,COMMENGE,
776652018,00016,77665201800016,O,,NN,,,,true,1,,,,,,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,15.6A,NAF1993,N,,,0,,,,,,
789191731,00015,78919173100015,O,2012-11-30,,,,2022-09-02T19:35:18,true,3,,,,,CALS,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2022-08-29,A,,,,,66.19A,NAFRev2,N,1.186525,42.959872,0.93,street,Cals 09200 Encourtiech,09110_k0e4mf,G,CALS,
794055483,00034,79405548300034,P,2023-06-02,,,,2023-06-03T11:57:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ENCOURTIECH,,[ND],09110,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-02,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
810501338,00034,81050133800034,O,2018-01-24,00,2021,,2023-11-27T14:45:34,false,2,,,,,MANDETTE,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2021-10-21,F,,,,,46.19B,NAFRev2,N,1.170367,42.966138,0.9,street,Mandette et Caymes 09200 Encourtiech,09110_B048,G,MANDETTE ET CAYMES,
821377553,00036,82137755300036,O,2023-02-01,,,,2023-04-03T20:01:35,true,1,,,,,3 CAUJOLLE,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,SLS,70.21Z,NAFRev2,N,1.193313,42.960855,0.93,housenumber,3 Caujolle 09200 Encourtiech,09110_89bkoy_00003,G,3 CAUJOLLE,
824983258,00016,82498325800016,O,2017-01-01,NN,,,2021-11-24T08:45:38,true,4,,,,,MANDETTE,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2021-10-21,F,,,,,73.12Z,NAFRev2,N,1.170367,42.966138,0.9,street,Mandette et Caymes 09200 Encourtiech,09110_B048,G,MANDETTE ET CAYMES,
839948205,00019,83994820500019,O,2018-05-01,00,2021,,2023-11-27T15:23:22,false,3,,,,,MANDETTE,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2021-10-21,F,,,,,64.20Z,NAFRev2,O,1.170367,42.966138,0.9,street,Mandette et Caymes 09200 Encourtiech,09110_B048,G,MANDETTE ET CAYMES,
842582678,00012,84258267800012,O,2016-07-26,,,,2018-09-25T15:32:19,true,1,MAIRIE,,,,,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2016-07-26,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
842675860,00014,84267586000014,O,2018-10-11,,,,2023-11-02T19:36:52,false,4,LABORIO,53,,LD,LIEU DIT PONT DU NERT,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2023-09-13,F,,,,CARROSSERIE DURAND,45.20A,NAFRev2,N,1.176811,42.957398,0.91,street,Lieu Dit le Pont du Nert 09200 Encourtiech,09110_A002,G,LIEU DIT LE PONT DU NERT,
853512473,00028,85351247300028,P,2024-01-01,,,,2023-11-16T07:26:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ENCOURTIECH,,[ND],09110,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-01,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
882335250,00016,88233525000016,O,2020-03-05,,,,2020-03-20T03:34:37,true,1,MANDETTE,,,,,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,46.19B,NAFRev2,N,1.170367,42.966138,0.9,street,Mandette et Caymes 09200 Encourtiech,09110_B048,D,MANDETTE ET CAYMES,
890690878,00016,89069087800016,O,2020-11-02,,,,2020-11-05T04:17:09,true,1,,14,,,RTE DE LA CARRIERE,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,70.10Z,NAFRev2,N,1.171211,42.966576,0.85,housenumber,14 route de la carrière 09200 Encourtiech,09110_0080_00014,G,14 ROUTE DE LA CARRIERE,
893230037,00010,89323003700010,O,2021-01-01,,,,2021-12-30T08:38:09,true,2,LE TOURON,1,,RTE,DE LA SERRE,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,68.31Z,NAFRev2,N,1.212068,42.959371,0.83,housenumber,1 Route de la Serre 09200 Encourtiech,09110_0320_00001,G,1 ROUTE DE LA SERRE,
894621978,00010,89462197800010,O,2021-01-15,,,,2021-03-23T10:31:48,true,1,,,,,LE MOULIN,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,MONABULK,47.91A,NAFRev2,N,1.180177,42.956328,0.9,street,Le moulin du Pont du Nert 09200 Encourtiech,09110_fu7ich,G,LE MOULIN DU PONT DU NERT,
894827344,00017,89482734400017,O,2021-03-08,,,4321AB,2021-03-05T19:36:08,true,1,,,,,LA RIBEROLE,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,,43.21A,NAFRev2,N,1.19818,42.957329,0.93,street,la Ribérole 09200 Encourtiech,09110_yk99qj,G,LA RIBEROLE,
908744337,00019,90874433700019,P,2022-01-01,,,3240ZZ,2022-01-03T19:33:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ENCOURTIECH,,[ND],09110,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
912104858,00010,91210485800010,O,2022-04-10,,,,2022-04-05T03:40:52,true,1,HAMEAU DE SOUM,2,,CHE,DE TEMPY,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2022-04-10,A,,,,,85.51Z,NAFRev2,N,1.204721,42.958387,0.81,housenumber,2 Chemin de Tempy 09200 Encourtiech,09110_0350_00002,G,2 CHEMIN DE TEMPY,
912557287,00014,91255728700014,P,2022-04-15,,,8121ZZ,2022-04-15T19:35:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ENCOURTIECH,,[ND],09110,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-15,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
913124632,00013,91312463200013,O,2022-04-11,,,,2022-05-05T08:43:43,true,1,,,,LD,LA RIBEROLE,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,68.20B,NAFRev2,N,1.19818,42.957329,0.93,street,la Ribérole 09200 Encourtiech,09110_yk99qj,G,LA RIBEROLE,
917990301,00017,91799030100017,O,2022-07-18,,,,2022-08-06T13:38:14,true,1,LIEUDIT LA RIBEROLE,,,,,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,,68.20B,NAFRev2,N,1.19818,42.957329,0.6,street,la Ribérole 09200 Encourtiech,09110_yk99qj,D,LA RIBEROLE,
935670737,00011,93567073700011,O,,NN,,,,true,1,,,,,,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
949829477,00015,94982947700015,O,2023-04-01,,,,2023-04-01T15:41:34,true,1,LD LE PONT DU NERT,1,,,LABORIO,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,MADELEINE CREATIONS,14.19Z,NAFRev2,N,1.176998,42.956931,0.93,street,Laborio 09200 Encourtiech,09110_y3t842,G,LABORIO,
952769859,00010,95276985900010,O,2023-05-23,,,,2023-05-24T09:35:00,true,1, LE TOURON,5,,RTE,DE LA SERRE,09200,ENCOURTIECH,,,09110,,,,,,,,,,,,,,,,,,,2023-05-23,A,,,,,74.10Z,NAFRev2,N,1.212632,42.958645,0.83,housenumber,5 Route de la Serre 09200 Encourtiech,09110_0320_00005,G,5 ROUTE DE LA SERRE,
