siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600734,00018,21660073400018,O,1983-03-01,02,2020,,2022-08-29T09:08:24,true,4,HOTEL DE VILLE,,,,,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216600734,00026,21660073400026,O,1983-12-21,NN,,,2008-01-04T18:39:32,false,3,,,,,,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216600734,00034,21660073400034,O,1998-01-01,NN,,,2006-10-26T23:41:26,false,3,HOTEL DE VILLE,,,,,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2004-02-13,F,EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,,,0,,,,,,
256600909,00020,25660090900020,O,1986-03-01,NN,,,,true,1,,,,,,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
266602861,00012,26660286100012,O,1999-12-30,,,,2016-07-23T12:13:53,true,4,,,,,,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296601230,00018,29660123000018,O,1983-09-14,NN,,,2014-12-30T07:54:59,true,4,,,,,HOTEL DE VILLE,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296603848,00015,29660384800015,O,1987-11-03,NN,,,2011-03-02T14:06:42,true,4,MAIRIE,,,,,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2010-09-08,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
316521244,00053,31652124400053,P,2012-06-01,,,,2022-08-25T11:05:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ESTOHER,,[ND],66073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-15,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
317770881,00025,31777088100025,O,1900-01-01,NN,,,2011-04-28T00:16:56,false,2,,,,,LE COLOMER,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,,,,2.485499,42.600647,0.68,street,Carrer Del Colomer 66320 Estoher,66073_0037,G,CARRER DEL COLOMER,
319210530,00030,31921053000030,O,1997-06-02,,,,2008-11-07T00:35:03,false,3,,,,,LE RATG,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
321930703,00038,32193070300038,O,2015-01-06,,,,2016-04-06T19:42:24,true,2,,,,CHE,DU MAS,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2016-03-29,F,,,,,43.22A,NAFRev2,N,2.486968,42.601443,0.77,street,Chemin du Mas 66320 Estoher,66073_0100,G,CHEMIN DU MAS,
323293522,00021,32329352200021,O,2005-03-01,,,4321AB,2021-02-23T10:46:46,true,4,,,,,LA FERRERIA,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2009-01-28,A,,,,,43.21A,NAFRev2,N,2.484485,42.600421,0.92,street,Carrer de la Ferreria 66320 Estoher,66073_0070,G,CARRER DE LA FERRERIA,
331363630,00012,33136363000012,O,,NN,,,,true,1,,,,LD,LOUS COUMS,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
331710434,00019,33171043400019,O,1985-01-01,NN,,,,true,4,,,,,,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
333397610,00036,33339761000036,O,2011-06-20,,,,2021-02-23T10:52:51,true,1,,,,RTE,DE SAINT JEAN,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,01.49Z,NAFRev2,N,2.481199,42.599384,0.84,street,Route de Saint Jean 66320 Estoher,66073_0190,G,ROUTE DE SAINT JEAN,
334221710,00018,33422171000018,O,1985-01-01,NN,,,2007-01-18T09:21:10,true,3,,,,,,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
335186961,00017,33518696100017,O,1986-04-01,NN,,,2017-05-04T04:54:05,true,5,,,,,,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
339379984,04952,33937998404952,O,2000-01-01,,,,2008-01-04T21:30:17,false,3,,,,,LE VILLAGE,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.485808,42.601134,0.72,street,Village 66320 Estoher,66073_yolk6d,G,VILLAGE,
342526555,00038,34252655500038,O,2012-04-03,,,,2021-02-23T10:58:00,true,1,,,,RUE,DE LA PLACETTE,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,33.19Z,NAFRev2,N,2.484623,42.600682,0.93,street,Rue de la Placette 66320 Estoher,66073_0145,G,RUE DE LA PLACETTE,
345244958,00038,34524495800038,O,2005-04-01,,,,2008-11-12T09:19:57,false,3,,,,,LA PLACE,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,96.09Z,NAFRev2,N,2.486426,42.601158,0.92,street,Lieu Dit la Place 66320 Estoher,66073_4jgusf,G,LIEU DIT LA PLACE,
345244958,00053,34524495800053,O,2012-12-01,,,,2016-06-01T03:48:27,false,4,EL RAIG,,,,LA PLACE EL RAIG,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,47.89Z,NAFRev2,N,2.48598,42.6013,0.45,street,Lieu Dit El Raig 66320 Estoher,66073_j301to,G,LIEU DIT EL RAIG,
348116237,00028,34811623700028,O,2021-12-16,,,,2022-06-01T10:28:58,false,1,,12,,,LA PLACE,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2021-12-16,A,,,,,35.11Z,NAFRev2,N,2.486573,42.601118,0.92,housenumber,12 Lieu Dit la Place 66320 Estoher,66073_4jgusf_00012,G,12 LIEU DIT LA PLACE,
348409111,00021,34840911100021,O,2009-11-01,,,,2017-09-26T08:37:05,true,4,,8,,,LA CARRERA,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,93.29Z,NAFRev2,N,2.486867,42.601035,0.94,housenumber,8 La Carrera 66320 Estoher,66073_sq3kk4_00008,G,8 LA CARRERA,
353915762,00010,35391576200010,O,1990-01-01,NN,,,2016-04-26T01:34:45,true,3,,,,,,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
381034164,00016,38103416400016,O,1991-01-01,NN,,,,true,1,,,,,,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382663888,00016,38266388800016,O,1991-07-10,,,,,true,1,,,,,MAISON D ANGLAIS,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,55.3B,NAF1993,N,4.172446,46.159607,0.78,poi.2,Maison dite des Anglais (Monument historique) Charlieu,https://osm.org/way/292356277,G,,
409107042,00015,40910704200015,O,1983-04-15,NN,,,2008-01-04T21:21:29,true,3,,,,,MAIRIE,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
410302277,00034,41030227700034,O,2004-11-26,NN,,,2021-02-23T11:32:28,true,3,,,,,LA FERREIRA,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.484485,42.600421,0.62,street,Carrer de la Ferreria 66320 Estoher,66073_0070,G,CARRER DE LA FERRERIA,
411945660,00016,41194566000016,O,1996-07-01,NN,,,2008-01-04T22:07:24,true,3,,,,CHE,DU MAS,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.486968,42.601443,0.77,street,Chemin du Mas 66320 Estoher,66073_0100,G,CHEMIN DU MAS,
411945926,00011,41194592600011,O,1994-12-31,NN,,,,true,1,,,,,,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
418736617,00014,41873661700014,O,1998-06-01,,,,,true,1,,,,,LA PLACE,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,2.486426,42.601158,0.92,street,Lieu Dit la Place 66320 Estoher,66073_4jgusf,G,LIEU DIT LA PLACE,
421997420,00011,42199742000011,O,1988-02-23,NN,,,2016-04-26T01:27:29,true,3,MAIRIE ESTOHER,,,,,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,2.486201,42.601479,0.62,locality,Voie Communale El Carreró 66320 Estoher,66073_0033,D,VOIE COMMUNALE EL CARRERO,
423496710,00017,42349671000017,O,1999-01-01,NN,,,,true,1,,,,RUE,DU MOULIN,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.485654,42.601491,0.93,street,Rue du Moulin 66320 Estoher,66073_0110,G,RUE DU MOULIN,
424852564,00014,42485256400014,O,1972-10-01,NN,,,2012-03-02T04:59:46,true,4,,,,,,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.21Z,NAFRev2,N,,,0,,,,,,
430786004,00019,43078600400019,O,1980-01-01,NN,,,2013-05-24T03:45:52,true,3,,,,,,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
438881708,00012,43888170800012,P,2001-07-21,NN,,,2022-04-06T11:03:49,false,5,[ND],[ND],[ND],[ND],[ND],[ND],ESTOHER,,[ND],66073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
440374866,00018,44037486600018,O,2002-01-03,NN,,,2015-02-01T03:45:47,true,4,,,,LD,LOUS PADREGUETS,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
440374866,00026,44037486600026,O,2008-05-01,,,,2015-02-01T03:45:48,false,2,LOUS PRADEGUETS,,,,,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2014-12-31,F,UN AUTRE ESCARGOT,,,,93.29Z,NAFRev2,N,,,0,,,,,,
441597846,00043,44159784600043,O,2022-10-07,,,4334ZC,2023-02-04T13:38:42,true,1,,17,,RUE,DE L'ECOLE,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2022-10-07,A,,,,,43.34Z,NAFRev2,N,2.484849,42.600842,0.94,housenumber,17 Rue de l’Ecole 66320 Estoher,66073_0050_00017,G,17 RUE DE L ECOLE,
442266813,00025,44226681300025,O,2005-05-15,,,,2014-04-06T03:38:44,false,5,,,,CHE,DU MAS,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,2.486968,42.601443,0.77,street,Chemin du Mas 66320 Estoher,66073_0100,G,CHEMIN DU MAS,
442644928,00065,44264492800065,O,2015-09-01,,,,2019-06-11T09:09:28,false,3,,,,RUE,DU COULOUMER,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2018-11-01,F,EURONET,,,,86.90F,NAFRev2,N,2.485654,42.601491,0.5,street,Rue du Moulin 66320 Estoher,66073_0110,G,RUE DU MOULIN,
442757266,00022,44275726600022,O,2006-06-01,,,,2008-11-08T02:16:49,false,3,,,,RTE,DE SAINT JEAN,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2008-09-01,F,MERA-MECANIQUE ENTRETIEN REVISION A,,,,45.20A,NAFRev2,O,2.481199,42.599384,0.84,street,Route de Saint Jean 66320 Estoher,66073_0190,G,ROUTE DE SAINT JEAN,
443624812,00022,44362481200022,O,2004-08-17,,,,2023-04-13T20:33:59,true,3,,,,,,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
444612386,00011,44461238600011,O,2003-01-01,NN,,,2008-01-04T22:33:00,true,3,,,,,EL RAIG,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.48598,42.6013,0.91,street,Lieu Dit El Raig 66320 Estoher,66073_j301to,G,LIEU DIT EL RAIG,
452987761,00015,45298776100015,O,2004-05-07,NN,,,2008-01-05T02:54:25,true,3,,,,CHE,DU MAS,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.486968,42.601443,0.77,street,Chemin du Mas 66320 Estoher,66073_0100,G,CHEMIN DU MAS,
477776082,00018,47777608200018,O,2004-07-01,,,,2009-05-07T08:23:01,false,3,,,,,MAISON D ANGLAIS,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,4.172446,46.159607,0.78,poi.2,Maison dite des Anglais (Monument historique) Charlieu,https://osm.org/way/292356277,G,,
477776082,00026,47777608200026,O,2009-05-04,,,,2021-02-23T13:39:18,true,1,,,,LD,MAS LOUS COUMS,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
479958571,00057,47995857100057,O,2010-09-30,,,,2012-11-09T01:34:18,false,3,,,,,CARRER DEL COLOMER,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,86.90F,NAFRev2,N,2.485499,42.600647,0.94,street,Carrer Del Colomer 66320 Estoher,66073_0037,G,CARRER DEL COLOMER,
480321645,00016,48032164500016,O,2005-01-05,NN,,4321AB,2015-03-17T01:21:59,false,4,LA PLACE,,,,CASA JOSEPH ET BARBARA,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
489841635,00019,48984163500019,O,2006-05-01,NN,,4399CZ,2015-12-01T15:37:15,true,4,,,,,LA PLACE,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,N,2.486426,42.601158,0.92,street,Lieu Dit la Place 66320 Estoher,66073_4jgusf,G,LIEU DIT LA PLACE,
490287448,00016,49028744800016,O,2004-07-12,,,,2008-01-05T03:27:22,true,2,,,,,MAIRIE ESTOHER,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.486201,42.601479,0.62,locality,Voie Communale El Carreró 66320 Estoher,66073_0033,G,VOIE COMMUNALE EL CARRERO,
490368859,00016,49036885900016,O,2006-05-11,,,,2008-01-05T22:11:14,true,2,,,,CHE,DU MAS,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.486968,42.601443,0.77,street,Chemin du Mas 66320 Estoher,66073_0100,G,CHEMIN DU MAS,
490374121,00013,49037412100013,O,2004-01-01,,,,2021-07-01T03:36:47,true,3,,,,CHE,DU MAS,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2020-12-06,F,,,,,01.49Z,NAFRev2,N,2.486968,42.601443,0.77,street,Chemin du Mas 66320 Estoher,66073_0100,G,CHEMIN DU MAS,
498027226,00014,49802722600014,O,2007-05-01,,,,2012-07-10T11:20:57,false,3,,,,,CARRER DEL COLOMER,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2011-07-17,F,LOTUS WEB,,,,62.01Z,NAFRev2,N,2.485499,42.600647,0.94,street,Carrer Del Colomer 66320 Estoher,66073_0037,G,CARRER DEL COLOMER,
499639094,00014,49963909400014,O,2007-08-01,,,4322AZ,2018-03-12T19:34:03,true,2,,,,PL,EL RAIG,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2008-01-01,A,SARL PLOMBERIE DU LLECH,,,,43.22A,NAFRev2,N,2.48598,42.6013,0.67,street,Lieu Dit El Raig 66320 Estoher,66073_j301to,G,LIEU DIT EL RAIG,
499829661,00010,49982966100010,P,2007-08-30,,,,2017-07-06T11:20:40,false,7,[ND],[ND],[ND],[ND],[ND],[ND],ESTOHER,,[ND],66073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-31,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
504159989,00012,50415998900012,P,2008-06-02,,,,2014-07-10T01:19:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ESTOHER,,[ND],66073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-31,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
508671377,00028,50867137700028,O,2010-12-01,,,,2012-10-09T11:09:08,true,3,,,,,CARRER DEL COLOMER,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2012-10-05,A,,,,,85.51Z,NAFRev2,N,2.485499,42.600647,0.94,street,Carrer Del Colomer 66320 Estoher,66073_0037,G,CARRER DEL COLOMER,
510858970,00013,51085897000013,O,2009-03-02,,,,2014-10-16T10:53:59,false,2,,,,RUE,EL RAIG,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,2.48598,42.6013,0.62,street,Lieu Dit El Raig 66320 Estoher,66073_j301to,G,LIEU DIT EL RAIG,
513016527,00014,51301652700014,O,2009-05-18,,,,2017-10-04T14:39:35,true,1,,,,,CARRER FONT NOUDOU,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,68.20B,NAFRev2,N,2.487331,42.601255,0.69,street,Carrer de la Foun Noudou 66320 Estoher,66073_ln4918,G,CARRER DE LA FOUN NOUDOU,
513742627,00013,51374262700013,O,2009-07-01,NN,,,2011-04-23T18:04:16,false,3,,,,,LA FERREIRA,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,88.10A,NAFRev2,O,2.484485,42.600421,0.62,street,Carrer de la Ferreria 66320 Estoher,66073_0070,G,CARRER DE LA FERRERIA,
518649322,00014,51864932200014,O,2009-10-01,,,,2018-12-15T04:19:14,true,2,,3,,,EL RAIGT,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,35.11Z,NAFRev2,N,2.486099,42.601103,0.67,housenumber,3 Lieu Dit El Raig 66320 Estoher,66073_j301to_00003,G,3 LIEU DIT EL RAIG,
522307743,00016,52230774300016,O,2010-04-01,,,,2012-11-10T02:08:21,true,2,,,,,LOUS PADREGUETS,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
529556680,00013,52955668000013,O,2011-02-01,,,,2020-06-05T03:42:12,true,4,,3,,,CARRER DEL COLOMER,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,01.49Z,NAFRev2,N,2.485927,42.600831,0.94,housenumber,3 Carrer Del Colomer 66320 Estoher,66073_0037_00003,G,3 CARRER DEL COLOMER,
532824372,00041,53282437200041,O,2017-05-01,,,,2021-05-15T14:58:04,true,1,,4,,PL,EL RAIG,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,47.89Z,NAFRev2,N,2.486079,42.601182,0.65,housenumber,4 Lieu Dit El Raig 66320 Estoher,66073_j301to_00004,G,4 LIEU DIT EL RAIG,
533633368,00022,53363336800022,O,2022-03-10,,,,2022-03-17T03:59:46,true,1,LD LAS POUILLERES,,,RTE,DE SAINT JEAN,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,01.25Z,NAFRev2,N,2.481199,42.599384,0.84,street,Route de Saint Jean 66320 Estoher,66073_0190,G,ROUTE DE SAINT JEAN,
654101922,00015,65410192200015,O,,,,,,true,1,,,,,,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
750550436,00018,75055043600018,P,2012-04-01,,,,2023-06-14T10:41:23,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ESTOHER,,[ND],66073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,F,[ND],[ND],[ND],[ND],73.11Z,NAFRev2,N,,,0,,,,,,
776150070,00014,77615007000014,O,,,,,2006-11-25T22:07:53,true,1,,,,,,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,67.04,NAP,N,,,0,,,,,,
789238128,00019,78923812800019,O,2012-11-01,02,2020,4399CZ,2022-08-29T09:47:13,true,3,,,,CHE,DE SAINT JEAN,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2013-02-14,A,,,,E.T.P.,43.12A,NAFRev2,O,2.481199,42.599384,0.78,street,Route de Saint Jean 66320 Estoher,66073_0190,G,ROUTE DE SAINT JEAN,
790035315,00015,79003531500015,O,2012-10-17,,,,2017-08-02T08:27:57,true,2,,,,RUE,DE LA PLACETTE,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,86.90D,NAFRev2,N,2.484623,42.600682,0.93,street,Rue de la Placette 66320 Estoher,66073_0145,G,RUE DE LA PLACETTE,
800765414,00019,80076541400019,O,2014-04-01,,,,2014-03-04T09:37:59,true,1,,,,,CARRER DEL COLOMER,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,74.10Z,NAFRev2,N,2.485499,42.600647,0.94,street,Carrer Del Colomer 66320 Estoher,66073_0037,G,CARRER DEL COLOMER,
803863802,00010,80386380200010,P,2014-08-05,,,,2020-06-16T03:36:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ESTOHER,,[ND],66073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-29,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
805099363,00014,80509936300014,O,1985-04-15,NN,,,2018-09-29T13:45:48,false,2,CHEZ MME CATHERINE TAURINYA,,,RUE,DE L'ECOLE,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.50Z,NAFRev2,N,2.485154,42.600986,0.94,street,Rue de l’Ecole 66320 Estoher,66073_0050,G,RUE DE L ECOLE,
805099363,00022,80509936300022,O,2016-11-01,00,2020,,2022-08-29T09:59:59,true,1,CHEZ MME CATHERINE TAURIN,,,RUE,MAIRIE,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.50Z,NAFRev2,O,2.485654,42.601491,0.34,street,Rue du Moulin 66320 Estoher,66073_0110,G,RUE DU MOULIN,
809345747,00038,80934574700038,O,2021-04-14,,,,2021-04-15T03:53:25,false,1,,,,,LD LOU PADREGUETS,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2021-04-14,A,PENSION CARINOSA,,,PENSION CARINOSA,01.62Z,NAFRev2,N,,,0,,,,,,
811923598,00015,81192359800015,O,2015-06-09,,,,2015-07-26T03:31:08,true,1,,,,LD,EL RAIG,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,01.45Z,NAFRev2,N,2.48598,42.6013,0.91,street,Lieu Dit El Raig 66320 Estoher,66073_j301to,G,LIEU DIT EL RAIG,
837988674,00011,83798867400011,O,2018-02-14,,,9602AA,2022-01-17T19:36:11,false,4,,12,,RUE,DE LA PLACETTE,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2022-01-04,F,L.M COIFF,,,,96.02A,NAFRev2,N,2.484623,42.600682,0.82,street,Rue de la Placette 66320 Estoher,66073_0145,G,RUE DE LA PLACETTE,
839343357,00027,83934335700027,O,2020-01-01,,,,2020-01-07T04:08:48,true,1,,,,LD,LA COSTE,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,2.483796,42.602348,0.93,street,La Coste 66320 Estoher,66073_ta6j0q,G,LA COSTE,
842819815,00015,84281981500015,O,2018-10-18,,,,2018-12-06T17:29:19,true,1,,4,,,CARRER DE LA FOUN NOUDOU,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,96.09Z,NAFRev2,N,2.487422,42.60126,0.94,housenumber,4 Carrer de la Foun Noudou 66320 Estoher,66073_ln4918_00004,G,4 CARRER DE LA FOUN NOUDOU,
844254672,00018,84425467200018,P,2018-11-27,,,,2021-07-09T08:42:13,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ESTOHER,,[ND],66073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-31,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
849226790,00012,84922679000012,P,2019-03-08,,,8211ZP,2022-03-15T19:37:14,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ESTOHER,,[ND],66073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-21,A,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
851813881,00014,85181388100014,O,2019-07-01,,,,2019-06-22T03:51:20,true,1,,1,,LD,LA PLACE,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.13Z,NAFRev2,N,2.486304,42.601223,0.92,housenumber,1 Lieu Dit la Place 66320 Estoher,66073_4jgusf_00001,G,1 LIEU DIT LA PLACE,
853424018,00036,85342401800036,O,2020-11-01,,,,2021-09-06T10:10:20,true,1,,5,,RUE,DE LA PLACETTE,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,70.10Z,NAFRev2,N,2.484623,42.600682,0.85,street,Rue de la Placette 66320 Estoher,66073_0145,G,RUE DE LA PLACETTE,
853827335,00011,85382733500011,P,2019-08-01,,,8219ZP,2021-04-15T19:34:01,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ESTOHER,,[ND],66073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
853913234,00011,85391323400011,O,2019-08-20,,,,2022-04-12T08:52:04,true,2,,11,,LD,EL RAIG,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,86.90D,NAFRev2,N,2.485742,42.601306,0.84,housenumber,11 Lieu Dit El Raig 66320 Estoher,66073_j301to_00011,G,11 LIEU DIT EL RAIG,
908854938,00028,90885493800028,O,2022-08-01,,,,2023-04-03T11:29:21,true,1,,3,,,LIEU-DIT LA PLACE,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,86.90F,NAFRev2,N,2.486291,42.60122,0.92,housenumber,3 Lieu Dit la Place 66320 Estoher,66073_4jgusf_00003,G,3 LIEU DIT LA PLACE,
915206429,00010,91520642900010,O,2022-06-28,,,,2022-07-06T08:45:47,true,1,,17,,R,DE L'ECOLE,66320,ESTOHER,,,66073,,,,,,,,,,,,,,,,,,,2022-06-28,A,,,,,68.20B,NAFRev2,N,2.484849,42.600842,0.83,housenumber,17 Rue de l’Ecole 66320 Estoher,66073_0050_00017,G,17 RUE DE L ECOLE,
