id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-427997,2019-07-19,000001,Vente,253480,3,,LOT L OUSTAL,A650,31190,31256,Labruyère-Dorsa,31,,,312560000B0279,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,584,1.466525,43.409745
2019-427997,2019-07-19,000001,Vente,253480,3,,LOT L OUSTAL,A650,31190,31256,Labruyère-Dorsa,31,,,312560000B0279,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,1.466525,43.409745
2019-428582,2019-09-04,000002,Vente,150000,,,VILLAGE OUEST,B011,31190,31256,Labruyère-Dorsa,31,,,312560000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,800,1.468154,43.407041
2019-428582,2019-09-04,000002,Vente,150000,,,VILLAGE OUEST,B011,31190,31256,Labruyère-Dorsa,31,,,312560000A0212,,,,,,,,,,,,,0,,,,,T,terres,,,800,1.468205,43.407274
2019-429341,2019-10-17,000001,Vente,136500,31,,RTE DU LAURAGAIS,0500,31190,31256,Labruyère-Dorsa,31,,,312560000B0244,,,1,,,,,,,,,,1,1,Maison,117,4,,,,,,1.471303,43.40675
2019-429341,2019-10-17,000001,Vente,136500,,,VILLAGE,B010,31190,31256,Labruyère-Dorsa,31,,,312560000B0312,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,1.471242,43.40649
2019-429649,2019-11-26,000001,Vente,279000,,,AU ROUQUET,B009,31190,31256,Labruyère-Dorsa,31,,,312560000B0257,,,,,,,,,,,,,0,,,,,T,terres,,,1612,1.478318,43.405652
2019-429649,2019-11-26,000002,Vente,279000,30,,RTE DU LAURAGAIS,0500,31190,31256,Labruyère-Dorsa,31,,,312560000B0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2562,1.478792,43.405603
2019-429649,2019-11-26,000002,Vente,279000,30,,RTE DU LAURAGAIS,0500,31190,31256,Labruyère-Dorsa,31,,,312560000B0224,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,2562,1.478792,43.405603
2019-429787,2019-11-29,000001,Vente,546000,5001,F,LOT CAMP BLANC,A100,31190,31256,Labruyère-Dorsa,31,,,312560000A0188,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,879,1.467549,43.407412
2019-429787,2019-11-29,000001,Vente,546000,5001,F,LOT CAMP BLANC,A100,31190,31256,Labruyère-Dorsa,31,,,312560000A0188,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1000,1.467549,43.407412
2019-429787,2019-11-29,000001,Vente,546000,,,AU PECH,B005,31190,31256,Labruyère-Dorsa,31,,,312560000A0189,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.46759,43.407091
