id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-807329,2019-01-04,000001,Vente,26000,,,RUE DE LA MAIRIE,0023,56130,56126,Marzan,56,,,56126000ZP0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-2.327104,47.541295
2019-807339,2019-01-12,000001,Vente,70000,6,,RUE DU GENERAL DE GAULLE,0011,56130,56126,Marzan,56,,,56126000ZP0035,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,68,-2.324599,47.541797
2019-807341,2019-01-15,000001,Vente,165000,7,,IMP ST PIERRE,0056,56130,56126,Marzan,56,,,56126000ZP0097,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,275,-2.322957,47.54193
2019-807549,2019-01-08,000001,Vente,20000,,,BAUCHE DU FETANI,C083,56130,56126,Marzan,56,,,56126000ZT0102,,,,,,,,,,,,,0,,,,,T,terres,,,1069,-2.313145,47.525087
2019-807727,2019-01-15,000001,Vente,500,,,LE PETIT PARC,C595,56130,56126,Marzan,56,,,56126000ZD0048,,,,,,,,,,,,,0,,,,,P,prés,,,730,-2.378694,47.554592
2019-807739,2019-02-04,000001,Vente,53000,,,LE GUERNUHE,B915,56130,56126,Marzan,56,,,56126000YC0196,,,,,,,,,,,,,0,,,,,T,terres,,,1109,-2.378756,47.533138
2019-807754,2019-01-17,000001,Vente,140000,5353,A,CLOS DE LA LANDE,B468,56130,56126,Marzan,56,,,56126000ZM0056,,,,,,,,,,,,,0,1,Maison,145,7,J,jardins,,,1062,-2.321529,47.547037
2019-807754,2019-01-17,000001,Vente,140000,5353,A,CLOS DE LA LANDE,B468,56130,56126,Marzan,56,,,56126000ZM0056,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,500,-2.321529,47.547037
2019-807793,2019-01-25,000001,Vente,125000,5596,,KERUYOUX,C142,56130,56126,Marzan,56,,,56126000ZC0054,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,1100,-2.393669,47.559154
2019-807793,2019-01-25,000001,Vente,125000,5596,,KERUYOUX,C142,56130,56126,Marzan,56,,,56126000ZC0054,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,-2.393669,47.559154
2019-807877,2019-02-13,000002,Vente,85000,12,,RUE DU CALVAIRE,0005,56130,56126,Marzan,56,,,56126000ZP0363,,,,,,,,,,,,,0,,,,,S,sols,,,1263,-2.322213,47.539146
2019-807883,2019-02-08,000001,Vente,105000,5803,,MONTENAY,D046,56130,56126,Marzan,56,,,56126000ZC0010,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,500,-2.381526,47.562068
2019-807883,2019-02-08,000001,Vente,105000,5803,,MONTENAY,D046,56130,56126,Marzan,56,,,56126000ZC0010,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,,,529,-2.381526,47.562068
2019-807994,2019-02-13,000001,Vente,12000,5805,,LA PERRIERE,C560,56130,56126,Marzan,56,,,56126000ZP0364,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,411,-2.322399,47.538986
2019-808079,2019-02-15,000002,Vente,810,,,KERSOUCHARD,C121,56130,56126,Marzan,56,,,56126000ZE0198,,,,,,,,,,,,,0,,,,,S,sols,,,27,-2.365865,47.554169
2019-808446,2019-03-11,000001,Vente,12231,,,LE GRAND PARGO,B776,56130,56126,Marzan,56,,,56126000YB0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2540,-2.374019,47.525246
2019-808446,2019-03-11,000001,Vente,12231,,,LE GRAND PARGO,B776,56130,56126,Marzan,56,,,56126000YB0009,,,,,,,,,,,,,0,,,,,T,terres,,,1900,-2.374019,47.525246
2019-808446,2019-03-11,000001,Vente,12231,,,LE GRAND PARGO,B776,56130,56126,Marzan,56,,,56126000YB0009,,,,,,,,,,,,,0,,,,,L,landes,,,1231,-2.374019,47.525246
2019-808446,2019-03-11,000001,Vente,12231,,,BAUCHE DES MINIAUX,B106,56130,56126,Marzan,56,,,56126000YB0040,,,,,,,,,,,,,0,,,,,P,prés,,,6292,-2.366803,47.52282
2019-808446,2019-03-11,000001,Vente,12231,,,BAUCHE DES MINIAUX,B106,56130,56126,Marzan,56,,,56126000YB0040,,,,,,,,,,,,,0,,,,,T,terres,,,3300,-2.366803,47.52282
2019-808446,2019-03-11,000001,Vente,12231,,,BAUCHE DES MINIAUX,B106,56130,56126,Marzan,56,,,56126000YB0040,,,,,,,,,,,,,0,,,,,T,terres,,,10900,-2.366803,47.52282
2019-808446,2019-03-11,000001,Vente,12231,,,LE CLOS DU BOIS,B503,56130,56126,Marzan,56,,,56126000YH0030,,,,,,,,,,,,,0,,,,,T,terres,,,7000,-2.405947,47.564024
2019-808446,2019-03-11,000001,Vente,12231,,,LE CLOS DU BOIS,B503,56130,56126,Marzan,56,,,56126000YH0030,,,,,,,,,,,,,0,,,,,T,terres,,,3087,-2.405947,47.564024
2019-808694,2019-02-22,000001,Vente,127000,15,,LOT DE KERTAMIC,A001,56130,56126,Marzan,56,,,56126000ZS0237,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,662,-2.320638,47.535813
2019-808785,2019-03-26,000001,Vente,227600,,,LANDE DU GAILLARD,C186,56130,56126,Marzan,56,,,56126000ZW0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1903,-2.345362,47.520918
2019-808785,2019-03-26,000001,Vente,227600,5959,,LE GAILLARD,B722,56130,56126,Marzan,56,,,56126000ZW0077,,,,,,,,,,,,,0,1,Maison,148,5,BR,futaies résineuses,,,1600,-2.34457,47.521656
2019-808785,2019-03-26,000001,Vente,227600,5959,,LE GAILLARD,B722,56130,56126,Marzan,56,,,56126000ZW0077,,,,,,,,,,,,,0,1,Maison,148,5,L,landes,,,5270,-2.34457,47.521656
2019-808785,2019-03-26,000001,Vente,227600,5959,,LE GAILLARD,B722,56130,56126,Marzan,56,,,56126000ZW0077,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,3000,-2.34457,47.521656
2019-808785,2019-03-26,000001,Vente,227600,,,LE COMMUN BRUNEL,B601,56130,56126,Marzan,56,,,56126000ZY0129,,,,,,,,,,,,,0,,,,,L,landes,,,560,-2.345423,47.521829
2019-808785,2019-03-26,000001,Vente,227600,,,LE COMMUN BRUNEL,B601,56130,56126,Marzan,56,,,56126000ZY0129,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,680,-2.345423,47.521829
2019-809154,2019-03-20,000001,Vente,208000,,,LA GRANDE LANDE,B794,56130,56126,Marzan,56,,,56126000ZK0113,,,,,,,,,,,,,0,,,,,P,prés,,,8793,-2.355193,47.548296
2019-809154,2019-03-20,000001,Vente,208000,,,LA GRANDE LANDE,B794,56130,56126,Marzan,56,,,56126000ZK0113,,,,,,,,,,,,,0,,,,,T,terres,,,3930,-2.355193,47.548296
2019-809154,2019-03-20,000001,Vente,208000,5760,,KERGODEN,C062,56130,56126,Marzan,56,,,56126000ZK0119,,,,,,,,,,,,,0,1,Maison,113,5,T,terres,,,4879,-2.35566,47.548837
2019-809154,2019-03-20,000001,Vente,208000,5760,,KERGODEN,C062,56130,56126,Marzan,56,,,56126000ZK0119,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,-2.35566,47.548837
2019-809154,2019-03-20,000001,Vente,208000,5760,,KERGODEN,C062,56130,56126,Marzan,56,,,56126000ZK0119,,,,,,,,,,,,,0,1,Maison,113,5,L,landes,,,500,-2.35566,47.548837
2019-809196,2019-03-26,000001,Vente,65000,,,LE CLOS DU BOIS,B503,56130,56126,Marzan,56,,,56126000ZI0018,,,,,,,,,,,,,0,,,,,J,jardins,,,2501,-2.332861,47.541305
2019-809196,2019-03-26,000001,Vente,65000,,,LE CLOS DU BOIS,B503,56130,56126,Marzan,56,,,56126000ZI0018,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.332861,47.541305
2019-809331,2019-03-23,000001,Vente,10000,,,LA BAUCHE DU PONT DE KERHO,B125,56130,56126,Marzan,56,,,56126000YB0004,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.377344,47.525212
2019-809331,2019-03-23,000001,Vente,10000,,,LA BAUCHE DU PONT DE KERHO,B125,56130,56126,Marzan,56,,,56126000YB0004,,,,,,,,,,,,,0,,,,,P,prés,,,11468,-2.377344,47.525212
2019-809331,2019-03-23,000001,Vente,10000,,,LA BAUCHE DU PONT DE KERHO,B125,56130,56126,Marzan,56,,,56126000YB0004,,,,,,,,,,,,,0,,,,,L,landes,,,1800,-2.377344,47.525212
2019-809331,2019-03-23,000001,Vente,10000,,,LA BAUCHE DU PONT DE KERHO,B125,56130,56126,Marzan,56,,,56126000YB0004,,,,,,,,,,,,,0,,,,,T,terres,,,14100,-2.377344,47.525212
2019-809331,2019-03-23,000001,Vente,10000,,,LA BAUCHE DU PONT DE KERHO,B125,56130,56126,Marzan,56,,,56126000YB0004,,,,,,,,,,,,,0,,,,,T,terres,,,22100,-2.377344,47.525212
2019-809614,2019-04-02,000001,Vente,132500,5540,,LE GUERIC,B911,56130,56126,Marzan,56,,,56126000YB0104,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,28,-2.363889,47.524373
2019-809638,2019-04-12,000001,Vente,45000,,,RUE DES AJONCS,0001,56130,56126,Marzan,56,,,56126000ZP0335,,,,,,,,,,,,,0,,,,,P,prés,,,612,-2.325556,47.542657
2019-809704,2019-04-12,000001,Vente,255600,6196,,RUE DE LA GARE,0010,56130,56126,Marzan,56,,,56126000ZR0292,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,357,-2.324666,47.53657
2019-809704,2019-04-12,000001,Vente,255600,,,RUE DE LA GARE,0010,56130,56126,Marzan,56,,,56126000ZR0294,,,,,,,,,,,,,0,,,,,S,sols,,,405,-2.32475,47.536407
2019-809704,2019-04-12,000001,Vente,255600,,,BANDE DE HAUT,B016,56130,56126,Marzan,56,,,56126000ZR0313,,,,,,,,,,,,,0,,,,,T,terres,,,152,-2.324456,47.536541
2019-809704,2019-04-12,000001,Vente,255600,,,BANDE DE HAUT,B016,56130,56126,Marzan,56,,,56126000ZR0315,,,,,,,,,,,,,0,,,,,T,terres,,,69,-2.324475,47.536387
2019-809844,2019-04-26,000001,Vente,36000,,,CASPRAIS,B294,56130,56126,Marzan,56,,,56126000ZB0154,,,,,,,,,,,,,0,,,,,J,jardins,,,900,-2.389258,47.572287
2019-809844,2019-04-26,000001,Vente,36000,,,CASPRAIS,B294,56130,56126,Marzan,56,,,56126000ZB0155,,,,,,,,,,,,,0,,,,,L,landes,,,390,-2.38887,47.572223
2019-810010,2019-04-19,000001,Vente,80000,22,,PL ST PIERRE,0057,56130,56126,Marzan,56,,,56126000ZP0140,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,55,-2.323274,47.541446
2019-810010,2019-04-19,000001,Vente,80000,,,LA FONTAINE,D103,56130,56126,Marzan,56,,,56126000ZP0142,,,,,,,,,,,,,0,,,,,S,sols,,,216,-2.322989,47.541333
2019-810200,2019-05-23,000001,Vente,180000,5512,,KERGUILLAUME,C066,56130,56126,Marzan,56,,,56126000ZY0033,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,179,-2.353347,47.530337
2019-810200,2019-05-23,000001,Vente,180000,,,KERGUILLAUME,C066,56130,56126,Marzan,56,,,56126000ZY0034,,,,,,,,,,,,,0,,,,,S,sols,,,193,-2.353435,47.530188
2019-810200,2019-05-23,000001,Vente,180000,,,LA BANDE DU CLOS A BOEUFS,B042,56130,56126,Marzan,56,,,56126000ZY0219,,,,,,,,,,,,,0,,,,,J,jardins,,,118,-2.353331,47.530279
2019-810274,2019-04-26,000001,Vente,160000,1,,RUE ST GILDAS,0054,56130,56126,Marzan,56,,,56126000ZR0056,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,615,-2.325057,47.537594
2019-810330,2019-05-06,000001,Vente,182200,6179,,KERTAMIC,C123,56130,56126,Marzan,56,,,56126000ZR0226,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,652,-2.320628,47.537039
2019-810460,2019-05-27,000001,Vente,215000,8,,IMP DU SAPHIR,0053,56130,56126,Marzan,56,,,56126000ZS0200,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,934,-2.321996,47.534548
2019-810616,2019-05-17,000001,Vente,2000,,,RUE DE LA POSTE,0040,56130,56126,Marzan,56,,,56126000ZP0228,,,,,,,,,,,,,0,,,,,S,sols,,,216,-2.325753,47.541351
2019-810787,2019-05-29,000001,Vente,155000,6004,,KERUZO,C143,56130,56126,Marzan,56,,,56126000ZW0009,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,1206,-2.337705,47.523845
2019-810787,2019-05-29,000001,Vente,155000,6004,,KERUZO,C143,56130,56126,Marzan,56,,,56126000ZW0009,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,-2.337705,47.523845
2019-810919,2019-05-24,000001,Vente,90000,,,LE PONT,C631,56130,56126,Marzan,56,,,56126000ZT0090,,,,,,,,,,,,,0,,,,,S,sols,,,100,-2.31093,47.525226
2019-810919,2019-05-24,000001,Vente,90000,,,RTE DE L ANCIEN PONT,D066,56130,56126,Marzan,56,,,56126000ZT0269,,,,,,,,,,,,,0,,,,,S,sols,,,183,-2.31083,47.525454
2019-810919,2019-05-24,000001,Vente,90000,,,RTE DE L ANCIEN PONT,D066,56130,56126,Marzan,56,,,56126000ZT0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1209,-2.31107,47.525497
2019-810925,2019-05-24,000001,Vente,212500,9,,RUE DES MOULINS,0027,56130,56126,Marzan,56,,,56126000ZR0323,,,,,,,,,,,,,0,1,Maison,147,6,,,,,,-2.331256,47.540213
2019-810925,2019-05-24,000001,Vente,212500,,,LES CLOS DE KERROLAY,B432,56130,56126,Marzan,56,,,56126000ZR0326,,,,,,,,,,,,,0,,,,,S,sols,,,141,-2.331206,47.540473
2019-811183,2019-06-06,000001,Vente,34500,,,GREE DES PATELEAUX,B848,56130,56126,Marzan,56,,,56126000ZO0166,,,,,,,,,,,,,0,,,,,J,jardins,,,822,-2.32195,47.543732
2019-811221,2019-06-05,000001,Vente,28000,,,BODILAN,B197,56130,56126,Marzan,56,,,56126000ZT0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1172,-2.330898,47.524402
2019-811223,2019-06-12,000001,Vente,27000,,,BODILAN,B197,56130,56126,Marzan,56,,,56126000ZT0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,958,-2.331465,47.524326
2019-811294,2019-06-18,000001,Vente,39000,,,PL ST PIERRE,0057,56130,56126,Marzan,56,,,56126000ZP0132,,,,,,,,,,,,,0,,,,,S,sols,,,160,-2.323379,47.54101
2019-811294,2019-06-18,000001,Vente,39000,1,,RUE DE LA FONTAINE,0008,56130,56126,Marzan,56,,,56126000ZP0133,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,47,-2.323436,47.541052
2019-811294,2019-06-18,000001,Vente,39000,27,,PL ST PIERRE,0057,56130,56126,Marzan,56,,,56126000ZP0365,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,20,-2.323324,47.541074
2019-811310,2019-06-07,000001,Vente,31000,,,KERBATAILLO,C040,56130,56126,Marzan,56,,,56126000ZR0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,-2.320443,47.537107
2019-811370,2019-06-13,000001,Vente,43000,,,LES CLOS DE KERROLAY,B432,56130,56126,Marzan,56,,,56126000ZI0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,814,,
2019-811407,2019-06-14,000001,Vente,225000,5034,,KERTOUARD,C125,56130,56126,Marzan,56,,,56126000YH0066,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,1358,-2.403916,47.558353
2019-811407,2019-06-14,000001,Vente,225000,5034,,KERTOUARD,C125,56130,56126,Marzan,56,,,56126000YH0066,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,-2.403916,47.558353
2019-811640,2019-06-24,000001,Vente,99000,17,,PL ST PIERRE,0057,56130,56126,Marzan,56,,,56126000ZP0091,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,78,-2.323319,47.541881
2019-811698,2019-06-19,000001,Vente,2000,,,LE PONT,C631,56130,56126,Marzan,56,,,56126000ZT0085,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-2.310597,47.526111
2019-811738,2019-07-18,000001,Vente,238000,6165,,CASPRAIS,B294,56130,56126,Marzan,56,,,56126000ZB0138,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,-2.388749,47.57138
2019-811738,2019-07-18,000001,Vente,238000,6165,,CASPRAIS,B294,56130,56126,Marzan,56,,,56126000ZB0138,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,622,-2.388749,47.57138
2019-811750,2019-06-24,000001,Vente,207500,6058,,RUE DE LA GARE,0010,56130,56126,Marzan,56,,,56126000ZR0191,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,433,-2.323838,47.538023
2019-812228,2019-07-19,000001,Vente,243000,30,,RUE DES MOULINS,0027,56130,56126,Marzan,56,,,56126000ZI0176,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,,,1749,-2.333958,47.539872
2019-812228,2019-07-19,000001,Vente,243000,30,,RUE DES MOULINS,0027,56130,56126,Marzan,56,,,56126000ZI0176,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,-2.333958,47.539872
2019-812623,2019-08-23,000001,Vente,155000,6130,,LE BOIS MARZAN,B227,56130,56126,Marzan,56,,,56126000ZE0182,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,900,-2.363404,47.550339
2019-813018,2019-08-14,000001,Vente,20000,,,LE CLOS DE KERUZO,B448,56130,56126,Marzan,56,,,56126000ZW0131,,,,,,,,,,,,,0,,,,,T,terres,,,947,-2.337571,47.523217
2019-813019,2019-08-14,000002,Vente,42500,,,LE CLOS DE KERUZO,B448,56130,56126,Marzan,56,,,56126000ZW0130,,,,,,,,,,,,,0,,,,,T,terres,,,958,-2.33738,47.523358
2019-813021,2019-08-13,000001,Vente,1237.5,,,LE GRAND PARGO,B776,56130,56126,Marzan,56,,,56126000YB0011,,,,,,,,,,,,,0,,,,,T,terres,,,2150,-2.373539,47.525545
2019-813021,2019-08-13,000001,Vente,1237.5,,,LE GRAND PARGO,B776,56130,56126,Marzan,56,,,56126000YB0011,,,,,,,,,,,,,0,,,,,T,terres,,,600,-2.373539,47.525545
2019-813127,2019-09-04,000001,Vente,25500,,,KERTUY,C126,56130,56126,Marzan,56,,,56126000ZR0322,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-2.329676,47.538552
2019-813139,2019-08-30,000001,Vente,250500,6138,,KERTAMIC,C123,56130,56126,Marzan,56,,,56126000ZS0291,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,764,-2.319524,47.53714
2019-813548,2019-09-10,000001,Vente,52000,,,LES CLOS DE KERROLAY,B432,56130,56126,Marzan,56,,,56126000ZR0325,,,,,,,,,,,,,0,,,,,S,sols,,,814,-2.331017,47.540364
2019-813549,2019-09-11,000001,Vente,185500,5664,,PENHAP,C554,56130,56126,Marzan,56,,,56126000ZS0084,,,,,,,,,,,,,0,1,Maison,109,5,T,terres,,,1348,-2.318505,47.530888
2019-813549,2019-09-11,000001,Vente,185500,5664,,PENHAP,C554,56130,56126,Marzan,56,,,56126000ZS0084,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,-2.318505,47.530888
2019-813698,2019-09-24,000001,Vente,191000,,,KERTUY,C126,56130,56126,Marzan,56,,,56126000ZR0249,,,,,,,,,,,,,0,,,,,S,sols,,,345,-2.329296,47.537436
2019-813698,2019-09-24,000001,Vente,191000,,,KERTUY,C126,56130,56126,Marzan,56,,,56126000ZR0251,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.329442,47.537505
2019-813698,2019-09-24,000001,Vente,191000,,,KERTUY,C126,56130,56126,Marzan,56,,,56126000ZR0252,,,,,,,,,,,,,0,,,,,S,sols,,,16,-2.329103,47.537454
2019-813698,2019-09-24,000001,Vente,191000,,,KERTUY,C126,56130,56126,Marzan,56,,,56126000ZR0253,,,,,,,,,,,,,0,,,,,S,sols,,,67,-2.3295,47.537475
2019-813698,2019-09-24,000001,Vente,191000,6203,,KERTUY,C126,56130,56126,Marzan,56,,,56126000ZR0255,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,588,-2.329213,47.537557
2019-813698,2019-09-24,000001,Vente,191000,,,KERTUY,C126,56130,56126,Marzan,56,,,56126000ZR0256,,,,,,,,,,,,,0,,,,,S,sols,,,174,-2.329553,47.537598
2019-813698,2019-09-24,000001,Vente,191000,,,KERTUY,C126,56130,56126,Marzan,56,,,56126000ZR0257,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.329336,47.537494
2019-813950,2019-09-20,000001,Vente,184000,,,CASPRAIS,B294,56130,56126,Marzan,56,,,56126000ZB0081,,,,,,,,,,,,,0,,,,,S,sols,,,397,-2.389306,47.571227
2019-813950,2019-09-20,000001,Vente,184000,6104,,CASPRAIS,B294,56130,56126,Marzan,56,,,56126000ZB0140,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,578,-2.389031,47.570949
2019-814032,2019-09-27,000001,Vente,120000,5275,,KERTUY,C126,56130,56126,Marzan,56,,,56126000ZI0082,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,317,-2.329886,47.537298
2019-814098,2019-09-24,000001,Vente,30600,,,TERRES DE KERTUY,D095,56130,56126,Marzan,56,,,56126000ZI0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,-2.32886,47.536853
2019-814193,2019-10-01,000001,Vente,32000,,,GREE DES PATELEAUX,B848,56130,56126,Marzan,56,,,56126000ZO0165,,,,,,,,,,,,,0,,,,,J,jardins,,,832,-2.322387,47.54377
2019-814201,2019-10-01,000002,Vente,20000,,,LANDE DE LA JUSTICE,C173,56130,56126,Marzan,56,,,56126000ZT0271,,,,,,,,,,,,,0,,,,,L,landes,,,1353,-2.328034,47.529104
2019-814481,2019-10-18,000001,Vente,135000,5057,,HT POURAN,D041,56130,56126,Marzan,56,,,56126000ZC0072,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,1000,-2.385499,47.555327
2019-814481,2019-10-18,000001,Vente,135000,5057,,HT POURAN,D041,56130,56126,Marzan,56,,,56126000ZC0072,,,,,,,,,,,,,0,1,Maison,58,4,J,jardins,,,5999,-2.385499,47.555327
2019-814553,2019-10-09,000001,Vente,181000,6074,,LE BOIS MARZAN,B227,56130,56126,Marzan,56,,,56126000ZE0076,,,,,,,,,,,,,0,1,Maison,150,2,S,sols,,,609,-2.364297,47.548112
2019-814598,2019-10-25,000001,Vente,55000,5182,,IMP ST PIERRE,0056,56130,56126,Marzan,56,,,56126000ZP0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,-2.32304,47.542023
2019-814598,2019-10-25,000001,Vente,55000,,,PL ST PIERRE,0057,56130,56126,Marzan,56,,,56126000ZP0096,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.32306,47.541969
2019-814598,2019-10-25,000001,Vente,55000,,,PL ST PIERRE,0057,56130,56126,Marzan,56,,,56126000ZP0101,,,,,,,,,,,,,0,,,,,S,sols,,,82,-2.322937,47.542012
2019-814598,2019-10-25,000001,Vente,55000,3,,IMP ST PIERRE,0056,56130,56126,Marzan,56,,,56126000ZP0102,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,63,-2.323095,47.542062
2019-814828,2019-11-04,000001,Vente,100000,,,LA MAISON NEUVE,C300,56130,56126,Marzan,56,,,56126000ZP0349,,,,,,,,,,,,,0,,,,,J,jardins,,,598,-2.321507,47.539555
2019-814828,2019-11-04,000001,Vente,100000,,,LA MAISON NEUVE,C300,56130,56126,Marzan,56,,,56126000ZP0350,,,,,,,,,,,,,0,,,,,J,jardins,,,616,-2.321729,47.539571
2019-814882,2019-10-31,000001,Vente,392000,5074,A,KERSOUCHARD,C121,56130,56126,Marzan,56,,,56126000ZE0177,,,,,,,,,,,,,0,1,Maison,101,3,E,eaux,,,300,-2.365777,47.554639
2019-814882,2019-10-31,000001,Vente,392000,5074,A,KERSOUCHARD,C121,56130,56126,Marzan,56,,,56126000ZE0177,,,,,,,,,,,,,0,1,Maison,101,3,L,landes,MARAI,Pré marais,400,-2.365777,47.554639
2019-814882,2019-10-31,000001,Vente,392000,5074,A,KERSOUCHARD,C121,56130,56126,Marzan,56,,,56126000ZE0177,,,,,,,,,,,,,0,1,Maison,101,3,T,terres,,,3275,-2.365777,47.554639
2019-814882,2019-10-31,000001,Vente,392000,5074,A,KERSOUCHARD,C121,56130,56126,Marzan,56,,,56126000ZE0177,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1000,-2.365777,47.554639
2019-814952,2019-11-08,000001,Vente,140,,,LE CLOS DE SAINT ANDRE,B491,56130,56126,Marzan,56,,,56126000ZN0056,,,,,,,,,,,,,0,,,,,T,terres,,,8954,,
2019-814952,2019-11-08,000001,Vente,140,,,LE CLOS DE SAINT ANDRE,B491,56130,56126,Marzan,56,,,56126000ZN0056,,,,,,,,,,,,,0,,,,,T,terres,,,2000,,
2019-814952,2019-11-08,000001,Vente,140,,,LE CLOS DE SAINT ANDRE,B491,56130,56126,Marzan,56,,,56126000ZN0056,,,,,,,,,,,,,0,,,,,L,landes,,,1500,,
2019-814952,2019-11-08,000001,Vente,140,,,LE CLOS DE SAINT ANDRE,B491,56130,56126,Marzan,56,,,56126000ZN0056,,,,,,,,,,,,,0,,,,,T,terres,,,13431,,
2019-814952,2019-11-08,000001,Vente,140,,,LE CLOS DE SAINT ANDRE,B491,56130,56126,Marzan,56,,,56126000ZN0058,,,,,,,,,,,,,0,,,,,T,terres,,,33000,-2.315117,47.549405
2019-814952,2019-11-08,000001,Vente,140,,,LE CLOS DE SAINT ANDRE,B491,56130,56126,Marzan,56,,,56126000ZN0058,,,,,,,,,,,,,0,,,,,T,terres,,,49921,-2.315117,47.549405
2019-814953,2019-11-08,000002,Vente,492500,,,MOULIN DE MARZAN,C334,56130,56126,Marzan,56,,,56126000ZM0034,,,,,,,,,,,,,0,,,,,T,terres,,,12500,-2.324845,47.549847
2019-814953,2019-11-08,000002,Vente,492500,,,MOULIN DE MARZAN,C334,56130,56126,Marzan,56,,,56126000ZM0034,,,,,,,,,,,,,0,,,,,T,terres,,,29377,-2.324845,47.549847
2019-814953,2019-11-08,000002,Vente,492500,,,LE PASTELIER,D101,56130,56126,Marzan,56,,,56126000ZM0048,,,,,,,,,,,,,0,,,,,T,terres,,,1387,-2.32287,47.549251
2019-814953,2019-11-08,000002,Vente,492500,,,LE CLOS DE SAINT ANDRE,B491,56130,56126,Marzan,56,,,56126000ZN0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2237,,
2019-814953,2019-11-08,000002,Vente,492500,5361,,KERROYET,C118,56130,56126,Marzan,56,,,56126000ZN0018,,,,,,,,,,,,,0,1,Maison,71,1,S,sols,,,11000,-2.31722,47.547606
2019-814953,2019-11-08,000002,Vente,492500,5361,,KERROYET,C118,56130,56126,Marzan,56,,,56126000ZN0018,,,,,,,,,,,,,0,1,Maison,71,1,BT,taillis simples,,,2500,-2.31722,47.547606
2019-814953,2019-11-08,000002,Vente,492500,5361,,KERROYET,C118,56130,56126,Marzan,56,,,56126000ZN0018,,,,,,,,,,,,,0,1,Maison,71,1,T,terres,,,32120,-2.31722,47.547606
2019-814953,2019-11-08,000002,Vente,492500,,,KERROYET,C118,56130,56126,Marzan,56,,,56126000ZN0021,,,,,,,,,,,,,0,,,,,T,terres,,,38696,,
2019-814953,2019-11-08,000002,Vente,492500,,,KERROYET,C118,56130,56126,Marzan,56,,,56126000ZN0021,,,,,,,,,,,,,0,,,,,T,terres,,,5800,,
2019-814953,2019-11-08,000002,Vente,492500,,,KERROYET,C118,56130,56126,Marzan,56,,,56126000ZN0021,,,,,,,,,,,,,0,,,,,T,terres,,,41900,,
2019-814953,2019-11-08,000002,Vente,492500,,,KERROYET,C118,56130,56126,Marzan,56,,,56126000ZN0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20500,-2.320139,47.550309
2019-814953,2019-11-08,000002,Vente,492500,,,KERROYET,C118,56130,56126,Marzan,56,,,56126000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,16500,-2.320139,47.550309
2019-814953,2019-11-08,000002,Vente,492500,,,KERROYET,C118,56130,56126,Marzan,56,,,56126000ZN0024,,,,,,,,,,,,,0,,,,,T,terres,,,21065,-2.321387,47.550711
2019-814953,2019-11-08,000002,Vente,492500,,,KERROYET,C118,56130,56126,Marzan,56,,,56126000ZN0024,,,,,,,,,,,,,0,,,,,T,terres,,,7300,-2.321387,47.550711
2019-814953,2019-11-08,000002,Vente,492500,,,LE CLOS DE KERJEAN,B437,56130,56126,Marzan,56,,,56126000ZO0003,,,,,,,,,,,,,0,,,,,T,terres,,,8775,-2.316911,47.545665
2019-814953,2019-11-08,000002,Vente,492500,,,LE CLOS DE KERJEAN,B437,56130,56126,Marzan,56,,,56126000ZO0003,,,,,,,,,,,,,0,,,,,T,terres,,,2827,-2.316911,47.545665
2019-814953,2019-11-08,000002,Vente,492500,,,LE CLOS DE KERJEAN,B437,56130,56126,Marzan,56,,,56126000ZO0003,,,,,,,,,,,,,0,,,,,L,landes,,,3640,-2.316911,47.545665
2019-814953,2019-11-08,000002,Vente,492500,5000,,KERJEAN,C074,56130,56126,Marzan,56,,,56126000ZO0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,T,terres,,,9749,,
2019-814953,2019-11-08,000002,Vente,492500,5000,,KERJEAN,C074,56130,56126,Marzan,56,,,56126000ZO0184,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,9749,,
2019-814953,2019-11-08,000002,Vente,492500,5000,,KERJEAN,C074,56130,56126,Marzan,56,,,56126000ZO0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,T,terres,,,3880,,