siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201026,00015,21020102600015,O,1983-03-01,02,2019,,2021-10-27T08:06:21,true,3,,2,,RUE,DU LIEUTENANT OSBORNE,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.308669,49.062629,0.94,housenumber,2 Rue du Lieutenant Osborne 02400 Bouresches,02105_0039_00002,G,2 RUE DU LIEUTENANT OSBORNE,
250204146,00014,25020414600014,O,1985-09-09,NN,,,2014-06-13T23:42:09,true,4,MAIRIE,3,,PL,ST LUBIN,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.99Z,NAFRev2,O,3.308192,49.062464,0.68,housenumber,3 Place Saint Lubin 02400 Bouresches,02105_0046_00003,G,3 PLACE SAINT LUBIN,
260201041,00019,26020104100019,O,1983-03-01,NN,,,2016-07-23T12:12:33,true,4,MAIRIE,2,,RUE,DU LIEUTENANT OSBORNE,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.308669,49.062629,0.94,housenumber,2 Rue du Lieutenant Osborne 02400 Bouresches,02105_0039_00002,G,2 RUE DU LIEUTENANT OSBORNE,
301395679,00014,30139567900014,O,,,,,,true,1,,,,,,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
314705328,00016,31470532800016,O,,,,,,true,1,,,,HAM,LA GONETTERIE,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,3.331977,49.072372,0.79,street,Ferme la Goneterie 02400 Bouresches,02105_xvvh8a,G,FERME LA GONETERIE,
316782382,00014,31678238200014,O,,NN,,,,true,1,,,,,,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,1987-10-17,F,,,,,55.73,NAP,N,,,0,,,,,,
316859495,00012,31685949500012,O,,NN,,,,true,1,,,,RTE,ETREPILLY,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
317755890,00017,31775589000017,O,,,,,,true,1,,,,,,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
334430915,00010,33443091500010,O,,NN,,,,true,1,,6,,PL,SAINT LUBIN,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,3.307565,49.062112,0.83,housenumber,6 Place Saint Lubin 02400 Bouresches,02105_0046_00006,G,6 PLACE SAINT LUBIN,
350362802,00018,35036280200018,O,1989-01-20,01,2019,,2021-10-27T08:00:53,true,3,,,,,FERME DE LA GONNETTERIE,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.331977,49.072372,0.69,street,Ferme la Goneterie 02400 Bouresches,02105_xvvh8a,G,FERME LA GONETERIE,
353365877,00011,35336587700011,O,1989-09-01,NN,,,2008-01-04T23:53:30,true,3,,,,,,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378554919,00019,37855491900019,O,1990-07-01,NN,,,,false,4,,23,,RUE,DE LA 73EME D I,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,O,3.310997,49.061328,0.77,housenumber,23 Rue de la 73e Div d’Infanterie 02400 Bouresches,02105_0027_00023,G,23 RUE LA 73E DIV D INFANTERIE,
380576108,00019,38057610800019,O,1988-07-01,NN,,,2008-01-04T21:44:41,true,3,MAIRIE,,,,,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,3.309542,49.061675,0.38,street,Rue de la 73e Div d’Infanterie 02400 Bouresches,02105_0027,D,RUE DE LA 73E DIV D INFANTERIE,
385292172,00017,38529217200017,O,1992-03-01,NN,,,2021-02-23T11:13:23,true,6,,11,,RUE,LANTEVE,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20B,NAFRev2,N,3.310222,49.062615,0.94,housenumber,11 Rue Lanteve 02400 Bouresches,02105_0038_00011,G,11 RUE LANTEVE,
388922106,00017,38892210600017,O,1992-09-18,,,,2018-09-19T14:38:33,true,3,,,,,FERME DE LA GONETTERIE,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.331977,49.072372,0.76,street,Ferme la Goneterie 02400 Bouresches,02105_xvvh8a,G,FERME LA GONETERIE,
390060572,00018,39006057200018,O,1993-01-30,,,,,false,3,,19,,RUE,DE LA 73EME DI,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,3.31014,49.061451,0.76,housenumber,19 Rue de la 73e Div d’Infanterie 02400 Bouresches,02105_0027_00019,G,19 RUE LA 73E DIV D INFANTERIE,
391085875,00014,39108587500014,O,1993-04-20,NN,,,2008-01-04T23:48:21,true,3,,8,,RUE,SAINT GILLES,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.305709,49.062356,0.94,housenumber,8 Rue Saint-Gilles 02400 Bouresches,02105_b078_00008,G,8 RUE SAINT GILLES,
394064141,00010,39406414100010,O,1994-01-01,NN,,,2013-05-26T04:57:07,true,3,,6,,PL,SAINT LUBIN,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.307565,49.062112,0.83,housenumber,6 Place Saint Lubin 02400 Bouresches,02105_0046_00006,G,6 PLACE SAINT LUBIN,
395171606,00019,39517160600019,O,1994-03-01,NN,,,,false,4,,11,,RUE,LANTEV,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,01.1G,NAF1993,N,3.310222,49.062615,0.87,housenumber,11 Rue Lanteve 02400 Bouresches,02105_0038_00011,G,11 RUE LANTEVE,
401636360,00034,40163636000034,O,2005-05-01,,,,2022-02-09T19:34:18,true,3,,4,,,LA GONETTERIE,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2021-11-08,F,,,,,68.20B,NAFRev2,N,3.33159,49.071238,0.75,housenumber,4 Ferme la Goneterie 02400 Bouresches,02105_xvvh8a_00004,G,4 FERME LA GONETERIE,
402219752,00027,40221975200027,O,1998-01-01,NN,,,2013-03-14T14:52:49,true,4,,19,,RUE,DE LA 73E DIV D INFANTERIE,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.20B,NAFRev2,N,3.31014,49.061451,0.94,housenumber,19 Rue de la 73e Div d’Infanterie 02400 Bouresches,02105_0027_00019,G,19 RUE LA 73E DIV D INFANTERIE,
403073000,00016,40307300000016,O,1996-01-01,NN,,,2008-01-04T20:16:06,true,3,,6,,RUE,DE LA 73E DI,02400,BOURESCHES,,BP 232,02105,02406,CHATEAU THIERRY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.30996,49.061579,0.87,housenumber,6 Rue de la 73e Div d’Infanterie 02400 Bouresches,02105_0027_00006,G,6 RUE DE LA 73E DIV D INFANTERIE,
403785090,00016,40378509000016,O,1996-01-30,,,,2008-01-05T20:20:32,true,3,,23,,RUE,DE LA 73EME DIVISION,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.310997,49.061328,0.63,housenumber,23 Rue de la 73e Div d’Infanterie 02400 Bouresches,02105_0027_00023,G,23 RUE LA 73E DIV D INFANTERIE,
408172773,00033,40817277300033,O,2011-12-01,,,,2012-11-09T01:04:10,false,2,,9,,,SAINT GILLES,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,56.10C,NAFRev2,N,3.304862,49.062219,0.87,housenumber,9 Rue Saint-Gilles 02400 Bouresches,02105_b078_00009,G,9 RUE SAINT GILLES,
408662385,00017,40866238500017,O,1996-09-01,NN,,,,true,1,,6,,PL,SAINT LUBIN,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,22.2G,NAF1993,O,3.307565,49.062112,0.83,housenumber,6 Place Saint Lubin 02400 Bouresches,02105_0046_00006,G,6 PLACE SAINT LUBIN,
408867133,00014,40886713300014,O,1979-11-11,NN,,,2008-01-04T21:17:50,true,3,,,,,,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408867141,00017,40886714100017,O,1992-01-01,NN,,,2017-01-19T14:31:41,true,3,,3,,RUE,DU LIEUTENANT OSBORN,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.308896,49.062969,0.91,housenumber,3 Rue du Lieutenant Osborne 02400 Bouresches,02105_0039_00003,G,3 RUE DU LIEUTENANT OSBORNE,
410838940,00014,41083894000014,O,1996-11-15,NN,,,2009-06-27T08:26:11,true,5,MAIRIE,1,,PL,ST LUBIN,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.307867,49.062359,0.68,housenumber,1 Place Saint Lubin 02400 Bouresches,02105_0046_00001,G,1 PLACE SAINT LUBIN,
420635773,00013,42063577300013,O,1998-10-28,NN,,,,true,3,,72,,CHE,DES CHARBONNIES,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2003-10-17,F,,,,,52.6E,NAFRev1,N,3.313039,49.064605,0.54,locality,Les Sables de la Charbonni 02400 Bouresches,02105_B080,G,LES SABLES DE LA CHARBONNI,
428093918,00012,42809391800012,O,1957-10-30,NN,,,2008-01-05T01:22:13,true,3,,6,,RUE,DE LA 73EME DI,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.30996,49.061579,0.75,housenumber,6 Rue de la 73e Div d’Infanterie 02400 Bouresches,02105_0027_00006,G,6 RUE DE LA 73E DIV D INFANTERIE,
429083843,00020,42908384300020,O,2002-05-31,NN,,,2013-02-03T05:15:35,true,4,,,,LD,LE TRIANGLE,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,01.49Z,NAFRev2,N,3.31019,49.051989,0.91,locality,Le Champ de Triangle 02400 Bouresches,02105_B012,G,LE CHAMP DE TRIANGLE,
432544112,00019,43254411200019,O,2000-08-09,NN,,,2019-01-12T03:54:02,true,14,,6,,RUE,DE LA 73E DIV D'INFANTERIE,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2018-11-14,F,EDITIONS PIERRE BENSUSAN,,,,90.01Z,NAFRev2,O,3.30996,49.061579,0.94,housenumber,6 Rue de la 73e Div d’Infanterie 02400 Bouresches,02105_0027_00006,G,6 RUE DE LA 73E DIV D INFANTERIE,
452819584,00023,45281958400023,O,2004-06-30,,,,2008-11-08T02:36:19,true,3,,12,,PL,SAINT LUBIN,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.7Z,NAFRev1,N,3.307476,49.062414,0.84,housenumber,12 Place Saint Lubin 02400 Bouresches,02105_0046_00012,G,12 PLACE SAINT LUBIN,
482982717,00019,48298271700019,O,2005-06-01,01,2019,,2021-10-27T08:20:06,true,3,,,,,FERME DE LA GONETTERIE,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,3.331977,49.072372,0.76,street,Ferme la Goneterie 02400 Bouresches,02105_xvvh8a,G,FERME LA GONETERIE,
487442618,00012,48744261800012,O,2006-01-02,NN,,,2014-07-10T00:20:29,true,4,,1,,CRS,DES COPEAUX,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.34Z,NAFRev2,O,3.307609,49.062591,0.73,housenumber,1 Cour des Copeaux 02400 Bouresches,02105_x001_00001,G,1 COUR DES COPEAUX,
490140415,00038,49014041500038,O,2020-06-04,,,9602AB,2021-02-23T13:55:44,true,1,,25,,RUE,DE LA 73E DIVISION D'INFANTERI,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,SALON NOMADE,96.02A,NAFRev2,N,3.311724,49.061151,0.76,housenumber,25 Rue de la 73e Div d’Infanterie 02400 Bouresches,02105_0027_00025,G,25 RUE LA 73E DIV D INFANTERIE,
497736116,00029,49773611600029,O,2018-12-21,,,,2021-02-23T14:05:10,true,1,LA GONETTERIE,,,,,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,68.32A,NAFRev2,N,3.331977,49.072372,0.79,street,Ferme la Goneterie 02400 Bouresches,02105_xvvh8a,D,FERME LA GONETERIE,
501894711,00016,50189471100016,O,2007-10-01,NN,,,2017-05-04T01:52:51,true,2,,7,,RUE,73E DI,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,93.12Z,NAFRev2,O,3.308799,49.062103,0.78,housenumber,7 Rue de la 73e Div d’Infanterie 02400 Bouresches,02105_0027_00007,G,7 RUE DE LA 73E DIV D INFANTERIE,
512642323,00012,51264232300012,O,2009-06-01,,,,2017-05-22T08:21:39,true,2,,16,,RUE,SAINT GILLES,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.10Z,NAFRev2,N,3.303525,49.061832,0.94,housenumber,16 Rue Saint-Gilles 02400 Bouresches,02105_b078_00016,G,16 RUE SAINT GILLES,
513419622,00016,51341962200016,O,2009-06-22,,,4339ZZ,2021-10-12T16:30:02,true,2,,17,,RUE,DE LA 73 DI,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,41.20A,NAFRev2,N,3.309542,49.061675,0.79,housenumber,17 Rue de la 73e Div d’Infanterie 02400 Bouresches,02105_0027_00017,G,17 RUE LA 73E DIV D INFANTERIE,
514194117,00032,51419411700032,O,2013-08-01,00,2019,,2022-02-09T13:38:29,true,4,LE CHAMP DE TRIANGLE,,,,,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,TRAINING CENTER - GROUPE MAHRI,85.59A,NAFRev2,N,3.31019,49.051989,0.93,locality,Le Champ de Triangle 02400 Bouresches,02105_B012,D,LE CHAMP DE TRIANGLE,
528165277,00013,52816527700013,O,2010-11-05,,,,2016-01-12T00:29:26,true,1,,72,,CHE,DES CHARBONNIERS,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,81.30Z,NAFRev2,N,3.313039,49.064605,0.5,locality,Les Sables de la Charbonni 02400 Bouresches,02105_B080,G,LES SABLES DE LA CHARBONNI,
529431744,00018,52943174400018,O,2011-01-05,,,,2012-11-10T02:49:43,true,1,,72,,CHE,DES CHARBONNIERS,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2011-01-05,A,,,,,38.32Z,NAFRev2,N,3.313039,49.064605,0.5,locality,Les Sables de la Charbonni 02400 Bouresches,02105_B080,G,LES SABLES DE LA CHARBONNI,
716273552,00019,71627355200019,O,,NN,,,,true,1,,,,,,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
716370234,00016,71637023400016,O,,,,,,true,1,,,,,,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
751011750,00013,75101175000013,O,2012-04-02,,,,2017-10-22T03:31:28,true,3,,25,,RUE,DE LA 73ME DIVISION D'INFANTERIE,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,56.21Z,NAFRev2,N,3.311724,49.061151,0.73,housenumber,25 Rue de la 73e Div d’Infanterie 02400 Bouresches,02105_0027_00025,G,25 RUE LA 73E DIV D INFANTERIE,
792272791,00015,79227279100015,O,2013-04-09,,,,2020-07-29T03:39:07,true,1,,,,,LE CHAMP DE TRIANGLE,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2013-04-09,A,,,,,68.20B,NAFRev2,N,3.31019,49.051989,0.93,locality,Le Champ de Triangle 02400 Bouresches,02105_B012,G,LE CHAMP DE TRIANGLE,
793387291,00024,79338729100024,O,2016-05-04,NN,,,2019-06-24T13:50:03,false,3,,,,,LE CHAMP DE TRIANGLE,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,80.10Z,NAFRev2,O,3.31019,49.051989,0.93,locality,Le Champ de Triangle 02400 Bouresches,02105_B012,G,LE CHAMP DE TRIANGLE,
793594219,00016,79359421900016,O,2013-06-07,11,2019,4399CZ,2021-10-27T09:02:12,true,2,,8,,RUE,SAINT GILLES,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,41.20A,NAFRev2,O,3.305709,49.062356,0.94,housenumber,8 Rue Saint-Gilles 02400 Bouresches,02105_b078_00008,G,8 RUE SAINT GILLES,
797792074,00016,79779207400016,O,2013-10-15,,,,2013-12-04T03:49:09,true,1,,1,,RUE,LANTEVE,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,66.22Z,NAFRev2,N,3.309978,49.062016,0.94,housenumber,1 Rue Lanteve 02400 Bouresches,02105_0038_00001,G,1 RUE LANTEVE,
800363970,00016,80036397000016,O,2014-02-05,,,,2019-11-06T03:39:53,true,1,,19,,RUE,DE LA 73EME DIVISION D'INFANTERI,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,68.20B,NAFRev2,N,3.31014,49.061451,0.71,housenumber,19 Rue de la 73e Div d’Infanterie 02400 Bouresches,02105_0027_00019,G,19 RUE LA 73E DIV D INFANTERIE,
811083328,00013,81108332800013,O,2015-05-01,,,,2017-04-07T04:15:07,true,2,,,,,LE CHAMP DU TRIANGLE,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2016-11-30,F,HORUS EQUIPEMENT,,,HORUS EQUIPEMENT,47.76Z,NAFRev2,N,3.31019,49.051989,0.8,locality,Le Champ de Triangle 02400 Bouresches,02105_B012,G,LE CHAMP DE TRIANGLE,
815267539,00014,81526753900014,O,2015-11-24,,,,2018-04-06T18:04:42,true,1,,6,,RUE,DE LA 73EME DIVISION D'INFANTERI,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2015-11-24,A,,,,,68.32B,NAFRev2,N,3.30996,49.061579,0.7,housenumber,6 Rue de la 73e Div d’Infanterie 02400 Bouresches,02105_0027_00006,G,6 RUE DE LA 73E DIV D INFANTERIE,
817997513,00012,81799751300012,O,2016-01-14,,,,2016-01-27T08:56:20,true,1,2 RUE LANTEVE,,,,,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,68.20B,NAFRev2,N,3.309414,49.062076,0.94,housenumber,2 Rue Lanteve 02400 Bouresches,02105_0038_00002,D,2 RUE LANTEVE,
819393653,00012,81939365300012,O,2016-03-23,,,,2016-03-31T09:05:40,true,1,,16,,RUE,SAINT GILLES,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2016-03-23,A,,,,,47.99A,NAFRev2,N,3.303525,49.061832,0.94,housenumber,16 Rue Saint-Gilles 02400 Bouresches,02105_b078_00016,G,16 RUE SAINT GILLES,
820280170,00011,82028017000011,O,2016-05-16,,,4322AZ,2019-03-15T03:43:52,true,2,,5,,RUE,SAINT GILLES,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2019-03-12,F,,,,,43.22A,NAFRev2,N,3.3054,49.062372,0.94,housenumber,5 Rue Saint-Gilles 02400 Bouresches,02105_b078_00005,G,5 RUE SAINT GILLES,
821021219,00018,82102121900018,O,2016-03-09,,,,2018-04-10T15:02:57,true,1,,12,,RUE,DU LIEUTENANT OSBORNE,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2016-03-09,A,,,,,68.20B,NAFRev2,N,3.309118,49.064805,0.94,housenumber,12 Rue du Lieutenant Osborne 02400 Bouresches,02105_0039_00012,G,12 RUE DU LIEUTENANT OSBORNE,
823263736,00014,82326373600014,O,2016-10-21,,,8121ZZ,2016-10-21T08:39:59,true,1,,15,,RUE,DE LA 73EME DI,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2016-10-21,A,,,,,47.81Z,NAFRev2,N,3.309333,49.061891,0.76,housenumber,15 Rue de la 73e Div d’Infanterie 02400 Bouresches,02105_0027_00015,G,15 RUE LA 73E DIV D INFANTERIE,
823585880,00011,82358588000011,O,2016-10-12,,,,2016-11-08T09:06:14,true,1,,19,,RUE,DU LIEUTENANT JG OSBORNE,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2016-10-12,A,,,,,47.99A,NAFRev2,N,3.309597,49.065901,0.84,housenumber,19 Rue du Lieutenant Osborne 02400 Bouresches,02105_0039_00019,G,19 RUE DU LIEUTENANT OSBORNE,
840646327,00014,84064632700014,O,2018-06-21,,,,2022-02-09T08:44:35,true,1,,,,,LE CHAMP DU TRIANGLE,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,,70.22Z,NAFRev2,N,3.31019,49.051989,0.8,locality,Le Champ de Triangle 02400 Bouresches,02105_B012,G,LE CHAMP DE TRIANGLE,
842111973,00017,84211197300017,O,2018-08-14,,,,2021-07-31T03:55:00,true,1,,,,,LE CHAMP DU TRIANGLE,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2018-08-14,A,,,,,80.10Z,NAFRev2,N,3.31019,49.051989,0.8,locality,Le Champ de Triangle 02400 Bouresches,02105_B012,G,LE CHAMP DE TRIANGLE,
844567206,00017,84456720600017,O,2018-12-01,,,,2020-04-02T03:47:53,true,2,,11,,RUE,LANTEVE,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.50Z,NAFRev2,N,3.310222,49.062615,0.94,housenumber,11 Rue Lanteve 02400 Bouresches,02105_0038_00011,G,11 RUE LANTEVE,
852467810,00010,85246781000010,O,2019-07-12,,,4322AZ,2019-07-17T03:49:49,true,1,,5,,RUE,SAINT GILLES,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,43.22A,NAFRev2,N,3.3054,49.062372,0.94,housenumber,5 Rue Saint-Gilles 02400 Bouresches,02105_b078_00005,G,5 RUE SAINT GILLES,
853140200,00017,85314020000017,O,2019-08-02,,,4399CZ,2021-08-25T19:33:10,false,2,,12,,RUE,DU LIEUTENANT OSBORNE,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,STR,41.20A,NAFRev2,O,3.309118,49.064805,0.94,housenumber,12 Rue du Lieutenant Osborne 02400 Bouresches,02105_0039_00012,G,12 RUE DU LIEUTENANT OSBORNE,
881617153,00013,88161715300013,O,2020-02-01,,,,2020-02-15T03:42:02,true,1,,11,,RUE,LANTEVE,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.50Z,NAFRev2,N,3.310222,49.062615,0.94,housenumber,11 Rue Lanteve 02400 Bouresches,02105_0038_00011,G,11 RUE LANTEVE,
883221889,00016,88322188900016,O,2019-10-01,,,,2020-05-06T08:37:21,true,1,,6,,RUE,DU LIEUTENANT OSBORNE,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.99A,NAFRev2,N,3.308995,49.063586,0.94,housenumber,6 Rue du Lieutenant Osborne 02400 Bouresches,02105_0039_00006,G,6 RUE DU LIEUTENANT OSBORNE,
888040243,00014,88804024300014,O,2020-07-31,,,,2020-08-13T08:32:57,true,1,,3,,CRS,DES COPEAUX,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,47.99A,NAFRev2,N,3.307711,49.062795,0.73,housenumber,3 Cour des Copeaux 02400 Bouresches,02105_x001_00003,G,3 COUR DES COPEAUX,
893170282,00014,89317028200014,O,2020-08-01,,,,2021-01-25T18:05:53,true,1,,,,,BOIS LA GONETTERIE,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,02.10Z,NAFRev2,N,3.331977,49.072372,0.63,street,Ferme la Goneterie 02400 Bouresches,02105_xvvh8a,G,FERME LA GONETERIE,
893927806,00016,89392780600016,O,2020-10-14,,,,2021-02-24T08:05:06,true,1,LE CHAMP DES TRIANGLES,,,,,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,85.59A,NAFRev2,N,3.31019,49.051989,0.8,locality,Le Champ de Triangle 02400 Bouresches,02105_B012,D,LE CHAMP DE TRIANGLE,
902902352,00019,90290235200019,O,2021-08-30,,,,2021-09-17T09:11:02,true,1,,,,,LE TRIANGLE,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,,96.09Z,NAFRev2,N,3.31019,49.051989,0.91,locality,Le Champ de Triangle 02400 Bouresches,02105_B012,G,LE CHAMP DE TRIANGLE,
903196236,00017,90319623600017,O,2021-09-14,,,,2021-09-16T10:33:04,true,1,,,,,LE TRIANGLE,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,,96.09Z,NAFRev2,N,3.31019,49.051989,0.91,locality,Le Champ de Triangle 02400 Bouresches,02105_B012,G,LE CHAMP DE TRIANGLE,
903284941,00015,90328494100015,O,2021-09-17,,,,2021-09-20T09:01:53,true,1,,4,B,RUE,DE L'AMOUR DIEU,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2021-09-17,A,,,,ORNELLA BEAUTYTRAINER,70.22Z,NAFRev2,N,3.306621,49.062886,0.86,housenumber,4bis Rue de l’Amour Dieu 02400 Bouresches,02105_0005_00004_bis,G,4BIS RUE DE L AMOUR DIEU,
904389079,00016,90438907900016,O,2021-09-29,,,,2021-10-26T11:37:25,true,1,LE CHAMP DE TRIANGLE,,,,,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2021-09-29,A,,,,,85.59A,NAFRev2,N,3.31019,49.051989,0.93,locality,Le Champ de Triangle 02400 Bouresches,02105_B012,D,LE CHAMP DE TRIANGLE,
912562139,00010,91256213900010,O,2022-05-01,,,1419ZE,2022-04-16T04:05:42,true,1,,4,,RUE,DE LA 73E DIV D'INFANTERIE,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2022-05-01,A,ATELIER COUTURE,,,ADINA MADINA,14.13Z,NAFRev2,N,3.309499,49.061789,0.94,housenumber,4 Rue de la 73e Div d’Infanterie 02400 Bouresches,02105_0027_00004,G,4 RUE DE LA 73E DIV D INFANTERIE,
913705810,00012,91370581000012,O,2022-04-21,,,,2022-05-19T19:37:40,true,1,,,,,LE CHAMP DE TRIANGLE,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2022-04-21,A,,,,,94.11Z,NAFRev2,N,3.31019,49.051989,0.93,locality,Le Champ de Triangle 02400 Bouresches,02105_B012,G,LE CHAMP DE TRIANGLE,
913713764,00011,91371376400011,O,2022-04-21,,,,2022-05-20T04:24:02,true,1,,,,,LE CHAMP DE TRIANGLE,02400,BOURESCHES,,,02105,,,,,,,,,,,,,,,,,,,2022-04-21,A,,,,,96.09Z,NAFRev2,N,3.31019,49.051989,0.93,locality,Le Champ de Triangle 02400 Bouresches,02105_B012,G,LE CHAMP DE TRIANGLE,
