id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370796,2021-03-23,000001,Vente,150000,24,B,RUE SAINT AUBIN,0170,27150,27204,Doudeauville-en-Vexin,27,,,27204000ZC0023,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,583,1.586677,49.327534
2021-370796,2021-03-23,000001,Vente,150000,,,LE VICARIAT,B019,27150,27204,Doudeauville-en-Vexin,27,,,27204000ZC0024,,,,,,,,,,,,,0,,,,,S,sols,,,98,1.586521,49.327295
2021-374983,2021-07-02,000001,Vente,227700,12,B,RUE DU MOULIN,0161,27150,27204,Doudeauville-en-Vexin,27,,,27204000ZD0061,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,500,1.595241,49.326293
2021-374983,2021-07-02,000001,Vente,227700,12,B,RUE DU MOULIN,0161,27150,27204,Doudeauville-en-Vexin,27,,,27204000ZD0061,,,,,,,,,,,,,0,1,Maison,74,5,AG,terrains d'agrément,,,1198,1.595241,49.326293
2021-374983,2021-07-02,000001,Vente,227700,,,LA FIEFFE NEUVE,B012,27150,27204,Doudeauville-en-Vexin,27,,,27204000ZD0063,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.595848,49.32595
2021-375830,2021-07-29,000002,Vente,55000,,,LE VILLAGE,B020,27150,27204,Doudeauville-en-Vexin,27,,,272040000B0352,,,,,,,,,,,,,0,,,,,S,sols,,,101,1.596701,49.325515
2021-375830,2021-07-29,000002,Vente,55000,,,LE VILLAGE,B020,27150,27204,Doudeauville-en-Vexin,27,,,272040000B0353,,,,,,,,,,,,,0,,,,,P,prés,,,776,1.596626,49.325618
2021-377338,2021-08-31,000001,Vente,168000,22,,RUE DU MOULIN,0161,27150,27204,Doudeauville-en-Vexin,27,,,27204000ZD0047,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,720,1.59724,49.325982
2021-380170,2021-10-28,000001,Vente,175000,,,LE BOUT DE LA VILLE,B006,27150,27204,Doudeauville-en-Vexin,27,,,272040000B0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1073,1.601181,49.320079
2021-380355,2021-11-08,000001,Vente,155000,,,LE VILLAGE,B020,27150,27204,Doudeauville-en-Vexin,27,,,272040000A0109,,,,,,,,,,,,,0,,,,,P,prés,,,274,1.586496,49.326243
2021-380355,2021-11-08,000001,Vente,155000,,,LE VILLAGE,B020,27150,27204,Doudeauville-en-Vexin,27,,,272040000A0109,,,,,,,,,,,,,0,,,,,P,prés,,,274,1.586496,49.326243
2021-380355,2021-11-08,000001,Vente,155000,,,LE VILLAGE,B020,27150,27204,Doudeauville-en-Vexin,27,,,272040000A0110,,,,,,,,,,,,,0,,,,,S,sols,,,617,1.586579,49.326659
2021-380355,2021-11-08,000001,Vente,155000,27,,RUE SAINT AUBIN,0170,27150,27204,Doudeauville-en-Vexin,27,,,272040000A0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,1.586761,49.326951
2021-380355,2021-11-08,000001,Vente,155000,27,,RUE SAINT AUBIN,0170,27150,27204,Doudeauville-en-Vexin,27,,,272040000A0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,1.586761,49.326951
2021-380355,2021-11-08,000001,Vente,155000,27,,RUE SAINT AUBIN,0170,27150,27204,Doudeauville-en-Vexin,27,,,272040000A0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,1.586761,49.326951
2021-380355,2021-11-08,000001,Vente,155000,27,,RUE SAINT AUBIN,0170,27150,27204,Doudeauville-en-Vexin,27,,,272040000A0111,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,626,1.586761,49.326951
2021-381409,2021-11-30,000001,Vente,239000,18,,RUE DES COURTES RAIES,0080,27150,27204,Doudeauville-en-Vexin,27,,,272040000B0239,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,684,1.596572,49.323883
2021-381409,2021-11-30,000001,Vente,239000,18,,RUE DES COURTES RAIES,0080,27150,27204,Doudeauville-en-Vexin,27,,,272040000B0239,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,1.596572,49.323883
2021-381409,2021-11-30,000001,Vente,239000,,,LE VILLAGE,B020,27150,27204,Doudeauville-en-Vexin,27,,,272040000B0241,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.596389,49.323637
2021-382381,2021-12-22,000001,Vente,215000,4,,RUE DES COURTES RAIES,0080,27150,27204,Doudeauville-en-Vexin,27,,,272040000B0308,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,1.594286,49.324534
2021-382381,2021-12-22,000001,Vente,215000,4,,RUE DES COURTES RAIES,0080,27150,27204,Doudeauville-en-Vexin,27,,,272040000B0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.594286,49.324534
2021-382381,2021-12-22,000001,Vente,215000,4,,RUE DES COURTES RAIES,0080,27150,27204,Doudeauville-en-Vexin,27,,,272040000B0308,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1473,1.594286,49.324534
2021-382381,2021-12-22,000001,Vente,215000,4,,RUE DES COURTES RAIES,0080,27150,27204,Doudeauville-en-Vexin,27,,,272040000B0308,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1473,1.594286,49.324534
