siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180090060,02415,18009006002415,O,2004-07-01,NN,,,2013-11-25T16:30:18,false,4,,,,RTE,DE GAMARDE,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2010-08-31,F,CAPADAX CENTRE DE VACANCES EQUILAND,,,,85.51Z,NAFRev2,N,-0.8562924,43.721445,0.7,poi,Route de la Chalosse (Pont) Gamarde-les-Bains,https://osm.org/way/372077111,G,,
214000689,00015,21400068900015,O,1983-03-01,02,2018,,2020-08-25T10:17:10,true,4,,,,,,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214000689,00023,21400068900023,O,1983-12-21,01,2018,,2020-08-25T10:17:10,false,3,,,,,,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214000689,00031,21400068900031,O,2002-01-01,NN,,,2010-02-05T16:29:17,false,4,MAIRIE,,,,,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2010-01-13,F,LOTISSEMENT DE CASSEN,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214000689,00049,21400068900049,O,2006-01-01,,,,2008-01-04T18:33:14,false,2,,,,,BOURG,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
264000662,00017,26400066200017,O,1983-03-01,NN,,,2010-06-26T03:09:28,true,3,,,,,,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294000575,00018,29400057500018,O,1988-06-21,NN,,,2018-10-30T12:20:01,true,5,,,,,,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
294003017,00018,29400301700018,O,1993-02-18,NN,,,2019-09-04T10:15:56,false,5,,,,,MAIRIE,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309916054,00013,30991605400013,O,,NN,,,,true,1,,,,,LOT FILLAND,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
309916294,00015,30991629400015,O,,,,,,true,1,,,,,LA SOURCE,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.5456841,44.4960459,0.89,poi.spring,(Source) Salles-la-Source,https://osm.org/node/2306315804,G,,
314261629,00021,31426162900021,O,,,,,2006-11-25T09:34:08,true,1,,,,,DOMAINE EQUILAND,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,1996-07-06,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
316659259,00022,31665925900022,O,,NN,,,,true,1,,,,,AU BOURG,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.10,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
316852128,00032,31685212800032,O,2005-08-22,,,,2013-06-13T16:49:16,true,2,RES EQUILAND,,,RTE,DE CASSEN,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.880175,43.762201,0.8,street,Route de Pyette 40380 Cassen,40068_0130,G,ROUTE DE PYETTE,
318441946,00015,31844194600015,O,,,,,,true,1,,,,RTE,DE PONTOUX,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.859572,43.756632,0.39,street,Route de la Fontaine 40380 Cassen,40068_0058,G,ROUTE DE LA FONTAINE,
320661770,00018,32066177000018,O,1981-01-01,NN,,4333ZZ,2017-05-04T03:04:16,false,6,,,,LD,MAISONNAVE,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2015-10-01,F,HAUQUIN ET FILS,,,,43.33Z,NAFRev2,O,-0.7042243,43.7750914,0.89,poi.track,Chemin de Maisonnave Souprosse,https://osm.org/way/369073754,G,,
320661770,00026,32066177000026,O,2015-10-01,03,2018,4333ZZ,2020-08-25T10:28:50,true,1,,387,,RTE,DU MOULIN,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,HAUQUIN ET FILS,43.33Z,NAFRev2,O,-0.861043,43.757764,0.84,housenumber,387 Route du Moulin 40380 Cassen,40068_0105_00387,G,387 ROUTE DU MOULIN,
324942523,00014,32494252300014,O,,NN,,,,true,1,,,,,BELLEVUE,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
328889019,00019,32888901900019,O,1984-01-01,NN,,,,true,1,,,,LD,AU COOS,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,-0.868744,43.751132,0.45,street,Route du Cos 40380 Cassen,40068_0055,G,ROUTE DU COS,
329468458,00016,32946845800016,O,1984-02-15,NN,,,2012-09-14T11:12:10,true,3,,,,,MAISON BARBE,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.4800296,48.0421359,0.82,poi.cafe,Maison du gardien de Sainte-Barbe (Café) Le Faouët,https://osm.org/way/70400935,G,,
332231224,00012,33223122400012,O,,NN,,,,true,1,,,,,MAISON BARRAILLE,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,01.56,NAP,N,,,0,,,,,,
334134269,00011,33413426900011,O,,NN,,,,true,1,,,,,BEL AIR,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
340958966,00012,34095896600012,O,1986-01-01,NN,,,2008-01-04T21:47:45,true,3,,,,,MAISON BIZENCON,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341210805,00014,34121080500014,O,1987-04-01,NN,,,2010-04-18T04:53:26,true,3,,,,,PLASSOT,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.874504,43.760146,0.91,street,Route du Plassot 40380 Cassen,40068_0115,G,ROUTE DU PLASSOT,
342833829,00050,34283382900050,O,2017-01-01,,,,2017-09-06T17:21:46,false,1,LIEU DIT LE PARGNY,,,RTE,DU MOULIN,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,-0.861762,43.759999,0.81,street,Route du Moulin 40380 Cassen,40068_0105,G,ROUTE DU MOULIN,
342833829,00100,34283382900100,O,2005-01-01,,,,2017-09-06T17:22:36,false,1,LIEU DIT LE PARGNY LOT A103,,,RTE,DU MOULIN,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,68.20A,NAFRev2,N,-0.861762,43.759999,0.81,street,Route du Moulin 40380 Cassen,40068_0105,G,ROUTE DU MOULIN,
342833829,00118,34283382900118,O,2005-01-01,,,,2017-09-06T17:23:36,false,1,LIEU DIT LE PARGNY LOT A205,,,RTE,DU MOULIN,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,68.20A,NAFRev2,N,-0.861762,43.759999,0.81,street,Route du Moulin 40380 Cassen,40068_0105,G,ROUTE DU MOULIN,
342833829,00134,34283382900134,O,2005-01-01,,,,2017-09-06T17:27:29,false,1,LIEU DIT LE PERGNY LOT A2102,,,RTE,DU MOULIN,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,68.20A,NAFRev2,N,-0.861762,43.759999,0.81,street,Route du Moulin 40380 Cassen,40068_0105,G,ROUTE DU MOULIN,
342965167,00048,34296516700048,O,2005-10-14,,,,2016-05-21T12:11:29,false,3,RES EQUILAND,,,RTE,DE CASSEN,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2007-07-05,A,,,,,68.20B,NAFRev2,N,-0.880175,43.762201,0.8,street,Route de Pyette 40380 Cassen,40068_0130,G,ROUTE DE PYETTE,
343255006,00037,34325500600037,O,2005-01-01,,,,2008-01-04T22:13:19,false,2,,,,RES,EQUILAND,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344219761,00022,34421976100022,O,2005-08-30,,,,2011-04-29T14:31:10,true,2,RES EQUILAND,,,RTE,DE CASSEN,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.880175,43.762201,0.8,street,Route de Pyette 40380 Cassen,40068_0130,G,ROUTE DE PYETTE,
347925109,00014,34792510900014,O,1988-07-01,NN,,,2021-02-23T11:00:47,true,3,,1244,,RTE,DES CHENES,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.865074,43.761268,0.84,housenumber,1244 Route des Chênes 40380 Cassen,40068_0050_01244,G,1244 ROUTE DES CHENES,
348647447,00013,34864744700013,O,1988-09-01,,,,2007-01-18T09:26:26,true,4,,,,,BEAUSOLEIL,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,-0.856917,43.7689,0.75,street,Route de Beau-soleil 40380 Cassen,40068_0030,G,ROUTE DE BEAU SOLEIL,
349260281,00010,34926028100010,O,1989-01-01,NN,,,2008-01-04T23:01:52,true,3,,,,,HOURAT,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.1853014,42.8541717,0.88,poi.water,Lac du Hourat (Eau) Estaing,https://osm.org/relation/2877771,G,,
349445049,00035,34944504900035,O,1993-04-29,NN,,,,true,4,,,,,DOMAINE EQUILAND,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3J,NAF1993,O,,,0,,,,,,
349858589,00022,34985858900022,O,1991-01-23,,,,,true,4,,,,,,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
353271356,00043,35327135600043,O,2002-01-01,NN,,,,true,1,,87,,RTE,DE LAOUGA,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2002-10-02,F,,,,,55.3A,NAF1993,N,-0.859679,43.76067,0.83,housenumber,87 Route de Laouga 40380 Cassen,40068_0075_00087,G,87 ROUTE DE LAOUGA,
354020927,00035,35402092700035,O,2005-10-06,,,,2008-01-04T20:58:33,false,2,RES EQUILAND,,,RTE,DE CASSEN,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.880175,43.762201,0.8,street,Route de Pyette 40380 Cassen,40068_0130,G,ROUTE DE PYETTE,
379163561,00010,37916356100010,O,1990-07-01,NN,,,2008-01-04T21:25:50,true,3,MAISON BERNET,1331,,RTE,DE LA BARTHE,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.860301,43.771548,0.85,housenumber,1331 Route de la Barthe 40380 Cassen,40068_0018_01331,G,1331 ROUTE DE LA BARTHE,
380312843,00010,38031284300010,O,1990-12-01,NN,,,2008-03-10T10:56:36,true,4,,,,,MAISON BARRAILLE,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380980748,00020,38098074800020,O,2005-09-01,,,,2014-08-04T08:34:41,false,2,RES EQUILAND,,,RTE,DE CASSEN,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.880175,43.762201,0.8,street,Route de Pyette 40380 Cassen,40068_0130,G,ROUTE DE PYETTE,
381146083,00013,38114608300013,O,1991-01-01,01,2018,,2021-02-23T11:09:35,true,3,MAISON BARBE,65,,RTE,DES BORDES,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.857104,43.763775,0.76,housenumber,65 Route de Bordes 40380 Cassen,40068_0040_00065,G,65 ROUTE DE BORDES,
381798024,00018,38179802400018,O,1991-04-01,01,2018,,2020-08-25T10:18:49,true,4,,,,LD,HOURAT,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,,01.47Z,NAFRev2,N,-0.1853014,42.8541717,0.88,poi.water,Lac du Hourat (Eau) Estaing,https://osm.org/relation/2877771,G,,
383308715,00044,38330871500044,O,2005-09-22,,,,2008-01-04T22:22:52,false,2,RES EQUILAND,,,RTE,DE CASSEN,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.880175,43.762201,0.8,street,Route de Pyette 40380 Cassen,40068_0130,G,ROUTE DE PYETTE,
385140587,00010,38514058700010,O,1992-02-01,NN,,,2006-10-28T01:11:43,true,3,,,,,PIJETTE,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,01.1A,NAFRev1,N,-0.880175,43.762201,0.44,street,Route de Pyette 40380 Cassen,40068_0130,G,ROUTE DE PYETTE,
385140587,00028,38514058700028,O,2000-01-01,NN,,,2006-10-28T01:11:43,false,3,,196,,RTE,DE PYETTE,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,-0.878814,43.763846,0.83,housenumber,196 Route de Pyette 40380 Cassen,40068_0130_00196,G,196 ROUTE DE PYETTE,
387572605,00047,38757260500047,O,2005-08-11,,,,2008-01-04T22:56:18,false,2,RES EQUILAND,,,RTE,CASSEN,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.880175,43.762201,0.75,street,Route de Pyette 40380 Cassen,40068_0130,G,ROUTE DE PYETTE,
389834201,00011,38983420100011,O,1993-01-03,NN,,,2006-11-25T11:59:36,true,3,,,,,DOMAINE EQUILAND,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,63.3Z,NAF1993,N,,,0,,,,,,
390085306,00020,39008530600020,O,1996-03-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,55.4A,NAF1993,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
390500304,00022,39050030400022,O,2005-10-14,,,,2008-01-04T23:40:53,false,2,RES EQUILAND,,,RTE,DE CASSEN,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.880175,43.762201,0.8,street,Route de Pyette 40380 Cassen,40068_0130,G,ROUTE DE PYETTE,
392270112,00023,39227011200023,O,2000-10-01,NN,,,,true,4,,601,,RTE,DE BERTRANIC,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,52.5Z,NAFRev1,N,-0.857011,43.766212,0.85,housenumber,601 Route de Bertranic 40380 Cassen,40068_0035_00601,G,601 ROUTE DE BERTRANIC,
394195598,00013,39419559800013,O,1994-02-16,NN,,,2019-01-10T08:28:43,true,3,,,,,MAIRIE,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394317457,00015,39431745700015,O,1994-01-01,NN,,,2008-01-04T18:04:12,true,3,,,,LOT,FILLANG,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
397663519,00015,39766351900015,O,,NN,,,,true,1,,582,,RTE,DU MOULIN,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,1996-09-03,F,,,,,92.3B,NAF1993,N,-0.860754,43.756163,0.84,housenumber,582 Route du Moulin 40380 Cassen,40068_0105_00582,G,582 ROUTE DU MOULIN,
398523332,00011,39852333200011,O,1983-01-01,NN,,,2006-10-28T02:34:43,true,3,,,,,ANDRIOU,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,-0.858004,43.761771,0.91,street,Route d'Andriou 40380 Cassen,40068_0005,G,ROUTE D ANDRIOU,
400401949,00013,40040194900013,O,1983-01-01,NN,,,2007-01-18T09:36:58,true,3,,,,,,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401264825,00027,40126482500027,O,1999-02-28,NN,,,2006-10-28T02:57:18,true,3,MAISON PRIMEROSE,46,,RTE,MOULIN,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4D,NAFRev1,N,-0.86193,43.760868,0.74,housenumber,46 Route du Moulin 40380 Cassen,40068_0105_00046,G,46 ROUTE DU MOULIN,
402536106,00022,40253610600022,O,2005-08-11,,,,2012-07-28T13:21:18,true,3,RES EQUILAND,,,RTE,CASSEN,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,68.20B,NAFRev2,N,-0.880175,43.762201,0.75,street,Route de Pyette 40380 Cassen,40068_0130,G,ROUTE DE PYETTE,
404100695,00018,40410069500018,O,1996-03-01,NN,,,2019-11-21T03:51:18,true,3,,184,,RTE,DE LA BARTHE,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.862362,43.762947,0.85,housenumber,184 Route de la Barthe 40380 Cassen,40068_0018_00184,G,184 ROUTE DE LA BARTHE,
404874315,00017,40487431500017,O,1996-04-01,NN,,,,true,1,,,,,DOMAINE EQUILAND,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
411600661,00036,41160066100036,O,2005-08-11,,,,2016-11-03T08:51:23,false,2,RES EQUILAND,,,RTE,DE CASSEN,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.880175,43.762201,0.8,street,Route de Pyette 40380 Cassen,40068_0130,G,ROUTE DE PYETTE,
411612765,00031,41161276500031,O,2005-03-02,,,,2011-10-20T11:48:57,true,2,,344,,RTE,DU POUY,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2005-09-10,F,,,,,45.2J,NAFRev1,N,-0.871856,43.758067,0.82,housenumber,344 Route du Pouy 40380 Cassen,40068_0125_00344,G,344 ROUTE DU POUY,
412283723,00069,41228372300069,O,2005-09-16,,,,2008-01-04T22:13:37,false,2,RES EQULAND,,,RTE,DE CASSEN,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.880175,43.762201,0.8,street,Route de Pyette 40380 Cassen,40068_0130,G,ROUTE DE PYETTE,
413167198,00048,41316719800048,O,2012-07-01,,,,2012-07-18T20:55:38,true,1,,130,,RTE,D ANDRIOU,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.99B,NAFRev2,N,-0.856914,43.761428,0.84,housenumber,130 Route d'Andriou 40380 Cassen,40068_0005_00130,G,130 ROUTE D ANDRIOU,
413898230,00045,41389823000045,O,2010-12-01,,,2620ZZ,2021-02-23T11:36:14,true,1,,860,,RTE,DU CHENE,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,IAD40,95.11Z,NAFRev2,N,6.2257981,46.0077575,0.76,poi.track,Route du Chêne (Chemin) Fillière,https://osm.org/way/176487860,G,,
415229053,00020,41522905300020,O,2005-05-30,NN,,,2014-06-14T05:08:47,true,4,,344,,RTE,DU POUY,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,01.11Z,NAFRev2,O,-0.871856,43.758067,0.82,housenumber,344 Route du Pouy 40380 Cassen,40068_0125_00344,G,344 ROUTE DU POUY,
418396412,00037,41839641200037,O,2005-10-03,,,,2008-01-04T23:20:04,false,2,RES EQUILAND,,,RTE,DE CASSEN,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.880175,43.762201,0.8,street,Route de Pyette 40380 Cassen,40068_0130,G,ROUTE DE PYETTE,
419109152,00019,41910915200019,O,1987-12-31,NN,,,,true,1,,,,,GRAND BORDES,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.5823573,48.8113004,0.81,poi.track,Allée des Bordes (Chemin) Noisy-le-Grand,https://osm.org/way/41130392,G,,
419109160,00012,41910916000012,O,1987-12-31,NN,,,2008-09-29T14:41:17,true,4,,,,,LEHITTE,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,-0.880175,43.762201,0.33,street,Route de Pyette 40380 Cassen,40068_0130,G,ROUTE DE PYETTE,
419109178,00014,41910917800014,O,1991-01-01,NN,,,,true,1,,,,,SUDOU,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.7758537,43.0608679,0.89,poi.peak,Pic de Sudou Lanne-en-Barétous,https://osm.org/node/841976648,G,,
419109186,00017,41910918600017,O,1991-01-01,NN,,,2005-12-11T06:26:03,true,3,,452,,RTE,DU MOULIN,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.860935,43.75705,0.84,housenumber,452 Route du Moulin 40380 Cassen,40068_0105_00452,G,452 ROUTE DU MOULIN,
419109194,00011,41910919400011,O,1995-12-31,NN,,,2008-01-04T23:31:18,true,3,,,,,LESCOURRE,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.3980418,43.3314294,0.89,poi.river,Le Lescourre (Rivière) Lons,https://osm.org/way/61910161,G,,
419109202,00012,41910920200012,O,1987-12-31,,,,,true,3,,,,RTE,DE BORDES,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.857104,43.763775,0.81,street,Route de Bordes 40380 Cassen,40068_0040,G,ROUTE DE BORDES,
419156021,00018,41915602100018,O,,,,,2006-11-25T16:01:21,true,1,,,,,DOMAINE EQUILAND,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,1996-07-06,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
419684634,00027,41968463400027,O,2008-01-01,NN,,,2021-02-23T11:40:36,true,3,,,,LD,SEQUE,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,01.50Z,NAFRev2,O,-0.854634,43.770714,0.91,street,Chemin du Seque 40380 Cassen,40068_0135,G,CHEMIN DU SEQUE,
421095290,00027,42109529000027,O,2005-08-18,,,,2010-12-20T11:43:37,true,2,RES EQUILAND,,,RTE,DE CASSEN,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.880175,43.762201,0.8,street,Route de Pyette 40380 Cassen,40068_0130,G,ROUTE DE PYETTE,
421250010,00012,42125001000012,O,1993-06-01,NN,,,2008-01-05T00:04:21,true,3,,,,,PT BOURROUILLET,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.862586,43.761076,0.53,street,Impasse du Barrouillet 40380 Cassen,40068_0010,G,IMPASSE DU BARROUILLET,
421280967,00017,42128096700017,O,1998-12-24,,,,,true,1,,,,,,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
421281023,00018,42128102300018,O,1998-12-24,,,,,true,1,,,,,,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
421283904,00017,42128390400017,O,1998-12-21,,,,,false,3,,,,,,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
421294752,00017,42129475200017,O,1998-12-24,,,,,true,1,,,,,,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
421325796,00017,42132579600017,O,1998-12-21,,,,,false,3,,,,,,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
421491150,00015,42149115000015,O,1999-01-18,,,,2011-05-03T00:30:32,false,3,,590,,,MAISON BRUCA,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,45.4A,NAF1993,N,-0.873546,43.752656,0.54,housenumber,590 Bruca 40380 Cassen,40068_tf8o40_00590,G,590 BRUCA,
421491150,00031,42149115000031,O,2008-04-01,,,,2014-07-08T01:57:05,false,2,,590,,RTE,DU BRUCA,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.31Z,NAFRev2,N,-0.87359,43.752764,0.83,housenumber,590 Route du Bruca 40380 Cassen,40068_0045_00590,G,590 ROUTE DU BRUCA,
421567124,00019,42156712400019,O,1999-01-01,NN,,,,true,3,,536,,RTE,DE BORDES,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.8523,43.76433,0.84,housenumber,536 Route de Bordes 40380 Cassen,40068_0040_00536,G,536 ROUTE DE BORDES,
421815697,00014,42181569700014,O,1996-11-15,NN,,,2008-01-05T00:12:35,true,3,,83,,IMP,DU LANNOT,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.861237,43.763255,0.72,housenumber,83 Impasse du Lanot 40380 Cassen,40068_0065_00083,G,83 IMPASSE DU LANOT,
421906884,00026,42190688400026,O,2005-09-26,,,,2008-01-05T00:13:42,false,2,RES EQUILAND,,,RTE,DE CASSEN,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.880175,43.762201,0.8,street,Route de Pyette 40380 Cassen,40068_0130,G,ROUTE DE PYETTE,
422110981,00020,42211098100020,O,2005-10-13,,,,2008-01-05T00:16:31,false,2,RES EQUILAND,,,RTE,DE CASSEN,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.880175,43.762201,0.8,street,Route de Pyette 40380 Cassen,40068_0130,G,ROUTE DE PYETTE,
423160472,00019,42316047200019,O,1999-04-01,NN,,,2017-05-04T01:45:31,true,4,,,,LD,CASTELET,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,,01.47Z,NAFRev2,N,2.8084797,45.5764198,0.89,poi.hotel,Hôtel Le Castelet Mont-Dore,https://osm.org/node/4226094174,G,,
423211150,00036,42321115000036,O,2011-03-11,,,,2021-02-23T11:45:06,true,2,MAISON PIPE,,,RTE,DU MOULIN,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,47.81Z,NAFRev2,N,-0.861762,43.759999,0.81,street,Route du Moulin 40380 Cassen,40068_0105,G,ROUTE DU MOULIN,
423753599,00012,42375359900012,O,1999-07-01,NN,,,2006-10-31T00:12:28,false,3,,,,RTE,DE GAMARDE,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,70.2C,NAFRev1,N,-0.8562924,43.721445,0.7,poi,Route de la Chalosse (Pont) Gamarde-les-Bains,https://osm.org/way/372077111,G,,
423763960,00014,42376396000014,O,1999-08-01,,,,,false,3,,1115,,RTE,DES CHENES,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.1G,NAF1993,N,-0.863338,43.761201,0.84,housenumber,1115 Route des Chênes 40380 Cassen,40068_0050_01115,G,1115 ROUTE DES CHENES,
423763960,00030,42376396000030,O,2002-01-01,NN,,,,false,2,,385,,RTE,DU MOULIN,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,-0.861177,43.758133,0.84,housenumber,385 Route du Moulin 40380 Cassen,40068_0105_00385,G,385 ROUTE DU MOULIN,
423794452,00015,42379445200015,O,1999-07-01,NN,,,2011-04-23T10:22:47,true,5,,,,RTE,DE GAMARDE,40380,CASSEN,,,40068,,,,,,,,,,,,,,,,,,,2011-01-20,F,DOMAINE EQUILAND,,,,55.10Z,NAFRev2,N,-0.8562924,43.721445,0.7,poi,Route de la Chalosse (Pont) Gamarde-les-Bains,https://osm.org/way/372077111,G,,