siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203219,00018,21320321900018,O,1983-03-01,02,2020,,2022-08-29T09:06:48,true,4,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213203219,00026,21320321900026,O,1983-12-21,01,2020,,2022-08-29T09:06:48,false,3,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263204299,00014,26320429900014,O,1984-10-15,NN,,,2010-06-26T03:08:28,true,3,,,,,MAIRIE,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303702286,00012,30370228600012,O,1975-01-01,NN,,,2008-11-07T00:19:21,true,3,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2005-01-30,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
319962619,00023,31996261900023,P,1900-01-01,NN,,4322BA,2020-03-02T16:28:33,true,4,[ND],[ND],[ND],[ND],[ND],[ND],POLASTRON,,[ND],32321,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-18,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
324280353,00057,32428035300057,O,,NN,,,,true,1,,,,LD,LAURAC,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,0.814831,43.5472,0.91,street,Impasse de Laurac 32130 Polastron,32321_0075,G,IMPASSE DE LAURAC,
328269865,00015,32826986500015,O,1983-10-12,NN,,,2021-10-27T08:26:30,false,5,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
328924576,00015,32892457600015,O,,NN,,,,true,1,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
331964122,00013,33196412200013,O,1985-03-01,NN,,,2016-10-17T15:28:56,true,4,POLASTRON,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,82.99Z,NAFRev2,N,0.839366,43.53122,0.93,municipality,Polastron,32321,D,POLASTRON,
332575067,00019,33257506700019,O,1985-03-24,NN,,,,true,4,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.1E,NAFRev1,N,,,0,,,,,,
333964799,00014,33396479900014,O,1985-09-19,NN,,,2016-01-15T03:53:07,false,4,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
334262037,00032,33426203700032,O,2004-10-01,NN,,,2008-01-04T20:48:47,true,3,,,,,LA BORDENEUVE,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.867564,43.52469,0.91,street,Impasse de la Bordeneuve 32130 Polastron,32321_0030,G,IMPASSE DE LA BORDENEUVE,
388007072,00019,38800707200019,O,1992-06-01,NN,,,2021-09-04T11:52:06,true,3,LINGRES,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.832695,43.528621,0.9,street,Impasse de Lingres 32130 Polastron,32321_0080,D,IMPASSE DE LINGRES,
389203605,00016,38920360500016,O,1992-12-01,NN,,,2010-11-09T15:32:21,true,3,,,,,AU VILLAGE  POLASTRON,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,,0.809057,43.548553,0.54,street,Impasse au Pontac 32130 Polastron,32321_0120,G,IMPASSE AU PONTAC,
389203605,00024,38920360500024,O,1983-10-01,NN,,,,false,4,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
392237871,00018,39223787100018,O,1989-09-08,NN,,,2008-01-05T00:02:44,true,3,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395411580,00016,39541158000016,O,,,,,,true,1,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
396912123,00017,39691212300017,O,1969-01-01,NN,,,,true,1,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
397012428,00025,39701242800025,O,,NN,,,,true,1,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
397311176,00010,39731117600010,P,1973-01-01,NN,,,2006-12-15T00:53:49,false,4,[ND],[ND],[ND],[ND],[ND],[ND],POLASTRON,,[ND],32321,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-01-01,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,,,0,,,,,,
397311176,00036,39731117600036,P,2022-10-10,,,3291ZZ,2022-10-01T04:57:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POLASTRON,,[ND],32321,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-10,A,[ND],[ND],[ND],[ND],32.91Z,NAFRev2,N,,,0,,,,,,
398668830,00027,39866883000027,O,1995-01-01,,,,,false,3,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398668830,00035,39866883000035,O,1999-07-12,NN,,,,false,3,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
398668830,00050,39866883000050,O,2019-09-23,,,,2021-02-23T11:22:27,true,1,,86,,RTE,D'AUCH,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,82.19Z,NAFRev2,N,0.843678,43.531139,0.81,housenumber,86 Route d’Auch 32130 Polastron,32321_0015_00086,G,86 ROUTE D AUCH,
400465316,00018,40046531600018,O,1995-03-01,NN,,,2006-10-28T02:50:21,true,3,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
400486221,00015,40048622100015,O,1995-03-01,NN,,,2006-10-28T02:50:30,true,3,,,,,AU COULOUME,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,0.812922,43.550596,0.77,street,Impasse du Couloume 32130 Polastron,32321_0060,G,IMPASSE DU COULOUME,
401083092,00023,40108309200023,O,1996-12-01,NN,,,,false,4,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
409140308,00019,40914030800019,O,1996-09-01,NN,,,2020-12-10T03:45:53,true,5,,,,CHE,DE BROUCASSA,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.49Z,NAFRev2,N,0.842491,43.536833,0.83,street,Chemin de Broucassa 32130 Polastron,32321_0035,G,CHEMIN DE BROUCASSA,
410210355,00013,41021035500013,O,1996-12-01,NN,,,2006-10-28T03:46:21,true,3,,,,LD,LAURAC,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.814831,43.5472,0.91,street,Impasse de Laurac 32130 Polastron,32321_0075,G,IMPASSE DE LAURAC,
410462261,00018,41046226100018,O,1996-12-01,NN,,,,true,3,,,,,LAURAC,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.814831,43.5472,0.91,street,Impasse de Laurac 32130 Polastron,32321_0075,G,IMPASSE DE LAURAC,
410464473,00017,41046447300017,O,1996-12-01,NN,,,,true,3,,,,,LAURAC,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.814831,43.5472,0.91,street,Impasse de Laurac 32130 Polastron,32321_0075,G,IMPASSE DE LAURAC,
413127861,00016,41312786100016,O,1997-06-23,NN,,,2008-01-04T22:28:57,true,3,,,,,AU REVEILLON,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,0.855449,43.522178,0.31,street,Impasse de Las Aoueilles 32130 Polastron,32321_0010,G,IMPASSE DE LAS AOUEILLES,
417491149,00015,41749114900015,O,1998-01-01,NN,,,2008-01-04T23:04:58,true,3,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417825114,00016,41782511400016,O,1962-01-01,NN,,,2011-04-05T05:43:32,true,4,,,,,BOURICHON,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,01.11Z,NAFRev2,N,2.8106067,49.4066016,0.7,poi.library,Bibliothèque municipale Jacques-Mourichon Compiègne,https://osm.org/node/2401469477,G,,
417825122,00019,41782512200019,O,1962-01-01,,,,,true,1,,,,,A MARTIN,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,01.1A,NAF1993,N,0.843565,43.52921,0.72,street,Route de Saint Martin 32130 Polastron,32321_0135,G,ROUTE DE SAINT MARTIN,
417831260,00019,41783126000019,O,1970-01-01,NN,,,2008-03-07T08:41:59,true,3,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417834140,00010,41783414000010,O,1975-01-01,NN,,,2008-01-04T23:11:38,true,3,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417834140,00028,41783414000028,O,2012-10-01,,,,2021-02-23T11:38:22,false,1,,,,,POLASTRON,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,96.09Z,NAFRev2,N,0.839366,43.53122,0.93,municipality,Polastron,32321,G,POLASTRON,
417837333,00018,41783733300018,O,1975-01-01,NN,,,2014-12-04T19:25:52,true,4,,,,,A LAS HARDENNES,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,N,0.855449,43.522178,0.32,street,Impasse de Las Aoueilles 32130 Polastron,32321_0010,G,IMPASSE DE LAS AOUEILLES,
417841400,00019,41784140000019,O,1978-01-01,NN,,,2013-10-28T11:02:35,true,4,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417844560,00017,41784456000017,O,1980-01-01,NN,,,2017-11-29T09:40:33,true,4,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417844560,00025,41784456000025,O,1999-07-12,,,,,false,3,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
417849429,00010,41784942900010,O,1982-11-01,NN,,,2021-01-19T13:46:40,true,4,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417849916,00032,41784991600032,O,2019-01-01,,,,2023-01-06T10:30:26,true,1,,267,,CHE,DU BROUCASSA,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,0.844834,43.534868,0.73,housenumber,267 Chemin de Broucassa 32130 Polastron,32321_0035_00267,G,267 CHEMIN DE BROUCASSA,
417850419,00017,41785041900017,O,1984-01-01,NN,,,,true,4,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417851029,00013,41785102900013,O,1984-01-01,NN,,,2008-01-04T23:11:50,true,3,PIQUEMIL,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417852134,00010,41785213400010,O,1985-01-01,NN,,,2008-01-04T23:11:51,false,3,,,,,AU CHATEAU DE BAS,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.2G,NAF1993,N,7.4767291,47.5240322,0.79,poi.castle,Château de Hagenthal-le-Bas Hagenthal-le-Bas,https://osm.org/way/81886155,G,,
417852134,00028,41785213400028,O,2007-05-10,,,4399CZ,2021-02-23T11:38:23,true,2,AU CHATEAU DE BAS,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
417852407,00010,41785240700010,O,1985-01-01,NN,,,2018-11-09T07:12:37,false,4,,,,,EMBIGEON,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417852407,00028,41785240700028,O,2018-03-01,,,,2021-02-23T11:38:23,true,1,,,,LD,LE TRAPET,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,0.855632,43.536529,0.64,street,Impasse du Trapet 32130 Polastron,32321_0155,G,IMPASSE DU TRAPET,
417852977,00012,41785297700012,O,1985-01-01,01,2020,,2022-08-29T09:32:04,true,3,,,,,LAS AOUEILLES,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.855449,43.522178,0.92,street,Impasse de Las Aoueilles 32130 Polastron,32321_0010,G,IMPASSE DE LAS AOUEILLES,
417856945,00015,41785694500015,O,1988-01-01,NN,,,2008-01-04T23:11:53,true,3,,,,,AUX AOUEILLEROUS,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417860806,00013,41786080600013,O,1989-04-01,NN,,,,true,1,,,,,MOUNICOT,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,0.847514,43.528999,0.31,street,Impasse du Moulin 32130 Polastron,32321_0115,G,IMPASSE DU MOULIN,
417861606,00016,41786160600016,O,1989-11-01,NN,,,,true,1,,,,,EN BOURRICHON,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417872652,00017,41787265200017,O,1998-01-01,NN,,,2008-01-04T23:12:04,true,3,,,,,JOUAN PETIT,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.1609912,48.2677835,0.73,poi.track,Impasse des Petits Prés (Chemin) Saint-Jouan-de-l'Isle,https://osm.org/way/244954918,G,,
418046629,00014,41804662900014,O,1993-01-01,NN,,,2008-01-04T23:14:43,true,3,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418976924,00013,41897692400013,O,1978-01-01,NN,,,,true,1,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419011903,00012,41901190300012,O,1998-05-01,01,2020,,2022-12-22T03:49:00,true,3,,,,,A LAS HARDENNES,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.855449,43.522178,0.32,street,Impasse de Las Aoueilles 32130 Polastron,32321_0010,G,IMPASSE DE LAS AOUEILLES,
422600296,00012,42260029600012,O,1999-04-26,NN,,4312BA,2018-09-29T12:04:22,true,5,,,,LD,LE BROUCASSA,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,O,0.842491,43.536833,0.78,street,Chemin de Broucassa 32130 Polastron,32321_0035,G,CHEMIN DE BROUCASSA,
423931518,00017,42393151800017,O,1999-09-06,NN,,,2020-08-25T10:15:02,true,4,,,,,MAIRIE,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,93.29Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
429056005,00011,42905600500011,O,1999-12-01,NN,,,2006-10-31T00:42:18,true,3,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
430435099,00022,43043509900022,O,2007-05-05,,,,2009-02-02T16:14:12,true,3,,,,RUE,DU MOULIN,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.40Z,NAFRev2,N,0.847514,43.528999,0.73,street,Impasse du Moulin 32130 Polastron,32321_0115,G,IMPASSE DU MOULIN,
433626470,00010,43362647000010,O,1999-11-20,NN,,,2008-01-04T19:07:57,true,3,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439948290,00036,43994829000036,O,2002-07-08,NN,,,2008-01-04T20:46:05,false,3,,,,,AU VILLAGE,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
440701225,00011,44070122500011,O,2002-01-01,NN,,,2008-01-04T21:02:12,true,3,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443451489,00019,44345148900019,O,2002-09-16,NN,,,2013-05-18T03:45:49,true,3,,,,,AU VILLAGE,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
449904697,00017,44990469700017,O,2003-09-01,NN,,,2006-10-31T23:50:00,true,3,COUECHE DE MADAME,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.813046,43.528665,0.82,street,Impasse Coueiche de Madame 32130 Polastron,32321_0055,D,IMPASSE COUEICHE DE MADAME,
449904705,00018,44990470500018,O,2003-09-01,NN,,,2010-12-22T06:21:23,false,3,COUECHE DE MADAME,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.813046,43.528665,0.82,street,Impasse Coueiche de Madame 32130 Polastron,32321_0055,D,IMPASSE COUEICHE DE MADAME,
450048327,00016,45004832700016,O,2003-09-15,NN,,4399CZ,2014-10-23T00:13:25,true,5,,,,,LB EMBIJON,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
451059760,00020,45105976000020,O,2006-09-01,,,,2011-11-23T08:46:07,true,3,AU POURET,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,0.809057,43.548553,0.46,street,Impasse au Pontac 32130 Polastron,32321_0120,D,IMPASSE AU PONTAC,
479949687,00012,47994968700012,O,2005-01-03,,,,2018-12-04T03:57:18,true,3,,,,,LIEU DIT BELLOC,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,62.02A,NAFRev2,N,0.825575,43.543118,0.91,street,Impasse Belloc 32130 Polastron,32321_0020,G,IMPASSE BELLOC,
480639582,00018,48063958200018,O,2005-02-01,02,2020,,2022-08-29T09:14:00,true,2,LAURAC,,,,AU BROCAS,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,0.842491,43.536833,0.38,street,Chemin de Broucassa 32130 Polastron,32321_0035,G,CHEMIN DE BROUCASSA,
483799763,00030,48379976300030,O,2008-12-01,00,2020,,2022-08-29T09:17:22,false,5,,,,,AU VILLAGE,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2021-06-11,F,,,,,43.32A,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
483989745,00029,48398974500029,O,2008-12-01,NN,,,2021-10-27T08:21:33,true,3,,,,LD,MOULIN,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,02.40Z,NAFRev2,O,0.847514,43.528999,0.91,street,Impasse du Moulin 32130 Polastron,32321_0115,G,IMPASSE DU MOULIN,
487619942,00021,48761994200021,O,2006-10-01,NN,,,2010-04-18T11:42:44,false,3,AU VILLAGE,,,,PRESBYTERE,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,45.2V,NAFRev1,O,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
495309445,00015,49530944500015,P,2007-04-05,,,,2009-06-25T04:47:18,false,3,[ND],[ND],[ND],[ND],[ND],[ND],POLASTRON,,[ND],32321,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-31,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
498089150,00037,49808915000037,O,2008-09-22,,,,2009-11-16T13:41:36,false,1,,,,,AU MAILLO,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,86.90D,NAFRev2,N,0.833804,43.531338,0.65,street,Chemin du Maillot 32130 Polastron,32321_0085,G,CHEMIN DU MAILLOT,
500310776,00025,50031077600025,O,2008-05-15,,,,2022-07-12T10:59:13,false,2,,,,,LIEU DIT LAURAC,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,47.82Z,NAFRev2,N,0.814831,43.5472,0.91,street,Impasse de Laurac 32130 Polastron,32321_0075,G,IMPASSE DE LAURAC,
511386872,00010,51138687200010,O,2009-04-04,,,,2017-01-05T03:53:58,true,2,,,,QUA,DU BOUE,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
513912543,00016,51391254300016,O,2009-08-03,,,,2013-07-01T08:44:39,false,2,,,,,LE VILLAGE,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,56.10C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
523229094,00025,52322909400025,O,2011-11-01,,,,2016-05-03T04:34:54,true,2,,,,,AU MOULIN,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,02.40Z,NAFRev2,N,0.847514,43.528999,0.74,street,Impasse du Moulin 32130 Polastron,32321_0115,G,IMPASSE DU MOULIN,
523694248,00015,52369424800015,O,2010-08-02,01,2020,4391AZ,2022-08-29T09:26:10,true,6,,,,,EN BIJON,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2018-09-05,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
527503213,00011,52750321300011,O,2010-10-07,,,,2016-05-09T15:19:09,false,2,LAURAC,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,10.12Z,NAFRev2,N,0.814831,43.5472,0.91,street,Impasse de Laurac 32130 Polastron,32321_0075,D,IMPASSE DE LAURAC,
530485598,00029,53048559800029,O,2011-02-14,,,,2011-03-02T06:01:09,false,1,,,,LD,AMINET,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
534018056,00018,53401805600018,O,2011-08-19,,,,2014-11-25T04:14:00,true,2,,,,,AU GAROT,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90D,NAFRev2,N,0.809057,43.548553,0.31,street,Impasse au Pontac 32130 Polastron,32321_0120,G,IMPASSE AU PONTAC,
538701228,00016,53870122800016,O,2012-01-02,,,,2022-02-16T03:35:04,false,2,,,,LD,AU MOULIN,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,AXESS DECO,47.99A,NAFRev2,N,0.847514,43.528999,0.74,street,Impasse du Moulin 32130 Polastron,32321_0115,G,IMPASSE DU MOULIN,
539059527,00017,53905952700017,O,2011-12-12,,,,2012-01-11T09:33:12,true,1,,,,LD,AU VILLAGE,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2011-12-12,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
539781393,00027,53978139300027,O,2021-09-01,,,,2021-10-02T13:32:52,true,1,,10,,RTE,SAMATAN,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,73.11Z,NAFRev2,N,0.8448,43.530907,0.82,housenumber,10 Route de Samatan 32130 Polastron,32321_0145_00010,G,10 ROUTE DE SAMATAN,
753194596,00015,75319459600015,O,2012-07-01,,,,2016-04-26T05:35:47,false,3,,,,LD,AU MAILLO,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2013-01-24,A,,,,,49.41B,NAFRev2,O,0.833804,43.531338,0.65,street,Chemin du Maillot 32130 Polastron,32321_0085,G,CHEMIN DU MAILLOT,
777026998,00016,77702699800016,O,,NN,,,,true,1,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,1986-02-04,F,,,,,02.20,NAP,N,,,0,,,,,,
777027012,00015,77702701200015,O,1963-01-01,NN,,,,true,1,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
777027020,00026,77702702000026,O,1992-02-18,NN,,,2012-07-28T17:54:45,true,4,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
777027038,00010,77702703800010,O,1971-01-01,NN,,,,true,1,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
777027053,00019,77702705300019,O,,NN,,,,true,1,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
788158475,01523,78815847501523,O,1967-05-02,01,,,2006-11-25T22:22:21,false,3,,,,,,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
790724405,00010,79072440500010,O,2013-01-17,,,4399CZ,2019-02-19T04:34:44,false,2,,,,,AU VILLAGE,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,43.99C,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
791623929,00035,79162392900035,O,2016-11-01,,,,2020-04-07T03:51:47,true,2,,,,,A NINET,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2019-12-31,F,HARAS DE CAZALS,,,,01.43Z,NAFRev2,N,,,0,,,,,,
795151802,00019,79515180200019,O,2013-09-09,,,4334ZC,2021-07-12T03:32:42,true,2,,,,,BOURRICHON,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,EW,43.34Z,NAFRev2,N,,,0,,,,,,
795379429,00017,79537942900017,O,2013-11-01,,,,2015-12-11T04:17:00,true,2,,,,,LAURAC,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.47Z,NAFRev2,N,0.814831,43.5472,0.91,street,Impasse de Laurac 32130 Polastron,32321_0075,G,IMPASSE DE LAURAC,
801516287,00035,80151628700035,O,2015-12-01,,,,2021-02-23T17:16:39,true,1,,,,LD,CARSALADE,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2015-12-01,A,L'ATELIER DE DRESSAGE,,,,01.43Z,NAFRev2,N,,,0,,,,,,
802250647,00012,80225064700012,O,2014-04-18,,,,2014-05-15T08:36:07,true,1,,,,LD,AU BROUCASSA,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2014-04-18,A,,,,,68.20B,NAFRev2,N,0.842491,43.536833,0.71,street,Chemin de Broucassa 32130 Polastron,32321_0035,G,CHEMIN DE BROUCASSA,
803325232,00038,80332523200038,O,2018-04-21,,,,2022-12-09T08:43:20,false,2,AU VILLAGE,,,RTE,DE ST MARTIN GIMOIS,32130,POLASTRON,,,32321,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,86.90E,NAFRev2,N,0.843565,43.52921,0.53,street,Route de Saint Martin 32130 Polastron,32321_0135,G,ROUTE DE SAINT MARTIN,