siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722741,00013,18572274100013,O,1995-01-01,NN,,,2013-05-18T02:09:15,true,3,,,,,,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703992,00010,21570399200010,O,1983-03-01,02,2020,,2022-08-29T09:07:51,true,4,,12,,RUE,PRINCIPALE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2013-02-10,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.629397,48.751611,0.94,housenumber,12 Rue Principale 57630 Lezey,57399_0014_00012,G,12 RUE PRINCIPALE,
215703992,00028,21570399200028,O,1997-01-01,NN,,,2008-01-04T18:36:58,false,3,,12,,RUE,PRINCIPALE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.629397,48.751611,0.94,housenumber,12 Rue Principale 57630 Lezey,57399_0014_00012,G,12 RUE PRINCIPALE,
295701700,00011,29570170000011,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
313831091,00019,31383109100019,O,,,,,,true,1,,,,RUE,PRINCIPALE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.629261,48.751406,0.94,street,Rue Principale 57630 Lezey,57399_0014,G,RUE PRINCIPALE,
318109246,00013,31810924600013,O,,NN,,,,true,1,,,,,,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,64.43,NAP,N,,,0,,,,,,
324340819,00014,32434081900014,O,1982-03-11,NN,,,,true,1,,,,,HAUTE RECOURT,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.60008,48.765568,0.92,locality,La Haute Recourt 57630 Lezey,57399_B028,G,LA HAUTE RECOURT,
327365276,00010,32736527600010,O,1983-04-01,,,,,true,4,,,,RTE,NATIONALE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
328198353,00018,32819835300018,O,,,,,,true,1,,,,RTE,NATIONALE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
329031249,00017,32903124900017,O,1969-12-25,NN,,,2008-01-04T19:45:09,true,2,,,,,FERME BASSE RECOURT,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.608603,48.755848,0.7,street,Chemin de Basse Recourt 57630 Lezey,57399_0020,G,CHEMIN DE BASSE RECOURT,
337758114,00017,33775811400017,O,,NN,,,,true,1,,,,,,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342851383,00014,34285138300014,O,1987-11-01,NN,,,,false,4,,,,RUE,DE LA PLACE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,6.629179,48.750588,0.64,street,Rue de Bezange la Petite 57630 Lezey,57399_0001,G,RUE DE BEZANGE LA PETITE,
342851383,00022,34285138300022,O,1995-01-01,NN,,,2008-01-04T22:08:39,true,3,,44,,RUE,DU NORD,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.629239,48.752829,0.93,housenumber,44 Rue du Nord 57630 Lezey,57399_0009_00044,G,44 RUE DU NORD,
353131766,00019,35313176600019,O,,NN,,,2015-03-19T19:33:11,true,1,,7,,RUE,PRINCIPALE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,93.0N,NAF1993,N,6.629197,48.752089,0.94,housenumber,7 Rue Principale 57630 Lezey,57399_0014_00007,G,7 RUE PRINCIPALE,
378367338,00019,37836733800019,O,1989-01-01,NN,,,2008-01-04T21:15:53,true,3,,,,,,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
379519820,00011,37951982000011,O,1990-10-01,NN,,,2019-10-07T10:15:21,true,4,,22,,RTE,DE BEZANGE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.628755,48.751009,0.82,housenumber,22 Rue de Bezange la Petite 57630 Lezey,57399_0001_00022,G,22 RUE DE BEZANGE LA PETITE,
387832108,00014,38783210800014,O,1984-06-01,NN,,,,true,3,,,,,,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.6G,NAFRev1,N,,,0,,,,,,
388743544,00016,38874354400016,O,1992-09-21,NN,,,2015-01-29T19:25:41,true,3,,7,,RUE,PRINCIPALE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,67.1E,NAFRev1,N,6.629197,48.752089,0.94,housenumber,7 Rue Principale 57630 Lezey,57399_0014_00007,G,7 RUE PRINCIPALE,
391683331,00022,39168333100022,O,2000-01-01,01,2020,,2023-01-16T11:25:48,true,4,,,,,LA HAUTE RECOURT,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.45Z,NAFRev2,N,6.60008,48.765568,0.93,locality,La Haute Recourt 57630 Lezey,57399_B028,G,LA HAUTE RECOURT,
398123984,00013,39812398400013,O,1994-08-25,NN,,,,true,4,,7,,RUE,PRINCIPALE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,N,6.629197,48.752089,0.94,housenumber,7 Rue Principale 57630 Lezey,57399_0014_00007,G,7 RUE PRINCIPALE,
399289404,00028,39928940400028,O,2012-12-31,01,2020,,2022-08-29T09:20:29,true,1,,,,,FERME DE BASSE RECOURT,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.608603,48.755848,0.69,street,Chemin de Basse Recourt 57630 Lezey,57399_0020,G,CHEMIN DE BASSE RECOURT,
400170544,00029,40017054400029,O,2004-02-23,NN,,,2022-03-24T04:10:38,true,4,,21,,RUE,DE BEZANGE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,6.628882,48.750694,0.93,housenumber,21 Rue de Bezange 57630 Lezey,57399_psw5rm_00021,G,21 RUE DE BEZANGE,
402065353,00029,40206535300029,O,2003-01-01,NN,,,2008-01-04T19:57:47,true,3,CHARPENTIER YONEL,57,,RTE,DE JUVELIZE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.629064,48.75386,0.84,housenumber,57 Route de Juvelize 57630 Lezey,57399_0004_00057,G,57 ROUTE DE JUVELIZE,
402554240,00018,40255424000018,O,1995-09-01,NN,,,,true,1,,7,,RUE,PRINCIPALE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,70.2C,NAF1993,N,6.629197,48.752089,0.94,housenumber,7 Rue Principale 57630 Lezey,57399_0014_00007,G,7 RUE PRINCIPALE,
408550820,00018,40855082000018,O,1996-07-26,NN,,,,true,4,7-9,7,,RUE,PRINCIPALE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,1999-05-19,F,,,,,55.1A,NAF1993,O,6.629197,48.752089,0.94,housenumber,7 Rue Principale 57630 Lezey,57399_0014_00007,G,7 RUE PRINCIPALE,
413217779,00029,41321777900029,O,2020-06-15,,,,2020-06-19T03:40:39,false,1,,,,,LE BOIS DE TRINQUE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,35.11Z,NAFRev2,N,6.629179,48.750588,0.31,street,Rue de Bezange la Petite 57630 Lezey,57399_0001,G,RUE DE BEZANGE LA PETITE,
414098335,00048,41409833500048,O,2003-11-15,,,,2006-11-25T15:45:10,true,3,APPT 1,42,C,RUE,DU CENTRE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2L,NAFRev1,N,6.629663,48.752567,0.93,housenumber,42c Rue du Centre 57630 Lezey,57399_0002_00042_c,G,42C RUE DU CENTRE,
423140466,00016,42314046600016,O,1999-07-01,NN,,,,true,1,,44,,RUE,DU NORD,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,85.1G,NAF1993,N,6.629239,48.752829,0.93,housenumber,44 Rue du Nord 57630 Lezey,57399_0009_00044,G,44 RUE DU NORD,
434054979,00019,43405497900019,O,2001-01-01,NN,,,2011-11-18T00:18:34,false,3,,9,,RUE,PRINCIPALE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.4B,NAF1993,N,6.629488,48.751675,0.94,housenumber,9 Rue Principale 57630 Lezey,57399_0014_00009,G,9 RUE PRINCIPALE,
438429409,00016,43842940900016,O,1990-01-01,,,,2006-11-25T17:28:34,true,2,,,,,LES TRAVERS DE LA ROUTE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,51.2A,NAF1993,N,6.628542,48.75317,0.36,street,Route de Juvelize 57630 Lezey,57399_0004,G,ROUTE DE JUVELIZE,
442516209,00016,44251620900016,O,2002-05-01,NN,,,2009-03-13T08:36:56,false,4,,57,,RUE,DE JUVELIZE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,45.20A,NAFRev2,N,6.629064,48.75386,0.8,housenumber,57 Route de Juvelize 57630 Lezey,57399_0004_00057,G,57 ROUTE DE JUVELIZE,
442883708,00012,44288370800012,O,2002-05-01,NN,,,2009-03-17T15:04:48,false,4,MR CHARPENTIER YONEL,57,,RTE,DE JUVELIZE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,6.629064,48.75386,0.84,housenumber,57 Route de Juvelize 57630 Lezey,57399_0004_00057,G,57 ROUTE DE JUVELIZE,
447814377,00019,44781437700019,O,2003-03-01,NN,,,2010-05-18T16:46:34,false,4,MR CHARPENTIER YONEL,57,,RTE,DE JUVELIZE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,41.10D,NAFRev2,N,6.629064,48.75386,0.84,housenumber,57 Route de Juvelize 57630 Lezey,57399_0004_00057,G,57 ROUTE DE JUVELIZE,
490415569,00014,49041556900014,O,2006-03-01,,,,2010-04-26T13:09:47,false,3,,57,,RTE,DE JUVELIZE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,6.629064,48.75386,0.84,housenumber,57 Route de Juvelize 57630 Lezey,57399_0004_00057,G,57 ROUTE DE JUVELIZE,
509884102,00021,50988410200021,O,2020-07-01,,,,2021-02-23T15:16:44,true,1,,57,,RUE,DE JUVELIZE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2020-07-01,A,L'UNIVERS 2 LEA,,,L'UNIVERS 2 LEA,47.91B,NAFRev2,N,6.629064,48.75386,0.8,housenumber,57 Route de Juvelize 57630 Lezey,57399_0004_00057,G,57 ROUTE DE JUVELIZE,
513443945,00011,51344394500011,O,2009-06-25,,,,2012-11-10T01:02:29,true,1,,31,,RUE,DU LEVANT,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2009-06-25,A,,,,,47.99A,NAFRev2,N,6.630182,48.752023,0.94,housenumber,31 Rue du Levant 57630 Lezey,57399_0005_00031,G,31 RUE DU LEVANT,
513709659,00025,51370965900025,O,2010-01-01,,,,2010-04-19T12:06:09,false,1,LIEU DIT,,,,HAUT DE TRINQUE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,6.606956,48.766271,0.36,street,Chemin de Haute Recourt 57630 Lezey,57399_0003,G,CHEMIN DE HAUTE RECOURT,
520605619,00011,52060561900011,O,2010-03-01,,,,2013-01-31T08:41:36,true,2,,40,,RUE,DU CENTRE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,96.09Z,NAFRev2,N,6.629663,48.752567,0.93,housenumber,40 Rue du Centre 57630 Lezey,57399_0002_00040,G,40 RUE DU CENTRE,
523956357,00017,52395635700017,O,2010-07-22,,,4322BA,2014-06-27T01:11:20,true,1,,6,,RUE,PRINCIPALE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2010-07-22,A,,,,,43.21A,NAFRev2,N,6.627794,48.752395,0.94,housenumber,6 Rue Principale 57630 Lezey,57399_0014_00006,G,6 RUE PRINCIPALE,
524607876,00025,52460787600025,O,2011-08-19,,,0162ZP,2021-02-23T15:41:45,true,2,,45,,RUE,DE JUVELIZE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2012-01-02,A,HANZO TRAVAUX MULTISERVICES,,,,01.62Z,NAFRev2,N,6.627777,48.752667,0.8,housenumber,45 Route de Juvelize 57630 Lezey,57399_0004_00045,G,45 ROUTE DE JUVELIZE,
525304069,00012,52530406900012,O,2010-10-18,01,2020,4399DC,2022-08-29T09:27:54,true,10,,40,,RUE,DU CENTRE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,TECHNI-TAD,43.99D,NAFRev2,O,6.629663,48.752567,0.93,housenumber,40 Rue du Centre 57630 Lezey,57399_0002_00040,G,40 RUE DU CENTRE,
750254252,00026,75025425200026,O,2018-08-23,,,,2021-02-23T16:04:55,true,1,,37,,RUE,DU LEVANT,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2018-08-23,A,,,,VICTOR OCCASIONS SERVICES,45.11Z,NAFRev2,N,6.630967,48.75245,0.94,housenumber,37 Rue du Levant 57630 Lezey,57399_0005_00037,G,37 RUE DU LEVANT,
779953942,00058,77995394200058,O,1990-01-01,,,,2018-05-25T14:02:16,false,2,,,,,LES TRAVERS DE LA ROUTE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,6.628542,48.75317,0.36,street,Route de Juvelize 57630 Lezey,57399_0004,G,ROUTE DE JUVELIZE,
783363062,00051,78336306200051,O,2003-01-01,NN,,,2021-02-23T16:12:51,true,3,,21,,RUE,BEZANGE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.628882,48.750694,0.93,housenumber,21 Rue de Bezange 57630 Lezey,57399_psw5rm_00021,G,21 RUE DE BEZANGE,
783363062,00069,78336306200069,O,2008-01-01,,,,2021-02-23T16:12:51,false,1,,21,,RUE,DE BEZANGE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.628882,48.750694,0.93,housenumber,21 Rue de Bezange 57630 Lezey,57399_psw5rm_00021,G,21 RUE DE BEZANGE,
788910164,00029,78891016400029,O,2017-03-31,,,,2017-05-04T11:46:54,true,1,SCEA LE ZALAC,,,,FERME DE BASSE RECOURT,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,01.11Z,NAFRev2,N,6.608603,48.755848,0.69,street,Chemin de Basse Recourt 57630 Lezey,57399_0020,G,CHEMIN DE BASSE RECOURT,
803555259,00024,80355525900024,O,2020-11-13,,,,2021-03-30T03:53:19,false,1,,,,,LE BOIS DE TRINQUE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,,35.11Z,NAFRev2,N,6.629179,48.750588,0.31,street,Rue de Bezange la Petite 57630 Lezey,57399_0001,G,RUE DE BEZANGE LA PETITE,
817868698,00033,81786869800033,O,2021-10-01,,,,2022-03-05T12:18:49,true,1,,21,,RUE,DE BEZANGE LA PETITE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,DELL'ENVIRONNEMENT,81.30Z,NAFRev2,N,6.629185,48.750691,0.93,housenumber,21 Rue de Bezange la Petite 57630 Lezey,57399_0001_00021,G,21 RUE DE BEZANGE LA PETITE,
818328668,00012,81832866800012,O,2016-02-09,,,,2016-02-10T08:23:43,true,1,,36,,RUE,DU NORD,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2016-02-09,A,,,,,47.99A,NAFRev2,N,6.629894,48.752472,0.93,housenumber,36 Rue du Nord 57630 Lezey,57399_0009_00036,G,36 RUE DU NORD,
834417495,00019,83441749500019,O,2017-12-29,,,,2022-12-30T03:51:11,false,2,,14,,RUE,PRINCIPALE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,HAPPY MOTORS,45.32Z,NAFRev2,N,6.629261,48.751406,0.94,housenumber,14 Rue Principale 57630 Lezey,57399_0014_00014,G,14 RUE PRINCIPALE,
839250164,00010,83925016400010,O,2018-04-01,,,,2018-04-27T04:20:11,true,1,,,,,FERME DE BASSE RECOURT,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,6.608603,48.755848,0.69,street,Chemin de Basse Recourt 57630 Lezey,57399_0020,G,CHEMIN DE BASSE RECOURT,
849645890,00013,84964589000013,O,2019-03-27,,,,2022-10-29T03:40:36,false,2,,40,,RUE,DU CENTRE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2022-10-13,F,,,,,82.99Z,NAFRev2,N,6.629663,48.752567,0.93,housenumber,40 Rue du Centre 57630 Lezey,57399_0002_00040,G,40 RUE DU CENTRE,
850281114,00015,85028111400015,O,2019-04-15,,,,2022-11-03T04:45:34,false,2,,40,,RUE,DU CENTRE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2022-10-13,F,,,,,68.20B,NAFRev2,N,6.629663,48.752567,0.93,housenumber,40 Rue du Centre 57630 Lezey,57399_0002_00040,G,40 RUE DU CENTRE,
878269638,00010,87826963800010,O,2019-10-14,,,2420ZZ,2019-10-21T11:49:56,true,1,,20,,RUE,PRINCIPALE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2019-10-14,A,TMC,,,THIBAULT METAL CREATION,43.39Z,NAFRev2,N,6.63017,48.750977,0.94,housenumber,20 Rue Principale 57630 Lezey,57399_0014_00020,G,20 RUE PRINCIPALE,
878711985,00019,87871198500019,O,2019-08-09,,,,2021-01-19T14:03:23,true,1,,22,,RTE,DE BEZANGE LA PETITE,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2019-08-09,F,,,,,01.50Z,NAFRev2,N,6.628755,48.751009,0.87,housenumber,22 Rue de Bezange la Petite 57630 Lezey,57399_0001_00022,G,22 RUE DE BEZANGE LA PETITE,
881565014,00019,88156501400019,O,2020-02-13,,,4399DC,2022-11-03T04:45:36,false,3,,2,,RUE,DU LEVANT,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2022-10-13,F,,,,,43.99D,NAFRev2,O,6.630182,48.752023,0.83,street,Rue du Levant 57630 Lezey,57399_0005,G,RUE DU LEVANT,
890913155,00028,89091315500028,O,2021-02-09,,,,2021-03-12T08:34:16,true,2,,36,,RUE,DU NORD,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,93.29Z,NAFRev2,N,6.629894,48.752472,0.93,housenumber,36 Rue du Nord 57630 Lezey,57399_0009_00036,G,36 RUE DU NORD,
909029571,00017,90902957100017,O,2022-01-01,,,,2022-01-12T04:19:15,true,1,,,,,FERME HAUTE RECOURT,57630,LEZEY,,,57399,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.50Z,NAFRev2,N,6.606956,48.766271,0.7,street,Chemin de Haute Recourt 57630 Lezey,57399_0003,G,CHEMIN DE HAUTE RECOURT,
