siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000597,00017,21500059700017,O,1983-03-01,02,2020,,2022-08-29T09:07:28,true,3,,,,,L'ECOLE,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.1164354,48.0201321,0.91,poi.school,L'École Chassillé,https://osm.org/node/3031998254,G,,
265004077,00011,26500407700011,O,1995-12-25,,,,2010-06-26T03:11:00,true,3,MAIRIE,,,,L'ECOLE,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.1164354,48.0201321,0.91,poi.school,L'École Chassillé,https://osm.org/node/3031998254,G,,
295001838,00016,29500183800016,O,,NN,,,2006-11-25T09:10:46,true,1,,,,,MAIRIE,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,1995-02-02,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306177684,00017,30617768400017,O,,,,,,true,1,,,,,LE BOUT DE LA VILLE,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.5Z,NAF1993,N,-1.273354,49.373442,0.59,street,Route de la Haute Folie 50480 Blosville,50059_0166,G,ROUTE DE LA HAUTE FOLIE,
306658311,00023,30665831100023,O,1980-04-01,NN,,,2012-12-06T19:37:22,true,6,,,,,LE BOURG,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,16.29Z,NAFRev2,N,-1.289488,49.373014,0.72,street,Route du Bourg 50480 Blosville,50059_B158,G,ROUTE DU BOURG,
315183913,00021,31518391300021,O,2011-04-22,,,,2013-01-16T19:50:02,true,3,,33,,RTE,DU BOURG,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.81Z,NAFRev2,N,-1.289188,49.372756,0.83,housenumber,33 Route du Bourg 50480 Blosville,50059_b158_00033,G,33 ROUTE DU BOURG,
320322795,00024,32032279500024,O,,NN,,,,true,1,,,,,LES FONTAINES,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,29.2D,NAF1993,N,-1.285046,49.373155,0.3,street,Les Longs Champs 50480 Blosville,50059_B077,G,LES LONGS CHAMPS,
321102576,00097,32110257600097,O,2015-07-01,NN,,1039AP,2018-09-29T12:18:54,false,3,,,,,LA GRANDE MARE,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,46.21Z,NAFRev2,O,-1.289162,49.375452,0.51,street,Chemin des Grands Mares 50480 Blosville,50059_B159,G,CHEMIN DES GRANDS MARES,
321585556,00012,32158555600012,O,,NN,,,,true,1,,,,,BOURG,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,28.5D,NAF1993,O,-1.289488,49.373014,0.92,street,Route du Bourg 50480 Blosville,50059_B158,G,ROUTE DU BOURG,
322643750,00019,32264375000019,O,1981-07-15,NN,,1071CB,2018-06-01T11:22:16,true,10,,,,,,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
325538049,00348,32553804900348,O,2016-10-01,02,2020,,2022-08-29T09:18:54,false,1,,,,,LA GRANDE MARE,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2016-10-01,A,D.2.N.,,,,46.21Z,NAFRev2,O,-1.289162,49.375452,0.51,street,Chemin des Grands Mares 50480 Blosville,50059_B159,G,CHEMIN DES GRANDS MARES,
328595178,00059,32859517800059,O,1998-01-02,02,2020,4312BA,2022-08-29T09:20:26,true,3,,,,,LES VEAUX,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-1.286483,49.372636,0.46,street,Les Vieilles Cours 50480 Blosville,50059_B146,G,LES VIEILLES COURS,
328614334,00014,32861433400014,O,1983-11-22,NN,,,2007-01-18T09:18:17,true,4,,,,,VIEILLES COURS,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,-1.284373,49.374814,0.93,street,Route des Vieilles Cours 50480 Blosville,50059_B156,G,ROUTE DES VIEILLES COURS,
337979280,00019,33797928000019,O,,NN,,,,true,1,,,,LD,LES VAUX,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,1986-11-19,F,,,,,77.03,NAP,N,-1.286483,49.372636,0.5,street,Les Vieilles Cours 50480 Blosville,50059_B146,G,LES VIEILLES COURS,
340966316,00010,34096631600010,O,,NN,,,,true,1,,,,,LES EPINETTES,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,51.1G,NAF1993,N,-1.286342,49.370678,0.58,street,Route de l’Epinette 50480 Blosville,50059_B161,G,ROUTE DE L EPINETTE,
340966464,00018,34096646400018,O,,NN,,,,true,1,,,,,LES EPINETTES,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,51.6K,NAF1993,N,-1.286342,49.370678,0.58,street,Route de l’Epinette 50480 Blosville,50059_B161,G,ROUTE DE L EPINETTE,
340966746,00018,34096674600018,O,,NN,,,,true,1,,,,,LES EPINETTES,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.6K,NAF1993,N,-1.286342,49.370678,0.58,street,Route de l’Epinette 50480 Blosville,50059_B161,G,ROUTE DE L EPINETTE,
342134582,00028,34213458200028,O,1997-11-09,NN,,,2015-05-14T07:20:47,true,4,,,,,LES VIEILLES COURS,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.34Z,NAFRev2,N,-1.286483,49.372636,0.93,street,Les Vieilles Cours 50480 Blosville,50059_B146,G,LES VIEILLES COURS,
351144829,00014,35114482900014,O,,,,,,true,1,,,,,LE BOURG,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2C,NAF1993,N,-1.289488,49.373014,0.72,street,Route du Bourg 50480 Blosville,50059_B158,G,ROUTE DU BOURG,
351558564,00016,35155856400016,O,1989-05-23,NN,,,2016-09-13T08:35:11,true,3,,,,,BOURG,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.289488,49.373014,0.92,street,Route du Bourg 50480 Blosville,50059_B158,G,ROUTE DU BOURG,
353069479,00023,35306947900023,O,1991-04-24,NN,,,2008-04-26T11:20:01,true,5,,,,,,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2006-10-14,F,,,,,51.2E,NAFRev1,O,,,0,,,,,,
353962996,00016,35396299600016,O,1990-03-14,NN,,,,true,1,,,,RUE,DU MARAIS,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,60.2L,NAF1993,O,-1.2877,49.370477,0.93,locality,Rue du Marais 50480 Blosville,50059_B137,G,RUE DU MARAIS,
356000257,02404,35600025702404,O,1991-01-01,NN,,,2006-10-28T00:10:16,false,3,,,,RTE,NATIONALE 13,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2004-02-01,F,BUREAU DE POSTE BLOSVILLE,,,,64.1A,NAFRev1,O,,,0,,,,,,
379041874,00015,37904187400015,O,1990-04-25,NN,,,2020-01-17T10:23:12,true,4,BLOSVILLE,,,RTE,N 13,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,,68.20A,NAFRev2,N,-1.289488,49.373014,0.57,street,Route du Bourg 50480 Blosville,50059_B158,D,ROUTE DU BOURG,
384646220,00028,38464622000028,O,2006-05-01,,,,2021-02-11T14:15:15,true,4,,3,,RTE,DES VIEILLES COURS,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,68.20B,NAFRev2,N,-1.286423,49.373301,0.87,housenumber,3 Route des Vieilles Cours 50480 Blosville,50059_b156_00003,G,3 ROUTE DES VIEILLES COURS,
390803120,00018,39080312000018,O,1993-01-01,NN,,,2007-01-18T09:33:06,true,3,,,,,LE BOURG,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,-1.289488,49.373014,0.72,street,Route du Bourg 50480 Blosville,50059_B158,G,ROUTE DU BOURG,
391070836,00013,39107083600013,O,1993-04-02,NN,,8211ZP,2015-11-12T03:37:22,true,5,,,,,LES FONTAINES,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,71.12B,NAFRev2,O,-1.285046,49.373155,0.3,street,Les Longs Champs 50480 Blosville,50059_B077,G,LES LONGS CHAMPS,
394043574,00018,39404357400018,O,1994-01-01,NN,,,2008-01-04T17:59:03,true,3,,,,,LA HAUTE FOLIE,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.273115,49.373432,0.93,street,La Haute Folie 50480 Blosville,50059_B065,G,LA HAUTE FOLIE,
397863002,00010,39786300200010,O,1994-01-01,NN,,,2008-01-04T18:36:55,true,3,,,,,LES VIEILLES COURS,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.286483,49.372636,0.93,street,Les Vieilles Cours 50480 Blosville,50059_B146,G,LES VIEILLES COURS,
399933951,00010,39993395100010,O,1995-01-01,NN,,,2008-11-08T01:08:04,false,4,,,,,LES FORGES,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,28.5D,NAFRev1,O,-1.294392,49.378299,0.74,street,Route des Forges 50480 Blosville,50059_B160,G,ROUTE DES FORGES,
401118567,00239,40111856700239,O,2021-12-20,,,,2022-01-10T03:34:16,false,1,,6,,RTE,LE BOUT DE LA VILLE,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2021-12-20,A,,,,,88.99B,NAFRev2,O,-1.283002,49.36779,0.52,housenumber,6 Route de l’Epinette 50480 Blosville,50059_b161_00006,G,6 ROUTE DE L EPINETTE,
404782013,00019,40478201300019,O,1977-12-31,NN,,,2013-07-17T09:16:13,true,5,,,,,LES VIEILLES COURS,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.41Z,NAFRev2,N,-1.286483,49.372636,0.93,street,Les Vieilles Cours 50480 Blosville,50059_B146,G,LES VIEILLES COURS,
404782021,00012,40478202100012,O,1983-12-31,NN,,,2020-12-09T08:33:26,true,4,,,,,LES EPINETTES,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-1.286342,49.370678,0.58,street,Route de l’Epinette 50480 Blosville,50059_B161,G,ROUTE DE L EPINETTE,
404782039,00014,40478203900014,O,1988-12-31,NN,,,2014-09-10T03:24:04,true,4,,,,,LES VIEILLES COURS,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-1.286483,49.372636,0.93,street,Les Vieilles Cours 50480 Blosville,50059_B146,G,LES VIEILLES COURS,
405143355,00031,40514335500031,O,1997-02-14,NN,,4520AB,2015-05-14T07:33:44,false,4,,,,,LES FORGES,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,45.11Z,NAFRev2,O,-1.294392,49.378299,0.74,street,Route des Forges 50480 Blosville,50059_B160,G,ROUTE DES FORGES,
408313609,00013,40831360900013,O,1991-01-01,NN,,,2016-02-26T13:36:38,true,3,,,,,VIEILLES COURS,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.284373,49.374814,0.93,street,Route des Vieilles Cours 50480 Blosville,50059_B156,G,ROUTE DES VIEILLES COURS,
408313617,00016,40831361700016,O,1989-12-31,NN,,,2017-01-13T00:10:24,true,5,,,,,ADRESSE INCOMPLETE,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417890571,00017,41789057100017,O,1998-01-01,NN,,,2008-01-04T23:12:21,true,3,,,,,LES VIEILLES COURS,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.286483,49.372636,0.93,street,Les Vieilles Cours 50480 Blosville,50059_B146,G,LES VIEILLES COURS,
420297343,00022,42029734300022,O,2001-04-01,01,2020,,2022-08-29T09:00:57,true,4,,1,A,RTE,DE L EPINETTE,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,-1.286616,49.370747,0.85,housenumber,1a Route de l’Epinette 50480 Blosville,50059_b161_00001_a,G,1A ROUTE DE L EPINETTE,
422598656,00011,42259865600011,O,1999-04-01,NN,,,2008-11-08T01:41:54,true,3,,,,,LE BOURG,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.3E,NAFRev1,O,-1.289488,49.373014,0.72,street,Route du Bourg 50480 Blosville,50059_B158,G,ROUTE DU BOURG,
424888626,00019,42488862600019,O,1999-10-01,NN,,,2008-01-05T01:06:37,true,3,SALLE POLYVALENTE,,,,,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
430366047,00016,43036604700016,O,2000-04-15,,,,,true,1,,,,,LES VIEILLES COURS,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,18.2C,NAF1993,N,-1.286483,49.372636,0.93,street,Les Vieilles Cours 50480 Blosville,50059_B146,G,LES VIEILLES COURS,
430951822,00013,43095182200013,O,1968-01-01,NN,,,2008-01-05T01:57:38,true,3,,,,RUE,DES VIEILLES COURS,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.284373,49.374814,0.83,street,Route des Vieilles Cours 50480 Blosville,50059_B156,G,ROUTE DES VIEILLES COURS,
430952218,00013,43095221800013,O,1985-01-01,NN,,,2008-01-05T01:57:38,true,3,,,,,LES VIEILLES COURS,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.286483,49.372636,0.93,street,Les Vieilles Cours 50480 Blosville,50059_B146,G,LES VIEILLES COURS,
431389766,00038,43138976600038,O,2009-11-08,01,2020,,2022-08-29T09:09:31,false,7,,1,,RUE,LES EPINETTES,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2022-06-17,F,,,,,47.21Z,NAFRev2,O,-1.286596,49.371043,0.56,housenumber,1 Route de l’Epinette 50480 Blosville,50059_b161_00001,G,1 ROUTE DE L EPINETTE,
432616209,00016,43261620900016,O,2000-07-20,01,2020,,2022-08-29T09:10:43,true,6,,,,,LES FORGES,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,47.30Z,NAFRev2,O,-1.294392,49.378299,0.74,street,Route des Forges 50480 Blosville,50059_B160,G,ROUTE DES FORGES,
439320243,00033,43932024300033,O,2006-12-09,,,,2008-11-08T02:07:48,false,2,,,,,LES FORGES,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.4A,NAFRev1,N,-1.294392,49.378299,0.74,street,Route des Forges 50480 Blosville,50059_B160,G,ROUTE DES FORGES,
442250098,00021,44225009800021,O,2016-06-30,01,2020,,2022-08-29T09:18:20,true,1,,13,,RTE,DES VIEILLES COURS,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,03.21Z,NAFRev2,N,-1.284373,49.374814,0.88,housenumber,13 Route des Vieilles Cours 50480 Blosville,50059_b156_00013,G,13 ROUTE DES VIEILLES COURS,
442250296,00021,44225029600021,O,2016-06-30,NN,,,2019-06-24T13:20:39,false,2,,10,,,A CHEMIN DES LONGS CHAMPS,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,03.21Z,NAFRev2,N,-1.283523,49.37438,0.88,street,Chemin des Longs Champs 50480 Blosville,50059_B164,G,CHEMIN DES LONGS CHAMPS,
442825048,00022,44282504800022,O,2007-07-22,,,,2012-11-09T01:24:00,true,5,,,,,LES VIEILLES COURS,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,43.32A,NAFRev2,N,-1.286483,49.372636,0.93,street,Les Vieilles Cours 50480 Blosville,50059_B146,G,LES VIEILLES COURS,
452266455,00016,45226645500016,O,2004-02-19,NN,,,2009-06-27T11:15:09,false,3,,,,,LES FORGES,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2007-02-19,F,,,,,45.3E,NAFRev1,O,-1.294392,49.378299,0.74,street,Route des Forges 50480 Blosville,50059_B160,G,ROUTE DES FORGES,
488381872,00016,48838187200016,O,2006-02-14,NN,,4321AB,2019-11-06T13:28:12,true,5,,11,,RTE,LE BOURG,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2019-10-25,A,COTENTIN MULTI SERVICES,,,,43.21A,NAFRev2,N,-1.291112,49.37429,0.66,housenumber,11 Route du Bourg 50480 Blosville,50059_b158_00011,G,11 ROUTE DU BOURG,
493742332,00015,49374233200015,O,2007-01-15,,,,2008-11-08T03:09:11,false,3,,,,,LE BOUT DE LA VILLE,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2008-02-01,F,ROALES INFORMATIQUE,,,,95.11Z,NAFRev2,N,-1.273354,49.373442,0.59,street,Route de la Haute Folie 50480 Blosville,50059_0166,G,ROUTE DE LA HAUTE FOLIE,
494235054,00025,49423505400025,O,2018-09-03,,,4399CZ,2021-02-23T14:02:41,true,1,,30,B,RTE,DES VIEILLES COURS,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,41.20B,NAFRev2,N,-1.280671,49.376968,0.81,housenumber,30bis Route des Vieilles Cours 50480 Blosville,50059_b156_00030_bis,G,30BIS ROUTE DES VIEILLES COURS,
503997306,00017,50399730600017,O,2008-01-01,,,,2008-04-30T04:18:03,true,1,,,,,LES VIEILLES COURS,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.286483,49.372636,0.93,street,Les Vieilles Cours 50480 Blosville,50059_B146,G,LES VIEILLES COURS,
510320344,00011,51032034400011,O,2008-11-13,,,,2018-07-03T04:19:54,true,2,,,,,LES VIEILLES COURS,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.99A,NAFRev2,N,-1.286483,49.372636,0.93,street,Les Vieilles Cours 50480 Blosville,50059_B146,G,LES VIEILLES COURS,
510505704,00013,51050570400013,O,2009-02-11,,,,2015-03-16T10:34:02,false,2,,,,,LES VIEILLES COURS,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.82Z,NAFRev2,N,-1.286483,49.372636,0.93,street,Les Vieilles Cours 50480 Blosville,50059_B146,G,LES VIEILLES COURS,
510505704,00021,51050570400021,O,2015-01-01,,,,2022-05-06T04:14:38,true,2,,1,,CHE,DES LONGS CHAMPS,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.82Z,NAFRev2,N,-1.285064,49.373588,0.86,housenumber,1 Chemin des Longs Champs 50480 Blosville,50059_b164_00001,G,1 CHEMIN DES LONGS CHAMPS,
511748824,00014,51174882400014,O,2009-04-27,,,,2010-03-27T13:07:22,true,2,,42,,RTE,DU BOURG,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2010-01-14,F,LES VERGERS A DOMICILE,,,,47.81Z,NAFRev2,N,-1.288138,49.371713,0.83,housenumber,42 Route du Bourg 50480 Blosville,50059_b158_00042,G,42 ROUTE DU BOURG,
511986978,00019,51198697800019,O,2009-03-05,,,,2012-11-10T00:47:32,true,2,,7,,CHE,DES LONGS CHAMPS,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,70.22Z,NAFRev2,N,-1.282779,49.374839,0.86,housenumber,7 Chemin des Longs Champs 50480 Blosville,50059_b164_00007,G,7 CHEMIN DES LONGS CHAMPS,
515389005,00015,51538900500015,O,2009-03-01,,,,2009-10-09T14:03:16,true,1,LE BOUT DE LA VILLE,12,,LD,LES FORGES,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,86.90D,NAFRev2,N,-1.294392,49.378299,0.72,housenumber,12 Route des Forges 50480 Blosville,50059_b160_00012,G,12 ROUTE DES FORGES,
533765442,00017,53376544200017,O,2011-07-21,,,,2011-07-25T19:42:53,true,1,,4,,RTE,SAINTE MARIE,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2011-07-21,A,LECOCQ PAYSAGE,,,LECOCQ PAYSAGE,81.30Z,NAFRev2,N,-1.294844,49.380657,0.83,housenumber,4 Route de Sainte Marie 50480 Blosville,50059_0165_00004,G,4 ROUTE DE SAINTE MARIE,
535334908,00014,53533490800014,O,2011-10-17,,,,2016-07-04T09:46:21,true,1,,5,,,LES VAUX,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,68.20B,NAFRev2,N,-1.286015,49.37356,0.44,housenumber,5 Route des Vieilles Cours 50480 Blosville,50059_b156_00005,G,5 ROUTE DES VIEILLES COURS,
539025577,00013,53902557700013,O,2011-10-01,,,,2012-01-11T05:52:50,true,1,,12,,RTE,DU MARAIS,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.49Z,NAFRev2,N,-1.288416,49.368693,0.83,housenumber,12 Route du Marais 50480 Blosville,50059_b162_00012,G,12 ROUTE DU MARAIS,
652641143,00035,65264114300035,O,1996-01-01,NN,,4322AZ,2018-02-22T04:30:10,true,5,,1,,,LE BOURG,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2010-11-18,A,,,,,95.29Z,NAFRev2,N,-1.29179,49.375129,0.68,housenumber,1 Route du Bourg 50480 Blosville,50059_b158_00001,G,1 ROUTE DU BOURG,
780863635,00014,78086363500014,O,,,,,,true,1,,,,,,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
789238250,00037,78923825000037,O,2015-04-01,03,2020,4399CZ,2022-08-29T09:47:13,true,1,,,,,R.N 13,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2015-04-01,A,AVALLON RENOVATION,,,AVALLON RENOVATION,43.99C,NAFRev2,O,,,0,,,,,,
789918588,00011,78991858800011,O,2013-01-01,,,,2015-07-10T03:32:26,true,2,,38,,RTE,LES VIEILLES COURS,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2015-07-08,F,,,,,85.51Z,NAFRev2,N,-1.279775,49.379124,0.8,housenumber,38 Route des Vieilles Cours 50480 Blosville,50059_b156_00038,G,38 ROUTE DES VIEILLES COURS,
794299743,00011,79429974300011,O,2013-08-01,,,,2021-12-09T04:11:30,true,2,,19,,,LES VIEILLES COURS,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-1.282982,49.376384,0.85,housenumber,19 Route des Vieilles Cours 50480 Blosville,50059_b156_00019,G,19 ROUTE DES VIEILLES COURS,
802286872,00014,80228687200014,O,2014-06-01,,,,2015-03-04T04:12:12,true,2,,44,,RTE,DU BOURG,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,LES CREAS D'ALY,32.99Z,NAFRev2,N,-1.287926,49.371586,0.83,housenumber,44 Route du Bourg 50480 Blosville,50059_b158_00044,G,44 ROUTE DU BOURG,
805325487,00017,80532548700017,O,2014-06-18,,,,2014-10-21T11:47:29,true,1,,29,,,ROUTE DU BOURG,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2014-06-18,A,,,,,35.11Z,NAFRev2,N,-1.289373,49.372922,0.95,housenumber,29 Route du Bourg 50480 Blosville,50059_b158_00029,G,29 ROUTE DU BOURG,
807484506,00017,80748450600017,O,2014-09-01,,,,2014-10-31T03:38:50,true,1,,,,RTE,DU MARAIS,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.49Z,NAFRev2,N,-1.287533,49.369634,0.81,street,Route du Marais 50480 Blosville,50059_B162,G,ROUTE DU MARAIS,
808933261,00022,80893326100022,O,2020-09-01,,,,2021-02-23T17:25:02,true,1,,10,,RTE,DU MARAIS,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,49.41A,NAFRev2,N,-1.287533,49.369634,0.83,housenumber,10 Route du Marais 50480 Blosville,50059_b162_00010,G,10 ROUTE DU MARAIS,
810160911,00014,81016091100014,O,2015-03-01,,,,2018-03-27T09:40:26,true,3,,38,,RTE,DES VIEILLES COURS,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.43Z,NAFRev2,N,-1.279775,49.379124,0.88,housenumber,38 Route des Vieilles Cours 50480 Blosville,50059_b156_00038,G,38 ROUTE DES VIEILLES COURS,
827501669,00010,82750166900010,O,2017-02-13,,,9602BB,2018-06-26T04:19:53,false,2,,19,,RTE,DU BOURG,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2017-12-08,F,MARIE HOREAU,,,MARIE HOREAU,96.02B,NAFRev2,N,-1.290323,49.373623,0.83,housenumber,19 Route du Bourg 50480 Blosville,50059_b158_00019,G,19 ROUTE DU BOURG,
834331225,00013,83433122500013,O,2017-11-23,,,,2018-01-03T10:20:18,true,1,,19,,,LES VIEILLES COURS,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2017-11-23,A,,,,,68.20B,NAFRev2,N,-1.282982,49.376384,0.85,housenumber,19 Route des Vieilles Cours 50480 Blosville,50059_b156_00019,G,19 ROUTE DES VIEILLES COURS,
837919968,00011,83791996800011,O,2018-03-01,,,,2018-03-06T03:50:32,true,1,,5,,CHE,DES LONGS CHAMPS,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,96.09Z,NAFRev2,N,-1.283175,49.374566,0.86,housenumber,5 Chemin des Longs Champs 50480 Blosville,50059_b164_00005,G,5 CHEMIN DES LONGS CHAMPS,
840092597,00011,84009259700011,O,2018-02-01,00,2020,1071CA,2022-08-29T10:27:21,true,3,,,,,LE BOURG,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,10.71C,NAFRev2,O,-1.289488,49.373014,0.72,street,Route du Bourg 50480 Blosville,50059_B158,G,ROUTE DU BOURG,
847719499,00018,84771949900018,O,2019-01-23,,,,2021-12-31T03:39:16,true,2,,12,,RTE,DES FORGES,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2021-12-29,F,DU BONHEUR A LA FRANCAISE,,,DU BONHEUR A LA FRANCAISE,47.91A,NAFRev2,N,-1.294392,49.378299,0.84,housenumber,12 Route des Forges 50480 Blosville,50059_b160_00012,G,12 ROUTE DES FORGES,
850805466,00024,85080546600024,O,2019-03-15,,,,2019-05-16T04:18:51,false,1,LES VAUX,3,,RTE,DU MARAIS,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,68.20B,NAFRev2,N,-1.288422,49.368586,0.83,housenumber,3 Route du Marais 50480 Blosville,50059_b162_00003,G,3 ROUTE DU MARAIS,
879021764,00011,87902176400011,O,2019-10-30,,,,2022-01-28T03:52:07,true,1,,10,B,IMP,DES LONGS CHAMPS,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,68.20B,NAFRev2,N,-1.285257,49.371957,0.87,housenumber,10b Impasse des Longs Champs 50480 Blosville,50059_qrm108_00010_b,G,10B IMPASSE DES LONGS CHAMPS,
881615801,00019,88161580100019,O,2020-02-15,,,,2020-02-14T19:45:53,true,1,,20,,RTE,DU BOURG,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,68.20B,NAFRev2,N,-1.290943,49.373982,0.83,housenumber,20 Route du Bourg 50480 Blosville,50059_b158_00020,G,20 ROUTE DU BOURG,
882996465,00010,88299646500010,O,2020-03-30,,,,2021-02-23T18:15:53,true,1,,10,B,IMP,DES LONGS CHAMPS,50480,BLOSVILLE,,,50059,,,,,,,,,,,,,,,,,,,2020-03-30,A,,,,,66.30Z,NAFRev2,N,-1.285257,49.371957,0.87,housenumber,10b Impasse des Longs Champs 50480 Blosville,50059_qrm108_00010_b,G,10B IMPASSE DES LONGS CHAMPS,