siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015752785,00038,01575278500038,O,1997-01-01,NN,,,2020-08-20T08:20:22,true,4,LE CERNOY,6,,RUE,DE REVAUT,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,64.20Z,NAFRev2,N,5.140908,47.398592,0.96,housenumber,6 Rue de Revaut 21490 Saint-Julien,21555_0560_00006,G,6 RUE DE REVAUT,
015943657,00013,01594365700013,O,1959-01-01,NN,,,2023-05-05T20:28:28,true,4,,,,,,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
016450629,00163,01645062900163,O,1900-01-01,,,,2019-11-14T14:00:23,false,4,,,,,,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
016942476,00025,01694247600025,O,1991-10-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DU CENTRE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1995-12-25,F,SAINT JULIEN FLEURS,,,,52.4X,NAF1993,O,5.140425,47.401416,0.96,street,Rue du Centre 21490 Saint-Julien,21555_0100,G,RUE DU CENTRE,
016942476,00033,01694247600033,O,1991-10-01,NN,,,2019-11-14T14:00:23,true,5,,11,,RUE,DU CENTRE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.138007,47.401575,0.96,housenumber,11 Rue du Centre 21490 Saint-Julien,21555_0100_00011,G,11 RUE DU CENTRE,
016942815,00016,01694281500016,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE COMBLANCHET,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,5.14104,47.402959,0.83,street,Rue Comblanchet 21490 Saint-Julien,21555_0180,G,RUE COMBLANCHET,
017050667,00124,01705066700124,O,1998-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,VILLAGE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.21Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
200047686,00015,20004768600015,O,2014-01-01,01,2020,,2022-08-29T09:05:09,true,1,,,,RUE,DU PONT NEUF,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,36.00Z,NAFRev2,O,5.142494,47.400622,0.95,street,Rue du Pont Neuf 21490 Saint-Julien,21555_0540,G,RUE DU PONT NEUF,
212105555,00016,21210555500016,O,1983-03-01,11,2020,,2022-08-29T09:06:17,true,4,,2,,RUE,DU PONT NEUF,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.142007,47.401014,0.95,housenumber,2 Rue du Pont Neuf 21490 Saint-Julien,21555_0540_00002,G,2 RUE DU PONT NEUF,
212105555,00024,21210555500024,O,1983-12-21,02,2020,,2022-08-29T09:06:17,false,4,,8,,RUE,DU MOULIN,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,5.145283,47.399074,0.95,housenumber,8 Rue du Moulin 21490 Saint-Julien,21555_0450_00008,G,8 RUE DU MOULIN,
212105555,00032,21210555500032,O,1983-12-21,02,2020,,2022-08-29T09:06:17,false,4,,8,,RUE,DU MOULIN,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.145283,47.399074,0.95,housenumber,8 Rue du Moulin 21490 Saint-Julien,21555_0450_00008,G,8 RUE DU MOULIN,
252107230,00028,25210723000028,O,1998-04-24,NN,,,2019-11-14T14:00:23,true,5,,,,RUE,DU PONT NEUF,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,5.142494,47.400622,0.95,street,Rue du Pont Neuf 21490 Saint-Julien,21555_0540,G,RUE DU PONT NEUF,
252108592,00012,25210859200012,O,1984-08-27,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,2,,RUE,DU PONT NEUF,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,75.1C,NAFRev1,O,5.142007,47.401014,0.95,housenumber,2 Rue du Pont Neuf 21490 Saint-Julien,21555_0540_00002,G,2 RUE DU PONT NEUF,
262102023,00013,26210202300013,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,2,,RUE,DU PONT NEUF,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.142007,47.401014,0.95,housenumber,2 Rue du Pont Neuf 21490 Saint-Julien,21555_0540_00002,G,2 RUE DU PONT NEUF,
292105558,00012,29210555800012,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,2,,RUE,DU PONT NEUF,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.142007,47.401014,0.95,housenumber,2 Rue du Pont Neuf 21490 Saint-Julien,21555_0540_00002,G,2 RUE DU PONT NEUF,
301377693,00017,30137769300017,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DES ALLEUX,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.140071,47.395729,0.95,street,Rue des Alleux 21490 Saint-Julien,21555_0030,G,RUE DES ALLEUX,
301430195,00018,30143019500018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
301528204,00011,30152820400011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1996-01-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301728622,00020,30172862200020,O,,NN,,,2019-11-14T14:00:23,true,1,,6,,RUE,DU CENTRE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6E,NAF1993,N,5.136737,47.401537,0.96,housenumber,6 Rue du Centre 21490 Saint-Julien,21555_0100_00006,G,6 RUE DU CENTRE,
302497748,00012,30249774800012,O,1975-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DENNIT,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,50.1Z,NAFRev1,,5.141922,47.403925,0.7,street,Rue Denuit 21490 Saint-Julien,21555_0480,G,RUE DENUIT,
302793583,00014,30279358300014,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,RUE,DU PONT NEUF,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.142494,47.400622,0.95,street,Rue du Pont Neuf 21490 Saint-Julien,21555_0540,G,RUE DU PONT NEUF,
302793591,00017,30279359100017,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303559702,00038,30355970200038,O,2023-03-20,,,,2023-03-29T03:41:24,false,1,,,,LD,LE GRAND PERCHIS,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2023-03-20,A,,,,,01.13Z,NAFRev2,N,5.147367,47.398068,0.42,street,Rue du Grand Pré 21490 Saint-Julien,21555_0320,G,RUE DU GRAND PRE,
305081903,00018,30508190300018,O,,,,,2019-11-14T14:00:23,true,1,,,,CHE,DES ARGILLERES,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,5.136907,47.396674,0.75,street,Chemin des Argillières 21490 Saint-Julien,21555_0050,G,CHEMIN DES ARGILLIERES,
306487307,00010,30648730700010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
307014761,00018,30701476100018,O,1900-01-01,NN,,4722ZB,2019-11-14T14:00:23,true,6,,,,,,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2014-02-26,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
307014803,00018,30701480300018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
307532358,00016,30753235800016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
310149703,00053,31014970300053,O,2001-03-01,NN,,,2019-11-14T14:00:23,false,4,,5,,RUE,DE BOUSSY,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,45.4A,NAFRev1,N,5.141218,47.40416,0.95,housenumber,5 Rue de Boussy 21490 Saint-Julien,21555_0080_00005,G,5 RUE DE BOUSSY,
310463351,00018,31046335100018,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,PL,DE LA MAIRIE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,85.1C,NAF1993,,5.145333,47.397844,0.44,street,Rue de la Molade 21490 Saint-Julien,21555_0430,G,RUE DE LA MOLADE,
310463351,00026,31046335100026,O,1994-10-01,NN,,,2019-11-14T14:00:23,true,4,,24,,RUE,DU CENTRE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,5.139134,47.401485,0.96,housenumber,24 Rue du Centre 21490 Saint-Julien,21555_0100_00024,G,24 RUE DU CENTRE,
310627153,00011,31062715300011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,CHE,DES ARGILLERES,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2B,NAF1993,O,5.136907,47.396674,0.75,street,Chemin des Argillières 21490 Saint-Julien,21555_0050,G,CHEMIN DES ARGILLIERES,
310713995,00010,31071399500010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,LD,LE PRE AU BAIN,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3A,NAF1993,N,5.130691,47.403839,0.69,street,Au Pré du Bain 21490 Saint-Julien,21555_B082,G,AU PRE DU BAIN,
311494959,00027,31149495900027,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DE LA GARE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,20.5A,NAFRev1,N,5.128648,47.403927,0.82,street,Avenue de la Gare 21490 Saint-Julien,21555_0300,G,AVENUE DE LA GARE,
312497589,00027,31249758900027,O,1997-03-20,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DU LAVOIR,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.3J,NAF1993,N,5.143321,47.400959,0.94,street,Rue du Lavoir 21490 Saint-Julien,21555_0350,G,RUE DU LAVOIR,
312708159,00024,31270815900024,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DES LOUVIERES,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,48.05,NAP,N,5.13572,47.401138,0.95,street,Rue des Louvières 21490 Saint-Julien,21555_0380,G,RUE DES LOUVIERES,
313044869,00011,31304486900011,O,1978-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DU CENTRE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1G,NAF1993,N,5.140425,47.401416,0.96,street,Rue du Centre 21490 Saint-Julien,21555_0100,G,RUE DU CENTRE,
313914277,00014,31391427700014,O,1978-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,LOT,LA CROIX ROUGE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.99C,NAFRev2,N,5.129298,47.403701,0.75,street,Rue de la Croix Rouge 21490 Saint-Julien,21555_0220,G,RUE DE LA CROIX ROUGE,
315010918,00011,31501091800011,O,1979-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,CHE,DE LA GARENNE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2000-07-16,F,,,,,45.4J,NAF1993,N,5.146003,47.402497,0.84,street,Chemin de la Garenne 21490 Saint-Julien,21555_0310,G,CHEMIN DE LA GARENNE,
315394577,00011,31539457700011,O,1979-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DU CENTRE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,45.3F,NAF1993,N,5.140425,47.401416,0.96,street,Rue du Centre 21490 Saint-Julien,21555_0100,G,RUE DU CENTRE,
315868265,00044,31586826500044,O,2007-07-18,,,,2021-02-23T10:41:29,true,2,,1,,RUE,DU GRAND PRE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.146658,47.398878,0.95,housenumber,1 Rue du Grand Pré 21490 Saint-Julien,21555_0320_00001,G,1 RUE DU GRAND PRE,
315969386,00012,31596938600012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,COMBLANCHET,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,29.13,NAP,N,5.14104,47.402959,0.95,street,Rue Comblanchet 21490 Saint-Julien,21555_0180,G,RUE COMBLANCHET,
315969402,00017,31596940200017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,PL,DE L EGLISE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1G,NAF1993,N,5.143666,47.399894,0.83,street,Place de l'Eglise 21490 Saint-Julien,21555_0260,G,PLACE DE L EGLISE,
317703379,00014,31770337900014,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,CHE,DE LA CHARME,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3C,NAF1993,O,5.145133,47.400159,0.83,street,Chemin de la Charme 21490 Saint-Julien,21555_0140,G,CHEMIN DE LA CHARME,
319353926,00029,31935392600029,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,VIROLOT,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.136294,47.398437,0.95,street,Rue Virolot 21490 Saint-Julien,21555_0600,G,RUE VIROLOT,
319367116,00054,31936711600054,O,1998-09-01,01,2020,0162ZP,2022-08-29T09:16:19,true,5,,9,,RUE,DE REVAUT,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2014-10-16,A,,,,,01.62Z,NAFRev2,O,5.141327,47.398791,0.96,housenumber,9 Rue de Revaut 21490 Saint-Julien,21555_0560_00009,G,9 RUE DE REVAUT,
319608949,00016,31960894900016,O,1979-07-02,NN,,,2019-11-14T14:00:23,true,3,,,,,,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
319980868,00016,31998086800016,O,,,,,2019-11-14T14:00:23,true,1,,21,,RUE,DU JONCHEROY,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.143987,47.39832,0.95,housenumber,21 Rue du Joncheroy 21490 Saint-Julien,21555_0330_00021,G,21 RUE DU JONCHEROY,
320107584,00023,32010758400023,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DU JONCHEROY,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.144164,47.397887,0.95,street,Rue du Joncheroy 21490 Saint-Julien,21555_0330,G,RUE DU JONCHEROY,
320150063,00024,32015006300024,O,1990-10-02,NN,,,2019-11-14T14:00:23,false,3,,13,,RUE,COMBLANCHET,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,52.6D,NAF1993,N,5.141257,47.402968,0.95,housenumber,13 Rue Comblanchet 21490 Saint-Julien,21555_0180_00013,G,13 RUE COMBLANCHET,
321104994,00017,32110499400017,O,,NN,,,2019-11-14T14:00:23,true,1,,21,,RUE,DU GRAND PRE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,5.147382,47.397732,0.95,housenumber,21 Rue du Grand Pré 21490 Saint-Julien,21555_0320_00021,G,21 RUE DU GRAND PRE,
322122565,00011,32212256500011,O,1981-06-10,NN,,,2019-11-14T14:00:23,true,3,,,,,,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
322196064,00016,32219606400016,O,1981-07-01,NN,,,2019-11-14T14:00:23,true,5,,5,,RUE,DE CHAMP POIRON,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4C,NAFRev1,N,5.132727,47.40249,0.84,housenumber,5 Rue de Champoiron 21490 Saint-Julien,21555_0120_00005,G,5 RUE DE CHAMPOIRON,
322500398,00019,32250039800019,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DU CENTRE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,38.40,NAP,N,5.140425,47.401416,0.96,street,Rue du Centre 21490 Saint-Julien,21555_0100,G,RUE DU CENTRE,
323892471,00075,32389247100075,O,2015-03-01,,,,2021-02-23T10:47:07,true,1,,2,,,RUE DE LA MOLADE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,85.51Z,NAFRev2,N,5.145784,47.398336,0.95,housenumber,2 Rue de la Molade 21490 Saint-Julien,21555_0430_00002,G,2 RUE DE LA MOLADE,
324510791,00019,32451079100019,O,1982-01-07,NN,,,2019-11-14T14:00:23,true,3,,,,,LA TUILERIE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2A,NAFRev1,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
324549864,00027,32454986400027,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DU CENTRE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,70.1D,NAF1993,N,5.140425,47.401416,0.96,street,Rue du Centre 21490 Saint-Julien,21555_0100,G,RUE DU CENTRE,
324743962,00015,32474396200015,O,1982-04-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DU CENTRE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.140425,47.401416,0.96,street,Rue du Centre 21490 Saint-Julien,21555_0100,G,RUE DU CENTRE,
326100609,00014,32610060900014,O,1982-10-29,,,,2019-11-14T14:00:23,true,4,,,,RUE,DENUIT,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,52.4H,NAF1993,N,5.141922,47.403925,0.95,street,Rue Denuit 21490 Saint-Julien,21555_0480,G,RUE DENUIT,
326358769,00015,32635876900015,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DES ALLEUX,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,5.140071,47.395729,0.95,street,Rue des Alleux 21490 Saint-Julien,21555_0030,G,RUE DES ALLEUX,
326631827,00028,32663182700028,O,2021-12-16,,,,2022-01-01T15:17:53,true,1,,9,,RUE,VOIE CREUSE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2021-12-16,A,,,,,66.21Z,NAFRev2,N,5.143897,47.402097,0.72,housenumber,9 Voie Creuse 21490 Saint-Julien,21555_0200_00009,G,9 VOIE CREUSE,
327401022,00022,32740102200022,O,1995-11-01,NN,,1071CB,2019-11-14T14:00:23,true,5,,11,,RUE,DU CENTRE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,10.71C,NAFRev2,O,5.138007,47.401575,0.96,housenumber,11 Rue du Centre 21490 Saint-Julien,21555_0100_00011,G,11 RUE DU CENTRE,
327460366,00013,32746036600013,O,1983-05-31,NN,,,2021-12-09T03:59:28,true,3,SAINT JULIEN,,,RUE,DE LA COMBE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.131574,47.402085,0.95,street,Rue de la Combe 21490 Saint-Julien,21555_0160,G,RUE DE LA COMBE,
327687505,00021,32768750500021,P,2022-05-14,,,3213ZZ,2022-12-17T02:24:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JULIEN,,[ND],21555,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-14,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
328221577,00013,32822157700013,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,PL,DE L'EGLISE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,01.11Z,NAFRev2,N,5.143666,47.399894,0.83,street,Place de l'Eglise 21490 Saint-Julien,21555_0260,G,PLACE DE L EGLISE,
329646095,00011,32964609500011,O,,NN,,,2019-11-14T14:00:23,true,1,,12,,RUE,DES ALLEUX,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.10,NAP,N,5.139747,47.395859,0.95,housenumber,12 Rue des Alleux 21490 Saint-Julien,21555_0030_00012,G,12 RUE DES ALLEUX,
330273103,00094,33027310300094,O,2010-03-01,,,4332AA,2019-11-14T14:00:23,false,2,,1,,RUE,DE LA DAME BLANCHE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.32A,NAFRev2,N,5.146259,47.399172,0.95,housenumber,1 Rue de la Dame Blanche 21490 Saint-Julien,21555_0230_00001,G,1 RUE DE LA DAME BLANCHE,
330985748,00012,33098574800012,O,1984-10-02,NN,,,2019-11-14T14:00:23,true,1,,21,,RUE,DU GRAND PRE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,71.1Z,NAF1993,N,5.147382,47.397732,0.95,housenumber,21 Rue du Grand Pré 21490 Saint-Julien,21555_0320_00021,G,21 RUE DU GRAND PRE,
331557835,00013,33155783500013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,D ALLEUX,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,52.2L,NAF1993,N,5.140071,47.395729,0.81,street,Rue des Alleux 21490 Saint-Julien,21555_0030,G,RUE DES ALLEUX,
332223379,00014,33222337900014,O,,NN,,,2019-11-14T14:00:23,true,1,,17,,RUE,DE LA COMBE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.49,NAP,N,5.131994,47.40196,0.95,housenumber,17 Rue de la Combe 21490 Saint-Julien,21555_0160_00017,G,17 RUE DE LA COMBE,
333789394,00025,33378939400025,O,2019-08-22,,,,2021-02-23T10:53:08,true,1,,1,,RUE,DU GRAND PRE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2019-08-22,A,,,,ALNO AUTO,45.11Z,NAFRev2,N,5.146658,47.398878,0.95,housenumber,1 Rue du Grand Pré 21490 Saint-Julien,21555_0320_00001,G,1 RUE DU GRAND PRE,
334160207,00018,33416020700018,O,1985-11-19,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DES LOUVIERES,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.3E,NAF1993,O,5.13572,47.401138,0.95,street,Rue des Louvières 21490 Saint-Julien,21555_0380,G,RUE DES LOUVIERES,
334370335,00013,33437033500013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DU CENTRE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,5.140425,47.401416,0.96,street,Rue du Centre 21490 Saint-Julien,21555_0100,G,RUE DU CENTRE,
337511851,00020,33751185100020,O,1995-04-15,NN,,4322AZ,2019-11-14T14:00:23,true,3,,8,,RUE,CHAMPOIRON,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,5.132965,47.402703,0.95,housenumber,8 Rue de Champoiron 21490 Saint-Julien,21555_0120_00008,G,8 RUE DE CHAMPOIRON,
338206691,00010,33820669100010,O,1986-07-07,,,,2019-11-14T14:00:23,true,3,,,,RUE,DU CHAMP POIRON,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,5.132128,47.402792,0.69,street,Rue de Champoiron 21490 Saint-Julien,21555_0120,G,RUE DE CHAMPOIRON,
338745904,00056,33874590400056,P,2012-03-01,,,,2019-11-14T14:00:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JULIEN,,[ND],21555,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-06-30,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
339116329,00014,33911632900014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DU CENTRE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.01,NAP,N,5.140425,47.401416,0.96,street,Rue du Centre 21490 Saint-Julien,21555_0100,G,RUE DU CENTRE,
342441011,00018,34244101100018,O,1987-07-20,NN,,,2019-11-14T14:00:23,false,4,,,,PL,DE L'EGLISE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,85.1G,NAFRev1,N,5.143666,47.399894,0.83,street,Place de l'Eglise 21490 Saint-Julien,21555_0260,G,PLACE DE L EGLISE,
342622032,00023,34262203200023,O,2003-06-01,NN,,,2019-11-14T14:00:23,false,3,,7,,RUE,DE REVAUX,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,80.4D,NAFRev1,N,5.141536,47.398943,0.84,housenumber,7 Rue de Revaut 21490 Saint-Julien,21555_0560_00007,G,7 RUE DE REVAUT,
343546990,00015,34354699000015,O,,NN,,,2019-11-14T14:00:23,true,1,,39,,RUE,DU CENTRE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,92.1B,NAF1993,N,5.141368,47.40115,0.96,housenumber,39 Rue du Centre 21490 Saint-Julien,21555_0100_00039,G,39 RUE DU CENTRE,
343661385,00017,34366138500017,O,1988-02-01,NN,,,2019-11-14T14:00:23,true,3,,11,,RUE,DU GRAND PRE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,45.3E,NAFRev1,N,5.147498,47.398553,0.95,housenumber,11 Rue du Grand Pré 21490 Saint-Julien,21555_0320_00011,G,11 RUE DU GRAND PRE,
344950399,00016,34495039900016,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DU CENTRE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1E,NAF1993,N,5.140425,47.401416,0.96,street,Rue du Centre 21490 Saint-Julien,21555_0100,G,RUE DU CENTRE,
347461881,00018,34746188100018,O,1988-07-07,NN,,,2019-11-14T14:00:23,false,4,,24,,RUE,COMBLANCHET,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1996-07-25,F,,,,,52.7C,NAF1993,N,5.140951,47.403217,0.95,housenumber,24 Rue Comblanchet 21490 Saint-Julien,21555_0180_00024,G,24 RUE COMBLANCHET,
347801011,00011,34780101100011,O,1984-05-03,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.142959,47.398628,0.38,street,Rue des Poiriers 21490 Saint-Julien,21555_0535,G,RUE DES POIRIERS,
347941460,00011,34794146000011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,CHE,CHAMP POIRON,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,49.03,NAP,N,5.129768,47.404747,0.7,street,Chemin de Champoiron 21490 Saint-Julien,21555_0118,G,CHEMIN DE CHAMPOIRON,
348533100,00015,34853310000015,O,1988-06-03,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21490,SAINT-JULIEN,,,21555,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,85.3K,NAFRev1,O,5.142959,47.398628,0.38,street,Rue des Poiriers 21490 Saint-Julien,21555_0535,G,RUE DES POIRIERS,