id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-741071,2020-07-31,000001,Vente,2286,,,CORBE,B034,52190,52536,Villiers-lès-Aprey,52,,,525360000B0419,,,,,,,,,,,,,0,,,,,VE,vergers,,,302,5.212126,47.75176
2020-741071,2020-07-31,000001,Vente,2286,,,VIGNES BREUX,B102,52190,52536,Villiers-lès-Aprey,52,,,525360000B0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2172,5.212792,47.752504
2020-741916,2020-10-26,000001,Vente,13500,,,VILLAGE,B106,52190,52536,Villiers-lès-Aprey,52,,,52536000AB0035,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.212185,47.750253
2020-741916,2020-10-26,000001,Vente,13500,,,VILLAGE,B106,52190,52536,Villiers-lès-Aprey,52,,,52536000AB0037,,,,,,,,,,,,,0,,,,,S,sols,,,342,5.212755,47.750269
2020-741916,2020-10-26,000001,Vente,13500,,,VILLAGE,B106,52190,52536,Villiers-lès-Aprey,52,,,52536000AB0038,,,,,,,,,,,,,0,,,,,S,sols,,,710,5.212947,47.750461
2020-741916,2020-10-26,000001,Vente,13500,,,VILLAGE,B106,52190,52536,Villiers-lès-Aprey,52,,,52536000AB0044,,,,,,,,,,,,,0,,,,,VE,vergers,,,1585,5.21362,47.750273
2020-741916,2020-10-26,000001,Vente,13500,,,VILLAGE,B106,52190,52536,Villiers-lès-Aprey,52,,,52536000AB0045,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.21378,47.750011
2020-741916,2020-10-26,000001,Vente,13500,,,VILLAGE,B106,52190,52536,Villiers-lès-Aprey,52,,,52536000AB0046,,,,,,,,,,,,,0,,,,,VE,vergers,,,1809,5.213697,47.750011
2020-741916,2020-10-26,000001,Vente,13500,,,VILLAGE,B106,52190,52536,Villiers-lès-Aprey,52,,,52536000AB0047,,,,,,,,,,,,,0,,,,,J,jardins,,,643,5.21324,47.750189
2020-741916,2020-10-26,000001,Vente,13500,2,,RUE DES VERGERS,0050,52190,52536,Villiers-lès-Aprey,52,,,52536000AB0048,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,950,5.212922,47.750031
