siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100115,00015,21610011500015,O,1983-03-01,01,2017,,2019-06-24T13:11:25,true,4,,,,,LE BOURG,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.551334,48.782719,0.91,street,Lieu Dit le Bourg 61100 Aubusson,61011_fkx0fu,G,LIEU DIT LE BOURG,
216100115,00031,21610011500031,O,2003-12-17,NN,,,2012-04-17T17:19:51,false,4,,,,,LE BOURG,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2010-06-28,F,LOTISSEMENT LA CHENAIE 2,,,,42.99Z,NAFRev2,N,-0.551334,48.782719,0.91,street,Lieu Dit le Bourg 61100 Aubusson,61011_fkx0fu,G,LIEU DIT LE BOURG,
266102805,00014,26610280500014,O,1995-12-25,NN,,,2010-06-26T03:13:06,true,2,MAIRIE,,,,LE BOURG,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.551334,48.782719,0.91,street,Lieu Dit le Bourg 61100 Aubusson,61011_fkx0fu,G,LIEU DIT LE BOURG,
310866983,00037,31086698300037,O,1988-04-01,NN,,,2006-11-25T09:27:20,false,4,,,,,ZA DU PONT DE VERE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
310866983,00045,31086698300045,O,2004-02-01,NN,,,2008-01-04T20:03:20,true,3,ZA PONT DE VERE,,,,,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319388757,00019,31938875700019,O,,NN,,,,true,1,,,,,AU BOURG,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.551334,48.782719,0.7,street,Lieu Dit le Bourg 61100 Aubusson,61011_fkx0fu,G,LIEU DIT LE BOURG,
321494098,00015,32149409800015,O,,,,,,true,1,,2,,,LOTISSEMENT DE LA CHESNAIE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-0.551743,48.781541,0.49,housenumber,2 Lieu Dit la Chesnaie 61100 Aubusson,61011_h0uwx4_00002,G,2 LIEU DIT LA CHESNAIE,
323918474,00012,32391847400012,O,,,,,,true,1,,,,,LE BOIS DES BRUYERES,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.555742,48.769491,0.75,street,Le Bois de la Bruyere 61100 Aubusson,61011_b012,G,LE BOIS DE LA BRUYERE,
337880447,00046,33788044700046,O,2007-03-13,,,,2010-02-24T09:29:07,false,3,,,,,ZONE ARTISANALE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,31.09B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
344062435,00021,34406243500021,O,1990-03-15,NN,,,2010-04-18T05:03:20,true,5,,,,,ZAC DU PONT DE VERE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.59A,NAFRev2,O,,,0,,,,,,
344607445,00014,34460744500014,O,,NN,,,,true,1,,,,LD,LA MAILLARDIERE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.72,NAP,N,-0.557681,48.788781,0.93,street,La Maillardière 61100 Aubusson,61011_d9cnd8,G,LA MAILLARDIERE,
344796800,00011,34479680000011,O,,NN,,,,true,1,,,,,AU BOURG,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,55.3A,NAF1993,N,-0.551334,48.782719,0.7,street,Lieu Dit le Bourg 61100 Aubusson,61011_fkx0fu,G,LIEU DIT LE BOURG,
347882466,00019,34788246600019,O,1988-07-04,NN,,,2008-11-08T00:21:55,true,4,,,,,LA MAILLARDIERE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,O,-0.557681,48.788781,0.93,street,La Maillardière 61100 Aubusson,61011_d9cnd8,G,LA MAILLARDIERE,
348166992,00019,34816699200019,O,1988-03-16,NN,,,,true,1,,,,,ZONE ARTISANALE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
352380877,00014,35238087700014,O,1989-11-06,NN,,,2010-01-26T13:30:19,true,4,,,,,LA MAILLARDIERE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,-0.557681,48.788781,0.93,street,La Maillardière 61100 Aubusson,61011_d9cnd8,G,LA MAILLARDIERE,
353375231,00019,35337523100019,O,1990-01-01,NN,,,2007-01-18T09:27:56,true,3,LA VILLIERE,,,,,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.555475,48.783285,0.93,street,La Villière 61100 Aubusson,61011_f1xxo6,D,LA VILLIERE,
353375363,00010,35337536300010,O,,NN,,,,true,1,,,,,,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,01.07,NAP,N,,,0,,,,,,
375440666,00010,37544066600010,O,,NN,,,,true,1,,,,,,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
375850112,00034,37585011200034,O,2002-01-01,NN,,,2008-01-04T21:02:53,false,3,,,,LD,LA BLANCHISSERIE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,-0.564856,48.788803,0.93,street,La Blanchisserie 61100 Aubusson,61011_4vzfak,G,LA BLANCHISSERIE,
376941076,00022,37694107600022,O,1999-09-24,NN,,,2018-10-19T08:39:21,true,3,,,,,LE BOIS DE LA BRUYERE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.555742,48.769491,0.93,street,Le Bois de la Bruyere 61100 Aubusson,61011_b012,G,LE BOIS DE LA BRUYERE,
377141312,00019,37714131200019,O,,,,,,true,1,,,,,LA MAZURE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.547354,48.777338,0.65,street,La Masure 61100 Aubusson,61011_k83aze,G,LA MASURE,
377341433,00029,37734143300029,O,,NN,,,,true,1,,,,,LE PONT DE VERE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,15.08,NAP,N,-0.555742,48.769491,0.42,street,Le Bois de la Bruyere 61100 Aubusson,61011_b012,G,LE BOIS DE LA BRUYERE,
383813508,00017,38381350800017,O,1991-12-10,,,,,false,4,,,,,ZA DU PONT DE VERE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
387997919,00015,38799791900015,O,1992-07-06,NN,,,2008-11-08T00:48:04,false,3,,,,,LA MAILLARDIERE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,45.3A,NAF1993,N,-0.557681,48.788781,0.93,street,La Maillardière 61100 Aubusson,61011_d9cnd8,G,LA MAILLARDIERE,
390276061,00020,39027606100020,O,,NN,,,,true,1,,,,,LA GOSSELINIERE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,60.2L,NAF1993,N,-0.550485,48.78453,0.93,street,La Gosseliniere 61100 Aubusson,61011_go9o7r,G,LA GOSSELINIERE,
390467223,00017,39046722300017,O,1993-01-01,NN,,,2008-01-04T23:40:29,true,3,,,,,LA GUERMONDIERE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.552429,48.771509,0.93,street,La Guermondière 61100 Aubusson,61011_0sre2o,G,LA GUERMONDIERE,
391032893,00011,39103289300011,O,1992-01-01,NN,,,2012-07-28T14:19:43,true,4,,,,,LA GOSSELINIERE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,-0.550485,48.78453,0.93,street,La Gosseliniere 61100 Aubusson,61011_go9o7r,G,LA GOSSELINIERE,
391415700,00015,39141570000015,O,1993-06-21,NN,,,,true,4,,,,,LE BOURG,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,-0.551334,48.782719,0.91,street,Lieu Dit le Bourg 61100 Aubusson,61011_fkx0fu,G,LIEU DIT LE BOURG,
398336156,00011,39833615600011,O,1994-08-12,NN,,,,true,3,,,,,LE BOURG,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3H,NAF1993,O,-0.551334,48.782719,0.91,street,Lieu Dit le Bourg 61100 Aubusson,61011_fkx0fu,G,LIEU DIT LE BOURG,
399328418,00021,39932841800021,O,1996-12-01,NN,,,2019-11-22T03:38:06,true,3,,,,,LA CHESNAIE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.552185,48.783565,0.91,street,Lieu Dit la Chesnaie 61100 Aubusson,61011_h0uwx4,G,LIEU DIT LA CHESNAIE,
399950401,00014,39995040100014,O,1995-01-25,NN,,,2008-01-04T19:19:29,true,4,,,,,LA GOSSELINIERE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.550485,48.78453,0.93,street,La Gosseliniere 61100 Aubusson,61011_go9o7r,G,LA GOSSELINIERE,
402041867,00035,40204186700035,O,2010-06-18,,,,2010-07-09T15:43:27,true,1,LA MAILLARDIERE,,,,,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2010-06-18,A,,,,,90.03B,NAFRev2,N,-0.557681,48.788781,0.93,street,La Maillardière 61100 Aubusson,61011_d9cnd8,D,LA MAILLARDIERE,
402529705,00012,40252970500012,O,1995-10-16,NN,,,2008-12-06T05:15:11,true,3,,,,,LA CHESNAIE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,-0.552185,48.783565,0.91,street,Lieu Dit la Chesnaie 61100 Aubusson,61011_h0uwx4,G,LIEU DIT LA CHESNAIE,
404469058,00014,40446905800014,O,,NN,,,,true,1,,,,,LE VIVRET,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2B,NAF1993,N,-0.544667,48.766939,0.93,street,Le Vivret 61100 Aubusson,61011_0q1r5h,G,LE VIVRET,
409108719,00017,40910871900017,O,1996-10-01,NN,,,2013-05-18T04:07:02,true,5,,,,,LE VIVRET,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,-0.544667,48.766939,0.93,street,Le Vivret 61100 Aubusson,61011_0q1r5h,G,LE VIVRET,
410248983,00018,41024898300018,O,1996-11-12,01,2017,,2019-06-24T13:28:41,true,3,,,,,MAIRIE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-0.563959,48.789592,0.64,street,La Prairie 61100 Aubusson,61011_ryzenl,G,LA PRAIRIE,
413319104,00019,41331910400019,O,1989-04-01,NN,,,,true,1,,,,,LE C0UDRAY,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2001-07-17,F,,,,,01.1A,NAF1993,N,-0.561525,48.782359,0.68,street,Le Coudray 61100 Aubusson,61011_d98nzc,G,LE COUDRAY,
413319112,00012,41331911200012,O,1982-12-31,00,2016,,2018-09-29T12:38:26,true,4,,,,,LE VIVRET,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.41Z,NAFRev2,N,-0.544667,48.766939,0.93,street,Le Vivret 61100 Aubusson,61011_0q1r5h,G,LE VIVRET,
421451899,00015,42145189900015,O,1999-01-05,NN,,,2008-11-08T01:39:29,true,4,,,,,LE BOURG,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2003-07-22,F,,,,,20.5C,NAFRev1,N,-0.551334,48.782719,0.91,street,Lieu Dit le Bourg 61100 Aubusson,61011_fkx0fu,G,LIEU DIT LE BOURG,
424348571,00011,42434857100011,O,1999-09-01,01,2017,4332AA,2019-07-26T08:30:58,true,4,1791H,1791,,RTE,DES CRETES,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.554633,48.769359,0.84,housenumber,1791 Route des Cretes 61100 Aubusson,61011_0004_01791,G,1791 ROUTE DES CRETES,
424371102,00015,42437110200015,O,1999-09-01,NN,,,,true,1,,,,,LA MASURE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,51.1T,NAF1993,N,-0.547354,48.777338,0.93,street,La Masure 61100 Aubusson,61011_k83aze,G,LA MASURE,
428063648,00011,42806364800011,O,1985-01-01,NN,,,2008-05-29T16:14:15,true,3,MAIRIE,,,,,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.563959,48.789592,0.64,street,La Prairie 61100 Aubusson,61011_ryzenl,D,LA PRAIRIE,
428063655,00016,42806365500016,O,1985-01-01,NN,,,2008-05-20T15:16:42,true,3,MME JANINE BOULANT,,,,MAIRIE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.563959,48.789592,0.64,street,La Prairie 61100 Aubusson,61011_ryzenl,G,LA PRAIRIE,
428069512,00013,42806951200013,O,1996-01-01,NN,,,2007-01-18T09:42:07,true,3,,,,,,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428069660,00010,42806966000010,O,1983-01-01,NN,,,2018-11-16T11:09:05,true,4,,,,,LE COUDRAY,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2018-09-06,F,,,,,01.41Z,NAFRev2,N,-0.561525,48.782359,0.93,street,Le Coudray 61100 Aubusson,61011_d98nzc,G,LE COUDRAY,
428069678,00012,42806967800012,O,1980-01-01,NN,,,2013-05-26T03:23:41,true,3,,,,,,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
429294606,00018,42929460600018,O,1974-05-01,NN,,,2008-01-05T01:37:24,true,3,,,,,,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429294937,00017,42929493700017,O,1969-01-01,NN,,,2006-10-31T00:44:42,true,4,,,,,LA GUERMONDIERE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,01.1A,NAFRev1,N,-0.552429,48.771509,0.93,street,La Guermondière 61100 Aubusson,61011_0sre2o,G,LA GUERMONDIERE,
433006186,00012,43300618600012,O,1980-01-01,NN,,,2013-05-26T03:23:38,true,3,,,,,LE GUERMONDIERE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.550163,48.770189,0.81,street,La Haute Guermondiere 61100 Aubusson,61011_b146,G,LA HAUTE GUERMONDIERE,
433012952,00019,43301295200019,O,1968-01-01,NN,,,,true,1,,,,,LE HAMEL DU BOIS,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2002-04-07,F,,,,,01.1A,NAF1993,N,-0.556872,48.786447,0.93,street,Le Hamel du Bois 61100 Aubusson,61011_b140,G,LE HAMEL DU BOIS,
433019148,00017,43301914800017,O,1985-01-01,NN,,,2008-10-06T12:11:23,true,3,MAIRIE,,,,LE BOURG,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.551334,48.782719,0.91,street,Lieu Dit le Bourg 61100 Aubusson,61011_fkx0fu,G,LIEU DIT LE BOURG,
433019304,00016,43301930400016,O,1986-06-20,,,,,true,1,,,,,LE BOURG,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,N,-0.551334,48.782719,0.91,street,Lieu Dit le Bourg 61100 Aubusson,61011_fkx0fu,G,LIEU DIT LE BOURG,
433019387,00011,43301938700011,O,1985-01-01,NN,,,2008-01-04T18:53:27,true,3,,,,,LE BOURG,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.551334,48.782719,0.91,street,Lieu Dit le Bourg 61100 Aubusson,61011_fkx0fu,G,LIEU DIT LE BOURG,
442824322,00014,44282432200014,O,2002-07-01,01,2017,4332AA,2019-06-24T13:21:15,true,4,,,,,ZA LE PONT DE VERE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
449002088,00010,44900208800010,O,2003-06-02,NN,,,2015-01-19T20:24:35,true,3,,,,,LA BLANCHISSERIE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.564856,48.788803,0.93,street,La Blanchisserie 61100 Aubusson,61011_4vzfak,G,LA BLANCHISSERIE,
452078488,00015,45207848800015,O,2004-02-01,01,2017,4332AA,2019-06-24T13:10:26,true,3,,,,,ZA DU PONT DE VERE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
492015169,00013,49201516900013,O,2006-07-24,,,,2011-01-21T11:26:15,false,3,,,,,LA MAILLARDIERE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,43.99C,NAFRev2,N,-0.557681,48.788781,0.93,street,La Maillardière 61100 Aubusson,61011_d9cnd8,G,LA MAILLARDIERE,
495121212,00015,49512121200015,O,2007-01-01,01,2016,,2018-09-29T12:47:17,true,2,,,,,MAIRIE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,O,-0.563959,48.789592,0.64,street,La Prairie 61100 Aubusson,61011_ryzenl,G,LA PRAIRIE,
498211226,00028,49821122600028,O,2007-11-21,,,,2017-06-28T15:20:59,false,3,,,,,LA CROIX DES AUMONES,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2017-04-24,F,,,,,68.20B,NAFRev2,N,-0.551643,48.779405,0.93,street,La Croix des Aumones 61100 Aubusson,61011_b264,G,LA CROIX DES AUMONES,
504220898,00010,50422089800010,O,1982-05-06,,,,2008-05-16T17:36:03,true,1,MAIRIE,,,,,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,1982-05-06,A,,,,,94.99Z,NAFRev2,N,-0.563959,48.789592,0.64,street,La Prairie 61100 Aubusson,61011_ryzenl,D,LA PRAIRIE,
505012963,00011,50501296300011,O,1983-08-26,,,,2008-07-01T15:09:35,true,1,MAIRIE,,,,,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,1983-08-26,A,,,,,93.12Z,NAFRev2,N,-0.563959,48.789592,0.64,street,La Prairie 61100 Aubusson,61011_ryzenl,D,LA PRAIRIE,
508009941,00016,50800994100016,O,1975-08-03,,,,2008-09-11T15:06:12,true,1,MAIRIE,,,PL,MAJOR NED THORNBURN,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,1975-08-03,A,,,,,93.19Z,NAFRev2,N,-0.5521864,48.7842118,0.82,poi.footway,Place Major Ned Thornburn (Chemin piéton) Aubusson,https://osm.org/way/564453359,G,,
508395308,00010,50839530800010,O,1978-03-22,,,,2008-10-06T12:08:20,true,1,MAIRIE,,,,,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,1978-03-22,F,,,,,94.99Z,NAFRev2,N,-0.563959,48.789592,0.64,street,La Prairie 61100 Aubusson,61011_ryzenl,D,LA PRAIRIE,
509477394,00019,50947739400019,O,2008-11-13,,,,2008-12-17T05:48:28,true,1,,,,,LE PONT DE VERE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2008-11-13,A,,,,,68.20B,NAFRev2,N,-0.555742,48.769491,0.42,street,Le Bois de la Bruyere 61100 Aubusson,61011_b012,G,LE BOIS DE LA BRUYERE,
510025109,00032,51002510900032,O,2012-12-21,,,,2013-10-15T11:45:01,false,2,,,,,18 LOTISSEMENT LA CHESNAIE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90E,NAFRev2,N,-0.552576,48.782512,0.57,housenumber,18 Lieu Dit la Chesnaie 61100 Aubusson,61011_h0uwx4_00018,G,18 LIEU DIT LA CHESNAIE,
510648959,00011,51064895900011,O,2009-02-07,,,,2011-07-04T19:51:53,true,1,,,,,ZA LE PONT DE VERE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2009-02-07,A,,,,,46.49Z,NAFRev2,N,,,0,,,,,,
511022188,00011,51102218800011,O,2007-04-01,,,,2011-09-20T03:40:09,true,2,,,,,LE COUDRAY,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,90.03B,NAFRev2,N,-0.561525,48.782359,0.93,street,Le Coudray 61100 Aubusson,61011_d98nzc,G,LE COUDRAY,
513141366,00015,51314136600015,O,2009-01-01,NN,,4399CZ,2014-10-31T19:57:00,true,4,,,,,LA CHESNAIE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,N,-0.552185,48.783565,0.91,street,Lieu Dit la Chesnaie 61100 Aubusson,61011_h0uwx4,G,LIEU DIT LA CHESNAIE,
519853063,00021,51985306300021,O,2017-10-01,01,2017,,2019-06-24T13:24:11,true,1,,,,LD,LE VIVRET,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.41Z,NAFRev2,O,-0.544667,48.766939,0.93,street,Le Vivret 61100 Aubusson,61011_0q1r5h,G,LE VIVRET,
523693455,00017,52369345500017,O,2010-07-12,,,,2015-05-12T10:14:32,false,2,,,,,LA GUERMONDIERE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,70.10Z,NAFRev2,N,-0.552429,48.771509,0.93,street,La Guermondière 61100 Aubusson,61011_0sre2o,G,LA GUERMONDIERE,
535259568,00017,53525956800017,O,2011-10-01,,,,2017-04-02T04:25:54,true,2,,,,,LE COUDRAY,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.33Z,NAFRev2,N,-0.561525,48.782359,0.93,street,Le Coudray 61100 Aubusson,61011_d98nzc,G,LE COUDRAY,
754060739,00044,75406073900044,O,2014-07-04,,,,2018-07-09T03:35:09,true,2,,,,,LA MAILLARDIERE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2018-07-06,F,,,,,85.59B,NAFRev2,N,-0.557681,48.788781,0.93,street,La Maillardière 61100 Aubusson,61011_d9cnd8,G,LA MAILLARDIERE,
780955472,00037,78095547200037,O,,,,,,true,1,,,,,ZONE ARTISANALE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,65.03,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
790364012,00019,79036401200019,O,2013-01-09,,,,2013-06-12T19:32:21,false,2,,,,LD,LA MAILLARDIERE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,70.10Z,NAFRev2,N,-0.557681,48.788781,0.93,street,La Maillardière 61100 Aubusson,61011_d9cnd8,G,LA MAILLARDIERE,
800516064,00014,80051606400014,O,2014-03-15,,,,2019-05-09T16:39:55,true,1,,,,,LA GUERMONDIERE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2014-03-15,A,LE JARDIN D'AUBUSSON,,,,55.20Z,NAFRev2,N,-0.552429,48.771509,0.93,street,La Guermondière 61100 Aubusson,61011_0sre2o,G,LA GUERMONDIERE,
802302968,00010,80230296800010,O,2014-06-01,,,,2014-12-16T04:24:27,true,2,,,,,LA VILLIERE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.20Z,NAFRev2,N,-0.555475,48.783285,0.93,street,La Villière 61100 Aubusson,61011_f1xxo6,G,LA VILLIERE,
803859768,00019,80385976800019,O,2014-08-01,,,,2015-08-31T19:25:54,true,1,,27,,,LA CHESNAIE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,62.02A,NAFRev2,N,-0.552441,48.78151,0.92,housenumber,27 Lieu Dit la Chesnaie 61100 Aubusson,61011_h0uwx4_00027,G,27 LIEU DIT LA CHESNAIE,
804384147,00018,80438414700018,O,2014-08-11,,,,2014-09-07T03:37:41,true,1,,,,,LA MAILLARDIERE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2014-08-11,A,,,,,68.20B,NAFRev2,N,-0.557681,48.788781,0.93,street,La Maillardière 61100 Aubusson,61011_d9cnd8,G,LA MAILLARDIERE,
810619080,00015,81061908000015,O,2015-04-01,,,,2015-04-03T11:04:10,true,1,,,,,LA VILLIERE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,62.02B,NAFRev2,N,-0.555475,48.783285,0.93,street,La Villière 61100 Aubusson,61011_f1xxo6,G,LA VILLIERE,
813082401,00015,81308240100015,O,2015-05-18,,,,2015-08-18T03:21:30,true,1,,,,,LE COUDRAY,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,47.99A,NAFRev2,N,-0.561525,48.782359,0.93,street,Le Coudray 61100 Aubusson,61011_d98nzc,G,LE COUDRAY,
814949236,00016,81494923600016,O,2015-12-01,,,,2015-11-30T11:04:16,true,1,,,,,LE COUDRAY,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,32.99Z,NAFRev2,N,-0.561525,48.782359,0.93,street,Le Coudray 61100 Aubusson,61011_d98nzc,G,LE COUDRAY,
818437170,00017,81843717000017,O,2016-02-12,,,,2017-03-14T10:21:21,false,2,LIEU DIT,,,,LA MASURE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2017-02-11,F,,,,,85.59A,NAFRev2,N,-0.547354,48.777338,0.93,street,La Masure 61100 Aubusson,61011_k83aze,G,LA MASURE,
824059943,00012,82405994300012,O,2017-01-02,,,,2019-02-04T19:33:48,true,2,,,,,LE BOURG,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,SWEETLE,47.91B,NAFRev2,N,-0.551334,48.782719,0.91,street,Lieu Dit le Bourg 61100 Aubusson,61011_fkx0fu,G,LIEU DIT LE BOURG,
827570573,00010,82757057300010,O,2017-02-15,,,,2019-06-02T20:32:44,true,1,,,,,LA CROIX DES AUMONES,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,ASL SECRETARIAT,82.19Z,NAFRev2,N,-0.551643,48.779405,0.93,street,La Croix des Aumones 61100 Aubusson,61011_b264,G,LA CROIX DES AUMONES,
828906487,00016,82890648700016,O,2017-03-14,,,,2018-01-23T03:42:20,true,2,,,,,LE COUDRAY,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,86.90D,NAFRev2,N,-0.561525,48.782359,0.93,street,Le Coudray 61100 Aubusson,61011_d98nzc,G,LE COUDRAY,
829065937,00015,82906593700015,O,2017-04-14,,,,2017-04-18T19:28:01,true,1,,,,,LE VIVRET,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,CHASSE PATATE,47.71Z,NAFRev2,N,-0.544667,48.766939,0.93,street,Le Vivret 61100 Aubusson,61011_0q1r5h,G,LE VIVRET,
831521505,00014,83152150500014,O,2017-10-01,,,,2017-08-18T11:50:23,true,1,,,,,LE CLOS DE LA MARE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20A,NAFRev2,N,-0.559132,48.784477,0.81,street,Clos de la Mare 61100 Aubusson,61011_b071,G,CLOS DE LA MARE,
838842797,00014,83884279700014,O,2018-04-11,,,,2018-04-12T03:42:16,true,1,,,,,LA CROIX DES AUMONES,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,68.20B,NAFRev2,N,-0.551643,48.779405,0.93,street,La Croix des Aumones 61100 Aubusson,61011_b264,G,LA CROIX DES AUMONES,
838947562,00016,83894756200016,O,2018-04-13,,,,2018-04-17T04:14:38,true,1,,,,,LA CROIX DES AUMONES,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2018-04-13,A,,,,,68.20B,NAFRev2,N,-0.551643,48.779405,0.93,street,La Croix des Aumones 61100 Aubusson,61011_b264,G,LA CROIX DES AUMONES,
843887894,00015,84388789400015,O,2018-11-12,,,,2018-11-16T04:18:43,true,1,LIEUDIT LA MAILLARDIERE,615,,RTE,DE LA VALLEE,61100,AUBUSSON,,,61011,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,68.20B,NAFRev2,N,-0.555742,48.769491,0.33,street,Le Bois de la Bruyere 61100 Aubusson,61011_b012,G,LE BOIS DE LA BRUYERE,