id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-965639,2023-01-20,000001,Vente,27000,,,SAINT CHARLES,B044,74950,74221,Le Reposoir,74,,,742210000A0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9307,6.557791,46.023189
2023-965639,2023-01-20,000001,Vente,27000,,,SAINT CHARLES,B044,74950,74221,Le Reposoir,74,,,742210000A0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8516,6.556202,46.023172
2023-965639,2023-01-20,000001,Vente,27000,,,SAINT CHARLES,B044,74950,74221,Le Reposoir,74,,,742210000A0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3638,6.557086,46.022502
2023-965639,2023-01-20,000001,Vente,27000,,,SAINT CHARLES,B044,74950,74221,Le Reposoir,74,,,742210000A0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,14031,6.556962,46.021955
2023-965639,2023-01-20,000001,Vente,27000,,,SAINT CHARLES,B044,74950,74221,Le Reposoir,74,,,742210000A0111,,,,,,,,,,,,,0,,,,,P,prés,,,3520,6.556766,46.021071
2023-965639,2023-01-20,000001,Vente,27000,,,SAINT CHARLES,B044,74950,74221,Le Reposoir,74,,,742210000A0119,,,,,,,,,,,,,0,,,,,P,prés,,,1914,6.554296,46.022444
2023-965639,2023-01-20,000001,Vente,27000,,,SAINT CHARLES,B044,74950,74221,Le Reposoir,74,,,742210000A0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9830,6.554722,46.023058
2023-965639,2023-01-20,000001,Vente,27000,,,SAINT CHARLES,B044,74950,74221,Le Reposoir,74,,,742210000A0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1902,6.553888,46.02221
2023-965639,2023-01-20,000001,Vente,27000,,,SAINT CHARLES,B044,74950,74221,Le Reposoir,74,,,742210000A1888,,,,,,,,,,,,,0,,,,,P,prés,,,16219,6.55635,46.02096
2023-966684,2023-03-08,000001,Vente,133170,,,LA FROMENTIERE,B025,74950,74221,Le Reposoir,74,,,742210000A0009,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,2020,6.546382,46.020154
2023-966684,2023-03-08,000001,Vente,133170,,,LA FROMENTIERE,B025,74950,74221,Le Reposoir,74,,,742210000A0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,212,6.54609,46.019727
2023-966684,2023-03-08,000001,Vente,133170,,,LA FROMENTIERE,B025,74950,74221,Le Reposoir,74,,,742210000A0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,292,6.544938,46.019288
2023-966684,2023-03-08,000001,Vente,133170,,,LA FROMENTIERE,B025,74950,74221,Le Reposoir,74,,,742210000A0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2254,6.544804,46.019664
2023-966684,2023-03-08,000001,Vente,133170,,,LA FROMENTIERE,B025,74950,74221,Le Reposoir,74,,,742210000A0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9008,6.543693,46.018925
2023-966684,2023-03-08,000001,Vente,133170,,,LA FROMENTIERE,B025,74950,74221,Le Reposoir,74,,,742210000A0014,,,,,,,,,,,,,0,,,,,P,prés,,,7466,6.543053,46.018829
2023-966684,2023-03-08,000001,Vente,133170,,,LA FROMENTIERE,B025,74950,74221,Le Reposoir,74,,,742210000A0015,,,,,,,,,,,,,0,,,,,P,prés,,,13316,6.541879,46.018589
2023-966684,2023-03-08,000001,Vente,133170,,,LA FROMENTIERE,B025,74950,74221,Le Reposoir,74,,,742210000A0015,,,,,,,,,,,,,0,,,,,P,prés,,,13316,6.541879,46.018589
2023-966684,2023-03-08,000001,Vente,133170,437,,CHE DE LA FROMENTIERE,0075,74950,74221,Le Reposoir,74,,,742210000A0016,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,800,6.541979,46.018487
2023-966684,2023-03-08,000001,Vente,133170,,,LA FROMENTIERE,B025,74950,74221,Le Reposoir,74,,,742210000A0023,,,,,,,,,,,,,0,,,,,P,prés,,,4499,6.541248,46.017472
2023-966850,2023-03-08,000001,Vente,112000,,,BELLEGARDE,B004,74950,74221,Le Reposoir,74,,,742210000A1227,,,,,,,,,,,,,0,,,,,T,terres,,,3034,6.535103,46.014376
2023-966922,2023-02-24,000001,Echange,6000,,,BELLEGARDE,B004,74950,74221,Le Reposoir,74,,,742210000A1216,,,,,,,,,,,,,0,,,,,P,prés,,,1082,6.535447,46.015558
2023-966922,2023-02-24,000001,Echange,6000,,,BELLEGARDE,B004,74950,74221,Le Reposoir,74,,,742210000A1217,,,,,,,,,,,,,0,,,,,P,prés,,,1183,6.53576,46.015466
2023-968323,2023-04-26,000001,Vente,3500,,,FONTAINE SALLAZ,B021,74950,74221,Le Reposoir,74,,,742210000A0962,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1199,6.51494,46.008779
2023-968323,2023-04-26,000001,Vente,3500,,,FONTAINE SALLAZ,B021,74950,74221,Le Reposoir,74,,,742210000A0963,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2098,6.515469,46.008356
2023-968323,2023-04-26,000001,Vente,3500,,,BOIS DE MALATRAIT,B007,74950,74221,Le Reposoir,74,,,742210000A0971,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,21750,6.518225,46.01197
2023-968323,2023-04-26,000001,Vente,3500,,,FONTAINE SALLAZ,B021,74950,74221,Le Reposoir,74,,,742210000A1807,,,,,,,,,,,,,0,,,,,L,landes,,,10827,6.514578,46.008449
2023-970467,2023-06-26,000001,Vente,523000,2606,,RTE DE LA COLOMBIERE,0046,74950,74221,Le Reposoir,74,,,742210000A1111,,,,,,,,,,,,,0,1,Maison,271,9,S,sols,,,888,6.518324,46.006909
2023-970467,2023-06-26,000001,Vente,523000,,,MALATRAIT,B032,74950,74221,Le Reposoir,74,,,742210000A2059,,,,,,,,,,,,,0,,,,,P,prés,,,2740,6.518239,46.006939
2023-971452,2023-07-13,000001,Vente,14062.25,,,SAINT CHARLES,B044,74950,74221,Le Reposoir,74,,,742210000A0126,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,16967,6.553872,46.019984
2023-971452,2023-07-13,000001,Vente,14062.25,,,SAINT CHARLES,B044,74950,74221,Le Reposoir,74,,,742210000A0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5596,6.556642,46.020195
2023-971452,2023-07-13,000001,Vente,14062.25,,,SAINT CHARLES,B044,74950,74221,Le Reposoir,74,,,742210000A0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,25652,6.555242,46.018666
2023-971452,2023-07-13,000001,Vente,14062.25,,,SAINT CHARLES,B044,74950,74221,Le Reposoir,74,,,742210000A0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9220,6.553933,46.019278
2023-972819,2023-08-31,000001,Vente,120000,,,BELLEGARDE,B004,74950,74221,Le Reposoir,74,,,742210000A2418,,,,,,,,,,,,,0,,,,,P,prés,,,700,6.53465,46.015068
2023-973108,2023-07-26,000001,Vente,1660000,,,MALATRAIT,B032,74950,74221,Le Reposoir,74,,,742210000A1086,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,600,6.519801,46.010498
2023-973108,2023-07-26,000001,Vente,1660000,,,MALATRAIT,B032,74950,74221,Le Reposoir,74,,,742210000A1096,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1452,6.518266,46.009702
2023-973108,2023-07-26,000001,Vente,1660000,,,MALATRAIT,B032,74950,74221,Le Reposoir,74,,,742210000A1097,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6272,6.519006,46.010057
2023-973108,2023-07-26,000001,Vente,1660000,,,MALATRAIT,B032,74950,74221,Le Reposoir,74,,,742210000A1099,,,,,,,,,,,,,0,,,,,S,sols,,,81,6.517273,46.008785
2023-973108,2023-07-26,000001,Vente,1660000,832,,CHE DE MALATRAIT,0094,74950,74221,Le Reposoir,74,,,742210000A1100,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,300,6.51732,46.008922
2023-973108,2023-07-26,000001,Vente,1660000,832,,CHE DE MALATRAIT,0094,74950,74221,Le Reposoir,74,,,742210000A1100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,502,0,S,sols,,,300,6.51732,46.008922
2023-973108,2023-07-26,000001,Vente,1660000,,,MALATRAIT,B032,74950,74221,Le Reposoir,74,,,742210000A1102,,,,,,,,,,,,,0,,,,,S,sols,,,230,6.517122,46.008789
2023-973108,2023-07-26,000001,Vente,1660000,,,MALATRAIT,B032,74950,74221,Le Reposoir,74,,,742210000A1764,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15891,6.517217,46.009263
2023-973108,2023-07-26,000001,Vente,1660000,,,MALATRAIT,B032,74950,74221,Le Reposoir,74,,,742210000A2400,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4273,6.517998,46.009133
2023-973583,2023-09-26,000001,Vente,2200,,,SAINT CHARLES,B044,74950,74221,Le Reposoir,74,,,742210000A0128,,,,,,,,,,,,,0,,,,,L,landes,,,6126,6.555464,46.02019
2023-973583,2023-09-26,000001,Vente,2200,,,SAINT CHARLES,B044,74950,74221,Le Reposoir,74,,,742210000A1887,,,,,,,,,,,,,0,,,,,P,prés,,,1500,6.556453,46.02029
2023-973587,2023-09-22,000001,Vente,95000,,,PRARIAND,B041,74950,74221,Le Reposoir,74,,,742210000A1921,,,,,,,,,,,,,0,,,,,T,terres,,,1406,6.537409,46.008997
2023-974065,2023-10-13,000001,Vente,150000,132,,RTE DE LA COLOMBIERE,0046,74950,74221,Le Reposoir,74,,,742210000A1431,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,793,6.534987,46.01352
2023-974065,2023-10-13,000001,Vente,150000,132,,RTE DE LA COLOMBIERE,0046,74950,74221,Le Reposoir,74,,,742210000A1431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,6.534987,46.01352
2023-974214,2023-10-03,000001,Vente,271144.94,260,,MTE DE BELLEGARDE,0018,74950,74221,Le Reposoir,74,,,742210000A1824,,,14,,17,,24,,,,,,3,3,Dépendance,,0,,,,,,6.534503,46.014648
2023-974214,2023-10-03,000001,Vente,271144.94,260,,MTE DE BELLEGARDE,0018,74950,74221,Le Reposoir,74,,,742210000A1824,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.534503,46.014648
2023-974214,2023-10-03,000001,Vente,271144.94,260,,MTE DE BELLEGARDE,0018,74950,74221,Le Reposoir,74,,,742210000A1824,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.534503,46.014648
2023-974214,2023-10-03,000001,Vente,271144.94,260,,MTE DE BELLEGARDE,0018,74950,74221,Le Reposoir,74,,,742210000A1824,,,10,,2,,,,,,,,2,2,Appartement,85,4,,,,,,6.534503,46.014648
2023-974214,2023-10-03,000001,Vente,271144.94,260,,MTE DE BELLEGARDE,0018,74950,74221,Le Reposoir,74,,,742210000A1824,,,10,,2,,,,,,,,2,3,Dépendance,,0,,,,,,6.534503,46.014648
2023-974923,2023-10-31,000001,Vente,137750,222,,CHE DE LA CHAPELLE,0040,74950,74221,Le Reposoir,74,,,742210000A2388,,,32,34.45,5,,,,,,,,2,2,Appartement,40,2,,,,,,6.537003,46.011192
2023-974923,2023-10-31,000001,Vente,137750,222,,CHE DE LA CHAPELLE,0040,74950,74221,Le Reposoir,74,,,742210000A2388,,,32,34.45,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.537003,46.011192
2023-974924,2023-10-31,000001,Vente,261600,222,,CHE DE LA CHAPELLE,0040,74950,74221,Le Reposoir,74,,,742210000A2388,,,36,71.67,,,,,,,,,1,3,Dépendance,,0,,,,,,6.537003,46.011192
2023-974924,2023-10-31,000001,Vente,261600,222,,CHE DE LA CHAPELLE,0040,74950,74221,Le Reposoir,74,,,742210000A2388,,,36,71.67,,,,,,,,,1,2,Appartement,79,3,,,,,,6.537003,46.011192
2023-974924,2023-10-31,000001,Vente,261600,222,,CHE DE LA CHAPELLE,0040,74950,74221,Le Reposoir,74,,,742210000A2388,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.537003,46.011192
2023-975839,2023-11-29,000001,Vente,143000,559,,RTE DE BEOL,0020,74950,74221,Le Reposoir,74,,,742210000A2330,,,5,,6,62.48,,,,,,,2,3,Dépendance,,0,,,,,,6.535799,46.011548
2023-975839,2023-11-29,000001,Vente,143000,559,,RTE DE BEOL,0020,74950,74221,Le Reposoir,74,,,742210000A2330,,,5,,6,62.48,,,,,,,2,2,Appartement,53,3,,,,,,6.535799,46.011548
