id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-122326,2020-01-14,000001,Vente,90000,5092,,LA PLANE,B039,12550,12149,Montclar,12,,,121490000A0591,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,236,2.606812,44.007966
2020-123319,2020-07-30,000001,Vente,28000,5029,,MONTCLAR,B033,12550,12149,Montclar,12,,,12149000AB0011,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,67,2.645483,43.967782
2020-123375,2020-08-21,000001,Vente,1000,,,PALARET,B035,12550,12149,Montclar,12,,,121490000A1035,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,448,2.617632,43.992366
2020-123375,2020-08-21,000001,Vente,1000,,,PALARET,B035,12550,12149,Montclar,12,,,121490000A1186,,,,,,,,,,,,,0,,,,,P,prés,,,528,2.617927,43.992524
2020-123463,2020-09-18,000001,Vente,35000,,,MONTCLAR,B033,12550,12149,Montclar,12,,,12149000AB0126,,,,,,,,,,,,,0,,,,,J,jardins,,,548,2.643221,43.966027
2020-123463,2020-09-18,000001,Vente,35000,5044,,MONTCLAR,B033,12550,12149,Montclar,12,,,12149000AB0143,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,48,2.645683,43.967157
2020-123463,2020-09-18,000001,Vente,35000,,,MONTCLAR,B033,12550,12149,Montclar,12,,,12149000AB0160,,,,,,,,,,,,,0,,,,,J,jardins,,,198,2.644858,43.966812
2020-123466,2020-08-31,000002,Vente,5000,,,MONTCLAR,B033,12550,12149,Montclar,12,,,12149000AB0291,,,,,,,,,,,,,0,,,,,S,sols,,,172,2.645828,43.967081
