id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-583195,2023-01-03,000001,Vente,275000,75,,RUE DES PLANTES,1080,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CT0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,-1.480784,47.194929
2023-583195,2023-01-03,000001,Vente,275000,75,,RUE DES PLANTES,1080,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CT0025,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,448,-1.480784,47.194929
2023-583197,2023-01-03,000001,Vente,250000,3,,RUE DE POLYMNIE,1096,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CI0067,,,68,72.6,,,,,,,,,1,2,Appartement,71,3,,,,,,-1.494371,47.209476
2023-583197,2023-01-03,000001,Vente,250000,3,,RUE DE POLYMNIE,1096,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CI0067,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.494371,47.209476
2023-583232,2023-01-06,000001,Vente,199900,24,,RUE PIERRE BEREGOVOY,1091,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CH0310,,,438,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.494212,47.204917
2023-583232,2023-01-06,000001,Vente,199900,24,,RUE PIERRE BEREGOVOY,1091,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CH0310,,,361,49.86,392,,,,,,,,2,3,Dépendance,,0,,,,,,-1.494212,47.204917
2023-583232,2023-01-06,000001,Vente,199900,24,,RUE PIERRE BEREGOVOY,1091,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CH0310,,,408,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.494212,47.204917
2023-583232,2023-01-06,000001,Vente,199900,24,,RUE PIERRE BEREGOVOY,1091,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CH0310,,,361,49.86,392,,,,,,,,2,2,Appartement,48,2,,,,,,-1.494212,47.204917
2023-583312,2023-01-03,000001,Vente,265000,11,,AV ARMAND DUEZ,0060,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CA0064,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.507647,47.207194
2023-583312,2023-01-03,000001,Vente,265000,11,,AV ARMAND DUEZ,0060,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CA0064,,,23,65.11,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.507647,47.207194
2023-583312,2023-01-03,000001,Vente,265000,11,,AV ARMAND DUEZ,0060,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CA0064,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.507647,47.207194
2023-583322,2023-01-13,000001,Vente,240000,34,,LE VAL JOLI,B078,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DM0345,,,326,70.53,338,,,,,,,,2,2,Appartement,72,4,,,,,,-1.528666,47.197374
2023-583322,2023-01-13,000001,Vente,240000,34,,LE VAL JOLI,B078,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DM0345,,,326,70.53,338,,,,,,,,2,3,Dépendance,,0,,,,,,-1.528666,47.197374
2023-583322,2023-01-13,000001,Vente,240000,34,,LE VAL JOLI,B078,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DM0345,,,421,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.528666,47.197374
2023-583332,2023-01-16,000001,Vente,380000,16,,RUE DU LIMOUSIN,0759,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CE0287,,,11,102.92,,,,,,,,,1,1,Maison,99,5,,,,,,-1.491343,47.200263
2023-583339,2023-01-12,000002,Vente,635000,1,B,AV JULES VERNE,0737,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CK0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,1327,-1.487024,47.211122
2023-583339,2023-01-12,000002,Vente,635000,1,B,AV JULES VERNE,0737,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CK0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,1327,-1.487024,47.211122
2023-583364,2023-01-16,000001,Vente,195000,117,,RUE DE LA JAUNAIE,0710,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CZ0180,,,73,45.57,84,,,,,,,,2,3,Dépendance,,0,,,,,,-1.49517,47.193585
2023-583364,2023-01-16,000001,Vente,195000,117,,RUE DE LA JAUNAIE,0710,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CZ0180,,,73,45.57,84,,,,,,,,2,2,Appartement,45,2,,,,,,-1.49517,47.193585
2023-583364,2023-01-16,000001,Vente,195000,117,,RUE DE LA JAUNAIE,0710,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CZ0180,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.49517,47.193585
2023-583368,2023-01-06,000001,Vente,250500,55,,AV DE LA MARTELLIERE,0861,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DM0399,,,55,54.13,,,,,,,,,1,2,Appartement,54,2,,,,,,-1.524939,47.198838
2023-583368,2023-01-06,000001,Vente,250500,55,,AV DE LA MARTELLIERE,0861,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DM0399,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.524939,47.198838
2023-583368,2023-01-06,000001,Vente,250500,55,,AV DE LA MARTELLIERE,0861,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DM0399,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.524939,47.198838
2023-583419,2023-01-05,000001,Vente,225000,112,,RUE DE LA JAUNAIE,0710,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CZ0384,,,,,,,,,,,,,0,,,,,S,sols,,,97,-1.498753,47.196368
2023-583419,2023-01-05,000001,Vente,225000,112,,RUE DE LA JAUNAIE,0710,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CZ0385,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.49893,47.196313
2023-583419,2023-01-05,000001,Vente,225000,112,,RUE DE LA JAUNAIE,0710,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CZ0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,658,-1.499191,47.196409
2023-583441,2023-01-12,000001,Vente,,5,,RUE DE L OUCHE GRANDE,0997,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BY0288,,,,,,,,,,,,,0,,,,,S,sols,,,143,,
2023-583441,2023-01-12,000001,Vente,,4,,RUE DE L OUCHE GRANDE,0997,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BY0298,,,,,,,,,,,,,0,,,,,S,sols,,,52,,
2023-583441,2023-01-12,000001,Vente,,,,RUE DE L OUCHE GRANDE,0997,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BY0299,,,,,,,,,,,,,0,,,,,S,sols,,,210,,
2023-583441,2023-01-12,000001,Vente,,,,L OUCHE GRANDE,B039,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BY0301,,,,,,,,,,,,,0,,,,,S,sols,,,57,,
2023-583441,2023-01-12,000001,Vente,,,,RUE DE L OUCHE GRANDE,0997,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BY0303,,,,,,,,,,,,,0,,,,,S,sols,,,26,,
2023-583441,2023-01-12,000001,Vente,,16,,RUE DE L OUCHE GRANDE,0997,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BY0306,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2023-583461,2023-01-13,000001,Vente,287400,191,,RTE DE CLISSON,0310,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DE0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,-1.510066,47.189411
2023-583461,2023-01-13,000001,Vente,287400,191,,RTE DE CLISSON,0310,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DE0204,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,439,-1.510066,47.189411
2023-583488,2023-01-05,000001,Vente,198000,40,B,RUE DU LIEUTENANT MARTY,0770,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DM0243,,,58,,88,72.52,,,,,,,2,3,Dépendance,,0,,,,,,-1.523194,47.196671
2023-583488,2023-01-05,000001,Vente,198000,40,B,RUE DU LIEUTENANT MARTY,0770,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DM0243,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.523194,47.196671
2023-583488,2023-01-05,000001,Vente,198000,40,B,RUE DU LIEUTENANT MARTY,0770,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DM0243,,,58,,88,72.52,,,,,,,2,2,Appartement,72,4,,,,,,-1.523194,47.196671
2023-583530,2023-01-13,000001,Vente,210000,26,,RUE FREDERIC CHOPIN,0676,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CM0061,,,11,,,,,,,,,,1,1,Maison,70,4,,,,,,-1.486114,47.205684
2023-583608,2023-01-06,000001,Vente,614139,7,,RUE DE LA GOULONNIERE,0590,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CC0160,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,324,-1.499516,47.203232
2023-583608,2023-01-06,000001,Vente,614139,7,,RUE DE LA GOULONNIERE,0590,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CC0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,-1.499516,47.203232
2023-583608,2023-01-06,000001,Vente,614139,7,,RUE DE LA GOULONNIERE,0590,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CC0161,,,,,,,,,,,,,0,,,,,S,sols,,,398,-1.499471,47.203334
2023-583676,2023-01-17,000001,Vente,525000,38,T,RUE DU LIEUTENANT MARTY,0770,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DM0241,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,799,-1.523072,47.196244
2023-583679,2023-01-09,000001,Vente,125000,30,,PL ALFRED RADIGOIS,0020,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DL0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,-1.518336,47.19362
2023-583679,2023-01-09,000001,Vente,125000,30,,PL ALFRED RADIGOIS,0020,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DL0266,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,63,-1.518336,47.19362
2023-583680,2023-01-12,000001,Vente,120000,29,,RUE DE LA PROFONDINE,1150,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DA0078,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,944,-1.49623,47.19786
2023-583680,2023-01-12,000001,Vente,120000,29,,RUE DE LA PROFONDINE,1150,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DA0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,-1.49623,47.19786
2023-583699,2023-01-23,000001,Vente,180000,23,,RUE DU CLOS TOREAU,0330,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DL0259,,,13,,6,69.98,,,,,,,2,2,Appartement,70,3,,,,,,-1.524633,47.195107
2023-583699,2023-01-23,000001,Vente,180000,23,,RUE DU CLOS TOREAU,0330,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DL0259,,,13,,6,69.98,,,,,,,2,3,Dépendance,,0,,,,,,-1.524633,47.195107
2023-583699,2023-01-23,000001,Vente,180000,23,,RUE DU CLOS TOREAU,0330,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DL0259,,,13,,6,69.98,,,,,,,2,3,Dépendance,,0,,,,,,-1.524633,47.195107
2023-583710,2023-01-23,000001,Vente,13000,23,,RUE DU CLOS TOREAU,0330,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DL0259,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.524633,47.195107
2023-583736,2023-01-25,000001,Vente,155000,1,,RUE DU PETIT ANJOU,1030,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CB0148,,,4,45.53,,,,,,,,,1,2,Appartement,45,3,,,,,,-1.504002,47.206237
2023-583736,2023-01-25,000001,Vente,155000,1,,RUE DU PETIT ANJOU,1030,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CB0148,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.504002,47.206237
2023-583741,2023-01-24,000001,Vente,218522,9,,RUE MELPOMENE,0846,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CI0067,,,119,56.77,120,,,,,,,,2,1,Maison,56,3,,,,,,-1.494371,47.209476
2023-583746,2023-01-16,000001,Vente,165000,11,,RUE DE LA CHAISE,0250,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DM0218,,,1,,,,,,,,,,1,2,Appartement,41,2,,,,,,-1.520566,47.196345
2023-583746,2023-01-16,000001,Vente,165000,11,,RUE DE LA CHAISE,0250,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DM0218,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.520566,47.196345
2023-583750,2023-01-19,000001,Vente,535752,16,,RUE DE LA TAPONNIERE,1280,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BZ0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,-1.502537,47.205211
2023-583750,2023-01-19,000001,Vente,535752,16,,RUE DE LA TAPONNIERE,1280,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BZ0333,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,279,-1.502537,47.205211
2023-583800,2023-01-20,000001,Vente,198080,5,,RUE DE LA CROIX SOURDEAU,0390,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BS0120,,,20,,22,81.53,,,,,,,2,3,Dépendance,,0,,,,,,-1.518759,47.201191
2023-583800,2023-01-20,000001,Vente,198080,5,,RUE DE LA CROIX SOURDEAU,0390,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BS0120,,,20,,22,81.53,,,,,,,2,2,Appartement,81,4,,,,,,-1.518759,47.201191
2023-583800,2023-01-20,000001,Vente,198080,5,,RUE DE LA CROIX SOURDEAU,0390,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BS0120,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.518759,47.201191
2023-583818,2023-01-23,000001,Vente,482000,3,,RUE DU LIEUTENANT AUGE,0760,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BT0001,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.52021,47.199415
2023-583818,2023-01-23,000001,Vente,482000,3,,RUE DU LIEUTENANT AUGE,0760,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BT0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,-1.520305,47.199265
2023-583818,2023-01-23,000001,Vente,482000,3,,RUE DU LIEUTENANT AUGE,0760,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BT0002,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,564,-1.520305,47.199265
2023-583818,2023-01-23,000001,Vente,482000,3,,RUE DU LIEUTENANT AUGE,0760,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BT0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,-1.520305,47.199265
2023-583897,2023-01-25,000001,Vente,14000,1,B,AV JULES VERNE,0737,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CK0126,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.487311,47.211264
2023-583966,2023-01-31,000001,Vente,217584,18,,LE VAL JOLI,B078,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DM0345,,,466,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.528666,47.197374
2023-583966,2023-01-31,000001,Vente,217584,18,,LE VAL JOLI,B078,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DM0345,,,166,,176,,,,,,,,2,2,Appartement,71,4,,,,,,-1.528666,47.197374
2023-583966,2023-01-31,000001,Vente,217584,18,,LE VAL JOLI,B078,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DM0345,,,166,,176,,,,,,,,2,3,Dépendance,,0,,,,,,-1.528666,47.197374
2023-584088,2023-01-26,000001,Vente,183000,9,,AV DU DOCTEUR PAUL MICHAUX,0405,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CA0304,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.511212,47.20812
2023-584088,2023-01-26,000001,Vente,183000,9,,AV DU DOCTEUR PAUL MICHAUX,0405,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CA0304,,,196,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.511212,47.20812
2023-584088,2023-01-26,000001,Vente,183000,9,,AV DU DOCTEUR PAUL MICHAUX,0405,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CA0304,,,98,,,,,,,,,,1,2,Appartement,51,2,,,,,,-1.511212,47.20812
2023-584235,2023-01-23,000001,Vente,108000,159,,RUE DE LA LIBERATION,0750,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BV0100,,,4,,83,29.86,,,,,,,2,2,Appartement,32,1,,,,,,-1.515869,47.202236
2023-584235,2023-01-23,000001,Vente,108000,159,,RUE DE LA LIBERATION,0750,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BV0100,,,4,,83,29.86,,,,,,,2,3,Dépendance,,0,,,,,,-1.515869,47.202236
2023-584327,2023-01-30,000001,Vente,230000,1,B,RUE DU GENERAL DE GAULLE,0540,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CB0171,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,212,-1.503975,47.207407
2023-584327,2023-01-30,000001,Vente,230000,1,B,RUE DU GENERAL DE GAULLE,0540,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CB0171,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,212,-1.503975,47.207407
2023-584327,2023-01-30,000001,Vente,230000,1,B,RUE DU GENERAL DE GAULLE,0540,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CB0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,212,-1.503975,47.207407
2023-584327,2023-01-30,000001,Vente,230000,1,B,RUE DU GENERAL DE GAULLE,0540,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CB0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,212,-1.503975,47.207407
2023-584327,2023-01-30,000001,Vente,230000,1,,RUE DU GENERAL DE GAULLE,0540,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CB0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,130,-1.504143,47.207356
2023-584358,2023-02-01,000001,Vente,220000,162,,RUE DES DEPORTES,0400,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DA0288,,,1,67.18,,,,,,,,,1,2,Appartement,67,3,,,,,,-1.492542,47.196999
2023-584358,2023-02-01,000001,Vente,220000,162,,RUE DES DEPORTES,0400,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DA0288,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.492542,47.196999
2023-584358,2023-02-01,000001,Vente,220000,162,,RUE DES DEPORTES,0400,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DA0288,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.492542,47.196999
2023-584415,2023-01-11,000001,Vente,184000,15,,RUE FREDERIC CHOPIN,0676,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CM0062,,,7,,,,,,,,,,1,1,Maison,49,3,,,,,,-1.486601,47.205721
2023-584542,2023-01-16,000001,Vente,275000,21,,RUE LOUIS BROCHU,0790,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CR0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,-1.488135,47.198121
2023-584542,2023-01-16,000001,Vente,275000,21,,RUE LOUIS BROCHU,0790,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CR0113,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,435,-1.488135,47.198121
2023-584558,2023-01-13,000001,Vente,260000,43,,RUE DU LIEUTENANT MARTY,0770,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DL0003,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.523744,47.195953
2023-584558,2023-01-13,000001,Vente,260000,43,,RUE DU LIEUTENANT MARTY,0770,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DL0003,,,30,68.25,,,,,,,,,1,2,Appartement,68,3,,,,,,-1.523744,47.195953
2023-584558,2023-01-13,000001,Vente,260000,43,,RUE DU LIEUTENANT MARTY,0770,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DL0003,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.523744,47.195953
2023-584602,2023-02-03,000001,Vente,50000,19,,RUE DE LA CHAPONNERIE,0270,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BZ0376,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,109,-1.506089,47.204736
2023-584687,2023-02-09,000001,Vente,410000,5,,RUE DE LA SEVRE,1257,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BS0058,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,413,-1.521653,47.202478
2023-584702,2023-01-14,000001,Vente,99550,11,,RUE DE LA LOIRE,0773,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BW0163,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.515225,47.207239
2023-584702,2023-01-14,000001,Vente,99550,11,,RUE DE LA LOIRE,0773,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BW0163,,,94,,,,,,,,,,1,2,Appartement,30,2,,,,,,-1.515225,47.207239
2023-584767,2023-02-06,000001,Vente,169000,1,,SQ DE VERDUN,1331,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CB0166,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.503691,47.208295
2023-584767,2023-02-06,000001,Vente,169000,1,,SQ DE VERDUN,1331,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CB0166,,,133,38.5,,,,,,,,,1,2,Appartement,38,2,,,,,,-1.503691,47.208295
2023-584848,2023-02-03,000001,Vente,320000,7,,RUE CLEMENT ADER,0346,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BY0062,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,588,-1.507187,47.202064
2023-584876,2023-02-02,000001,Vente,650000,4,,RUE EDOUARD HERVE,0440,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DH0039,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,867,-1.519713,47.192359
2023-584877,2023-02-01,000001,Vente en l'état futur d'achèvement,12000,30,,RUE MAURICE DANIEL,0840,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CA0265,,,82,,,,,,,,,,1,,,,,,,,,,-1.506946,47.206177
2023-584942,2023-02-10,000001,Vente en l'état futur d'achèvement,75800,207,,RTE DE CLISSON,0310,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DE0454,,,49,,,,,,,,,,1,,,,,,,,,,-1.506144,47.189408
2023-584942,2023-02-10,000001,Vente en l'état futur d'achèvement,75800,207,,RTE DE CLISSON,0310,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DE0454,,,48,,,,,,,,,,1,,,,,,,,,,-1.506144,47.189408
2023-584945,2023-01-30,000001,Vente,214990,21,,RUE DE LA BAUGERIE,0101,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BS0317,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.521711,47.20354
2023-584945,2023-01-30,000001,Vente,214990,21,,RUE DE LA BAUGERIE,0101,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BS0317,,,312,,,,,,,,,,1,2,Appartement,51,2,,,,,,-1.521711,47.20354
2023-584945,2023-01-30,000001,Vente,214990,21,,RUE DE LA BAUGERIE,0101,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BS0317,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.521711,47.20354
2023-585000,2023-02-14,000001,Vente,192000,30,,RUE DE LA CHAPONNERIE,0270,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BZ0222,,,40,64.42,,,,,,,,,1,2,Appartement,58,3,,,,,,-1.505948,47.20351
2023-585000,2023-02-14,000001,Vente,192000,30,,RUE DE LA CHAPONNERIE,0270,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BZ0222,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.505948,47.20351
2023-585181,2023-02-17,000001,Vente en l'état futur d'achèvement,226000,,,,,,44190,Saint-Sébastien-sur-Loire,44,,,44190000CH0502,,,11,,,,,,,,,,1,,,,,,,,,,-1.489952,47.203669
2023-585181,2023-02-17,000001,Vente en l'état futur d'achèvement,226000,,,,,,44190,Saint-Sébastien-sur-Loire,44,,,44190000CH0502,,,60,,,,,,,,,,1,,,,,,,,,,-1.489952,47.203669
2023-585208,2023-02-13,000001,Vente,470000,41,B,RUE DE LA GENETIERE,0567,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DD0091,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,393,-1.497577,47.191551
2023-585403,2023-02-08,000001,Vente,170000,30,,RUE DE LA BAUGERIE,0101,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BV0001,,,709,,725,77.49,,,,,,,2,3,Dépendance,,0,,,,,,-1.519497,47.203815
2023-585403,2023-02-08,000001,Vente,170000,27,,RUE DE LA BAUGERIE,0101,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BV0001,,,950,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.519497,47.203815
2023-585403,2023-02-08,000001,Vente,170000,30,,RUE DE LA BAUGERIE,0101,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BV0001,,,709,,725,77.49,,,,,,,2,2,Appartement,79,4,,,,,,-1.519497,47.203815
2023-585441,2023-02-17,000001,Vente,125000,11,,RUE DE LA LOIRE,0773,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BW0163,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.515225,47.207239
2023-585441,2023-02-17,000001,Vente,125000,11,,RUE DE LA LOIRE,0773,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BW0163,,,183,40.72,,,,,,,,,1,2,Appartement,40,2,,,,,,-1.515225,47.207239
2023-585453,2023-02-23,000001,Vente,350000,,,RUE DES PATURES,1026,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BZ0162,,,,,,,,,,,,,0,,,,,S,sols,,,2251,-1.503322,47.201564
2023-585453,2023-02-23,000001,Vente,350000,19,,RUE DES PATURES,1026,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CD0372,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,485,-1.502796,47.201472
2023-585453,2023-02-23,000001,Vente,350000,19,,RUE DES PATURES,1026,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CD0529,,,,,,,,,,,,,0,,,,,S,sols,,,238,-1.502692,47.201325
2023-585458,2023-02-27,000001,Vente,186000,3,,RUE DES DEPORTES,0400,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CH0004,,,1023,44.34,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.499214,47.207228
2023-585458,2023-02-27,000001,Vente,186000,3,,RUE DES DEPORTES,0400,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CH0004,,,1031,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.499214,47.207228
2023-585546,2023-02-17,000001,Vente,130000,155,,RUE DE LA LIBERATION,0750,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BV0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,-1.515725,47.201838
2023-585546,2023-02-17,000001,Vente,130000,155,,RUE DE LA LIBERATION,0750,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BV0238,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,251,-1.515725,47.201838
2023-585546,2023-02-17,000001,Vente,130000,155,,RUE DE LA LIBERATION,0750,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000BV0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,-1.515725,47.201838
2023-585580,2023-02-01,000001,Vente,155729,11,,RUE DE LA CHAISE,0250,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DM0218,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.520566,47.196345
2023-585580,2023-02-01,000001,Vente,155729,11,,RUE DE LA CHAISE,0250,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000DM0218,,,3,41.6,,,,,,,,,1,2,Appartement,42,1,,,,,,-1.520566,47.196345
2023-585651,2023-02-28,000001,Vente,1419.35,5,,PAS D'ARMOR,0072,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000CD0542,,,,,,,,,,,,,0,,,,,S,sols,,,22,,
2023-585661,2023-02-28,000002,Vente,7375,,,ILE FORGET,B025,44230,44190,Saint-Sébastien-sur-Loire,44,,,44190000AE0044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,631,-1.514302,47.210089