id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-624336,2021-02-26,000001,Vente,82000,,,LA VIGNASSE,B425,36340,36110,Maillet,36,,,361100000B1372,,,,,,,,,,,,,0,,,,,S,sols,,,117,1.699971,46.5729
2021-624336,2021-02-26,000001,Vente,82000,4,,DRESSONNE,B168,36340,36110,Maillet,36,,,361100000B1373,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1340,1.700082,46.572728
2021-624336,2021-02-26,000001,Vente,82000,,,LA VIGNASSE,B425,36340,36110,Maillet,36,,,361100000B1397,,,,,,,,,,,,,0,,,,,T,terres,,,61,1.699579,46.572678
2021-624336,2021-02-26,000001,Vente,82000,,,LA VIGNASSE,B425,36340,36110,Maillet,36,,,361100000B1399,,,,,,,,,,,,,0,,,,,T,terres,,,2780,1.699324,46.572364
2021-624604,2021-03-13,000001,Vente,5215,,,LES COTES DU GAGNAGE,B159,36340,36110,Maillet,36,,,361100000A1384,,,,,,,,,,,,,0,,,,,T,terres,,,7061,1.683434,46.596908
2021-624604,2021-03-13,000001,Vente,5215,,,LES COTES DU GAGNAGE,B159,36340,36110,Maillet,36,,,361100000A1385,,,,,,,,,,,,,0,,,,,T,terres,,,4921,1.684071,46.59674
2021-624604,2021-03-13,000001,Vente,5215,,,LES COTES DU GAGNAGE,B159,36340,36110,Maillet,36,,,361100000A1386,,,,,,,,,,,,,0,,,,,T,terres,,,2917,1.684529,46.596476
2021-624668,2021-03-13,000001,Vente,24603,,,LA FOSSE BERGOT,B194,36340,36110,Maillet,36,,,361100000A1339,,,,,,,,,,,,,0,,,,,T,terres,,,5030,1.679189,46.597365
2021-624668,2021-03-13,000001,Vente,24603,,,LES COTES DU GAGNAGE,B159,36340,36110,Maillet,36,,,361100000A1374,,,,,,,,,,,,,0,,,,,T,terres,,,6355,1.685767,46.595289
2021-624668,2021-03-13,000001,Vente,24603,,,LES DOUZE BOISSELEES,B167,36340,36110,Maillet,36,,,361100000A1397,,,,,,,,,,,,,0,,,,,T,terres,,,6599,1.68692,46.597865
2021-625285,2021-04-27,000001,Vente,2512,,,MILLIABOEUF,B250,36340,36110,Maillet,36,,,361100000A1306,,,,,,,,,,,,,0,,,,,VI,vignes,,,1736,1.690409,46.599279
2021-625285,2021-04-27,000001,Vente,2512,,,MILLIABOEUF,B250,36340,36110,Maillet,36,,,361100000A1307,,,,,,,,,,,,,0,,,,,T,terres,,,5440,1.689972,46.599196
2021-625296,2021-04-27,000001,Vente,16870,,,LES COTES DU GAGNAGE,B159,36340,36110,Maillet,36,,,361100000A1390,,,,,,,,,,,,,0,,,,,T,terres,,,1893,1.685801,46.596083
2021-625296,2021-04-27,000001,Vente,16870,,,LES CREBES,B164,36340,36110,Maillet,36,,,361100000A1424,,,,,,,,,,,,,0,,,,,T,terres,,,7440,1.691083,46.598556
2021-626302,2021-06-17,000001,Vente,9000,,,LE BOURG,B037,36340,36110,Maillet,36,,,361100000B0112,,,,,,,,,,,,,0,,,,,J,jardins,,,707,1.679351,46.573219
2021-626302,2021-06-17,000001,Vente,9000,,,LE BOURG,B037,36340,36110,Maillet,36,,,361100000B1424,,,,,,,,,,,,,0,,,,,S,sols,,,185,1.678276,46.573155
2021-626308,2021-06-23,000001,Vente,25000,,,LE GRAND BOIS,B214,36340,36110,Maillet,36,,,361100000B1069,,,,,,,,,,,,,0,,,,,T,terres,,,5087,1.70645,46.56637
2021-626308,2021-06-23,000001,Vente,25000,,,LE GRAND BOIS,B214,36340,36110,Maillet,36,,,361100000B1070,,,,,,,,,,,,,0,,,,,T,terres,,,3768,1.70586,46.565505
2021-626308,2021-06-23,000001,Vente,25000,1,,LES CHAUVINS,B146,36340,36110,Maillet,36,,,361100000B1284,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,538,1.705697,46.565015
2021-626308,2021-06-23,000001,Vente,25000,,,LE GRAND BOIS,B214,36340,36110,Maillet,36,,,361100000B1285,,,,,,,,,,,,,0,,,,,S,sols,,,968,1.705698,46.56514
2021-627313,2021-08-07,000001,Vente,18000,,,LES CHENEVIERES DU NAU,B148,36340,36110,Maillet,36,,,361100000A1125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,1.660297,46.584607
2021-627746,2021-09-08,000001,Vente,70000,,,LE CHAMP MARTIN,B108,36340,36110,Maillet,36,,,361100000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,6860,1.647114,46.610817
2021-627746,2021-09-08,000001,Vente,70000,,,LE CHAMP MARTIN,B108,36340,36110,Maillet,36,,,361100000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,10670,1.647426,46.611889
2021-627746,2021-09-08,000001,Vente,70000,,,LE CHAMP MARTIN,B108,36340,36110,Maillet,36,,,361100000A0064,,,,,,,,,,,,,0,,,,,T,terres,,,13820,1.648118,46.61233
2021-627746,2021-09-08,000001,Vente,70000,,,LE CHAMP MARTIN,B108,36340,36110,Maillet,36,,,361100000A0066,,,,,,,,,,,,,0,,,,,T,terres,,,2547,1.649247,46.611678
2021-627746,2021-09-08,000001,Vente,70000,,,LE CHAMP MARTIN,B108,36340,36110,Maillet,36,,,361100000A0067,,,,,,,,,,,,,0,,,,,S,sols,,,1250,1.64944,46.611343
2021-627746,2021-09-08,000001,Vente,70000,,,LA GENETERIE,B209,36340,36110,Maillet,36,,,361100000A0068,,,,,,,,,,,,,0,,,,,T,terres,,,1351,1.649914,46.612669
2021-627746,2021-09-08,000001,Vente,70000,,,LA GENETERIE,B209,36340,36110,Maillet,36,,,361100000A0073,,,,,,,,,,,,,0,,,,,T,terres,,,14540,1.650514,46.612008
2021-627746,2021-09-08,000001,Vente,70000,,,LA GENETERIE,B209,36340,36110,Maillet,36,,,361100000A0074,,,,,,,,,,,,,0,,,,,P,prés,,,9930,1.651111,46.61287
2021-627746,2021-09-08,000001,Vente,70000,,,LA GENETERIE,B209,36340,36110,Maillet,36,,,361100000A0075,,,,,,,,,,,,,0,,,,,T,terres,,,1130,1.650995,46.61311
2021-627746,2021-09-08,000001,Vente,70000,,,LES 18 BOISSELLEES,B441,36340,36110,Maillet,36,,,361100000A0077,,,,,,,,,,,,,0,,,,,T,terres,,,18320,1.648661,46.612986
2021-627746,2021-09-08,000001,Vente,70000,,,LES COTES,B158,36340,36110,Maillet,36,,,361100000A0078,,,,,,,,,,,,,0,,,,,T,terres,,,9801,1.646867,46.61323
2021-627746,2021-09-08,000001,Vente,70000,,,LES COTES,B158,36340,36110,Maillet,36,,,361100000A0079,,,,,,,,,,,,,0,,,,,T,terres,,,7010,1.646579,46.612551
2021-627746,2021-09-08,000001,Vente,70000,,,LES COTES,B158,36340,36110,Maillet,36,,,361100000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,5280,1.645298,46.61293
2021-627746,2021-09-08,000001,Vente,70000,,,LES COTES,B158,36340,36110,Maillet,36,,,361100000A0084,,,,,,,,,,,,,0,,,,,T,terres,,,30235,1.647635,46.61528
2021-627746,2021-09-08,000001,Vente,70000,,,LES COTES,B158,36340,36110,Maillet,36,,,361100000A0084,,,,,,,,,,,,,0,,,,,T,terres,,,30235,1.647635,46.61528
2021-627746,2021-09-08,000001,Vente,70000,,,LE FOUGERA,B196,36340,36110,Maillet,36,,,361100000A0085,,,,,,,,,,,,,0,,,,,T,terres,,,5945,1.649584,46.613767
2021-627843,2021-09-10,000002,Vente,30000,,,LA MIGENNE,B249,36340,36110,Maillet,36,,,361100000A0999,,,,,,,,,,,,,0,,,,,J,jardins,,,1056,1.680137,46.583237
2021-627843,2021-09-10,000002,Vente,30000,2,,LA MIGENNE,B249,36340,36110,Maillet,36,,,361100000A2025,,,,,,,,,,,,,0,1,Maison,85,4,,,,,,1.679957,46.583074
2021-627866,2021-09-10,000001,Vente,34000,5043,,LA MIGENNE,B249,36340,36110,Maillet,36,,,361100000A0996,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,3610,1.679624,46.58347
2021-627867,2021-09-10,000001,Vente,136000,,,LA GAILLOTTE,B205,36340,36110,Maillet,36,,,361100000A0915,,,,,,,,,,,,,0,,,,,T,terres,,,14785,1.672346,46.590638
2021-627867,2021-09-10,000001,Vente,136000,,,LA GAILLOTTE,B205,36340,36110,Maillet,36,,,361100000A0915,,,,,,,,,,,,,0,,,,,T,terres,,,14785,1.672346,46.590638
2021-627867,2021-09-10,000001,Vente,136000,,,LA MIGENNE,B249,36340,36110,Maillet,36,,,361100000A0993,,,,,,,,,,,,,0,,,,,P,prés,,,32380,1.678014,46.584707
2021-627867,2021-09-10,000001,Vente,136000,,,LA MIGENNE,B249,36340,36110,Maillet,36,,,361100000A0997,,,,,,,,,,,,,0,,,,,J,jardins,,,1507,1.680032,46.583819
2021-627867,2021-09-10,000001,Vente,136000,,,LA MIGENNE,B249,36340,36110,Maillet,36,,,361100000A0998,,,,,,,,,,,,,0,,,,,T,terres,,,3062,1.680405,46.583562
2021-627867,2021-09-10,000001,Vente,136000,,,LES CHAMPS BLANCS,B118,36340,36110,Maillet,36,,,361100000A1032,,,,,,,,,,,,,0,,,,,T,terres,,,19620,1.675281,46.580304
2021-627867,2021-09-10,000001,Vente,136000,,,LE CHAMP DU BOIS,B093,36340,36110,Maillet,36,,,361100000A1500,,,,,,,,,,,,,0,,,,,T,terres,,,12390,1.68334,46.586808
2021-627867,2021-09-10,000001,Vente,136000,,,LE CHAMP DU BOIS,B093,36340,36110,Maillet,36,,,361100000A1500,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5170,1.68334,46.586808
2021-627867,2021-09-10,000001,Vente,136000,,,LA GRANDE BAISSE,B218,36340,36110,Maillet,36,,,361100000A1501,,,,,,,,,,,,,0,,,,,T,terres,,,22500,1.682112,46.585636
2021-627867,2021-09-10,000001,Vente,136000,,,LA GRANDE BAISSE,B218,36340,36110,Maillet,36,,,361100000A1502,,,,,,,,,,,,,0,,,,,T,terres,,,20280,1.680735,46.584414
2021-627867,2021-09-10,000001,Vente,136000,,,LE TAILLIS A MORAIS,B408,36340,36110,Maillet,36,,,361100000A1565,,,,,,,,,,,,,0,,,,,T,terres,,,10870,1.676583,46.589749
2021-627867,2021-09-10,000001,Vente,136000,,,LE TAILLIS A MORAIS,B408,36340,36110,Maillet,36,,,361100000A1567,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26410,1.677756,46.590586
2021-627867,2021-09-10,000001,Vente,136000,,,LA FONT NOIRE,B183,36340,36110,Maillet,36,,,361100000B0052,,,,,,,,,,,,,0,,,,,T,terres,,,18960,1.679897,46.579985
2021-627867,2021-09-10,000001,Vente,136000,,,LES PETITS CHAUMONTS,B297,36340,36110,Maillet,36,,,361100000B0059,,,,,,,,,,,,,0,,,,,T,terres,,,6783,1.681746,46.580493
2021-627867,2021-09-10,000001,Vente,136000,,,LES PETITS CHAUMONTS,B297,36340,36110,Maillet,36,,,361100000B0060,,,,,,,,,,,,,0,,,,,T,terres,,,50190,1.680626,46.578938
2021-627867,2021-09-10,000001,Vente,136000,,,LE CHAMP CRAPAUD,B060,36340,36110,Maillet,36,,,361100000B0243,,,,,,,,,,,,,0,,,,,P,prés,,,29850,1.684094,46.585465
2021-627867,2021-09-10,000001,Vente,136000,,,LES FONTS DES RENAIS,B189,36340,36110,Maillet,36,,,361100000B0244,,,,,,,,,,,,,0,,,,,T,terres,,,44730,1.683932,46.583056
2021-627867,2021-09-10,000001,Vente,136000,,,LES FONTS DES RENAIS,B189,36340,36110,Maillet,36,,,361100000B0246,,,,,,,,,,,,,0,,,,,T,terres,,,32380,1.685013,46.584873
2021-627867,2021-09-10,000001,Vente,136000,,,LES FONTS DES RENAIS,B189,36340,36110,Maillet,36,,,361100000B0247,,,,,,,,,,,,,0,,,,,T,terres,,,6415,1.685506,46.58642
2021-627867,2021-09-10,000001,Vente,136000,,,LES FONTS DES RENAIS,B189,36340,36110,Maillet,36,,,361100000B0248,,,,,,,,,,,,,0,,,,,T,terres,,,7422,1.685433,46.586945
2021-627867,2021-09-10,000001,Vente,136000,,,LA CHAUME AU CHIEN,B133,36340,36110,Maillet,36,,,361100000B0332,,,,,,,,,,,,,0,,,,,T,terres,,,30110,1.690072,46.58261
2021-627867,2021-09-10,000001,Vente,136000,,,LA CHAUME BURETTE,B134,36340,36110,Maillet,36,,,361100000B0336,,,,,,,,,,,,,0,,,,,T,terres,,,59390,1.687832,46.582883
2021-627867,2021-09-10,000001,Vente,136000,,,LA FONT THABAUD,B185,36340,36110,Maillet,36,,,361100000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,29670,1.686257,46.580858
2021-627867,2021-09-10,000001,Vente,136000,,,LES GRANDS CHAUMONTS,B230,36340,36110,Maillet,36,,,361100000B0352,,,,,,,,,,,,,0,,,,,T,terres,,,27345,1.683898,46.579772
2021-627867,2021-09-10,000001,Vente,136000,,,LES GRANDS CHAUMONTS,B230,36340,36110,Maillet,36,,,361100000B0352,,,,,,,,,,,,,0,,,,,T,terres,,,27345,1.683898,46.579772
2021-627867,2021-09-10,000001,Vente,136000,,,LES GRANDS CHAUMONTS,B230,36340,36110,Maillet,36,,,361100000B0353,,,,,,,,,,,,,0,,,,,T,terres,,,9170,1.682925,46.58154
2021-627867,2021-09-10,000001,Vente,136000,,,LA CHAUME AU CHIEN,B133,36340,36110,Maillet,36,,,361100000B1390,,,,,,,,,,,,,0,,,,,T,terres,,,1137,1.689314,46.582865
2021-627867,2021-09-10,000001,Vente,136000,,,LES FONTS DES RENAIS,B189,36340,36110,Maillet,36,,,361100000B1531,,,,,,,,,,,,,0,,,,,P,prés,,,260,1.685407,46.582879
2021-627867,2021-09-10,000001,Vente,136000,,,LES FONTS DES RENAIS,B189,36340,36110,Maillet,36,,,361100000B1532,,,,,,,,,,,,,0,,,,,P,prés,,,295,1.686199,46.584901
2021-627899,2021-09-09,000001,Vente,72350,,,LA TOUCHE,B416,36340,36110,Maillet,36,,,361100000A1201,,,,,,,,,,,,,0,,,,,T,terres,,,1424,1.660429,46.592735
2021-627899,2021-09-09,000001,Vente,72350,6,,LA TOUCHE,B416,36340,36110,Maillet,36,,,361100000A1697,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,917,1.660654,46.592738
2021-627900,2021-09-09,000002,Vente,13650,,,LA TOUCHE,B416,36340,36110,Maillet,36,,,361100000A1195,,,,,,,,,,,,,0,,,,,T,terres,,,2973,1.660837,46.593042
2021-627900,2021-09-09,000002,Vente,13650,5072,,LA TOUCHE,B416,36340,36110,Maillet,36,,,361100000A1696,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,825,1.660859,46.592753
2021-627900,2021-09-09,000002,Vente,13650,,,LA TOUCHE,B416,36340,36110,Maillet,36,,,361100000A2018,,,,,,,,,,,,,0,,,,,J,jardins,,,171,1.661116,46.592573
2021-627900,2021-09-09,000002,Vente,13650,,,LA TOUCHE,B416,36340,36110,Maillet,36,,,361100000A2019,,,,,,,,,,,,,0,,,,,J,jardins,,,310,1.66099,46.592467
2021-628186,2021-09-15,000001,Vente,4400,,,LE PATUREAU DE LA JONCHERE,B274,36340,36110,Maillet,36,,,361100000B1115,,,,,,,,,,,,,0,,,,,T,terres,,,8243,1.711282,46.570013
2021-628186,2021-09-15,000001,Vente,4400,,,LE PATUREAU DE LA JONCHERE,B274,36340,36110,Maillet,36,,,361100000B1116,,,,,,,,,,,,,0,,,,,T,terres,,,6430,1.710497,46.569488
2021-628465,2021-09-15,000001,Vente,190000,,,LA LIOTERIE,B244,36340,36110,Maillet,36,,,361100000B1081,,,,,,,,,,,,,0,,,,,T,terres,,,18200,1.705508,46.568663
2021-628465,2021-09-15,000001,Vente,190000,2,,LA LIOTERIE,B244,36340,36110,Maillet,36,,,361100000B1095,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,178,1.707385,46.56861
2021-628465,2021-09-15,000001,Vente,190000,,,LA LIOTERIE,B244,36340,36110,Maillet,36,,,361100000B1097,,,,,,,,,,,,,0,,,,,T,terres,,,8606,1.706734,46.569354
2021-628465,2021-09-15,000001,Vente,190000,,,LE GRAND PRE,B217,36340,36110,Maillet,36,,,361100000B1105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,759,1.707173,46.571043
2021-628465,2021-09-15,000001,Vente,190000,,,LA LIOTERIE,B244,36340,36110,Maillet,36,,,361100000B1533,,,,,,,,,,,,,0,,,,,S,sols,,,255,1.7074,46.568667
2021-628465,2021-09-15,000001,Vente,190000,,,LA LIOTERIE,B244,36340,36110,Maillet,36,,,361100000B1540,,,,,,,,,,,,,0,,,,,S,sols,,,514,1.707226,46.569345
2021-628465,2021-09-15,000001,Vente,190000,,,LE GRAND PRE,B217,36340,36110,Maillet,36,,,361100000B1650,,,,,,,,,,,,,0,,,,,P,prés,,,2662,1.70733,46.569514
2021-628465,2021-09-15,000001,Vente,190000,,,LE GRAND PRE,B217,36340,36110,Maillet,36,,,361100000B1651,,,,,,,,,,,,,0,,,,,P,prés,,,16258,1.707902,46.570629
2021-628465,2021-09-15,000001,Vente,190000,,,LE GRAND PRE,B217,36340,36110,Maillet,36,,,361100000B1652,,,,,,,,,,,,,0,,,,,P,prés,,,4575,1.707012,46.570406
2021-628465,2021-09-15,000001,Vente,190000,4,,LA LIOTERIE,B244,36340,36110,Maillet,36,,,361100000B1654,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1101,1.70717,46.568975
2021-628465,2021-09-15,000001,Vente,190000,,,LA LIOTERIE,B244,36340,36110,Maillet,36,,,361100000B1656,,,,,,,,,,,,,0,,,,,P,prés,,,60,1.707001,46.568808
2021-628468,2021-09-15,000001,Vente,55000,,,LA LIOTERIE,B244,36340,36110,Maillet,36,,,361100000B1086,,,,,,,,,,,,,0,,,,,P,prés,,,4478,1.706246,46.567378
2021-628468,2021-09-15,000001,Vente,55000,3,,LA LIOTERIE,B244,36340,36110,Maillet,36,,,361100000B1094,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,356,1.707978,46.568683
2021-628468,2021-09-15,000001,Vente,55000,3,,LA LIOTERIE,B244,36340,36110,Maillet,36,,,361100000B1094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,1.707978,46.568683
2021-628479,2021-09-15,000001,Vente,65000,,,LA LIOTERIE,B244,36340,36110,Maillet,36,,,361100000B1083,,,,,,,,,,,,,0,,,,,T,terres,,,7786,1.706469,46.568148
2021-628479,2021-09-15,000001,Vente,65000,,,LA LIOTERIE,B244,36340,36110,Maillet,36,,,361100000B1084,,,,,,,,,,,,,0,,,,,T,terres,,,5650,1.706587,46.567893
2021-628479,2021-09-15,000001,Vente,65000,,,LA LIOTERIE,B244,36340,36110,Maillet,36,,,361100000B1085,,,,,,,,,,,,,0,,,,,J,jardins,,,189,1.707459,46.568412
2021-628479,2021-09-15,000001,Vente,65000,,,LA LIOTERIE,B244,36340,36110,Maillet,36,,,361100000B1088,,,,,,,,,,,,,0,,,,,T,terres,,,1388,1.708076,46.568027
2021-628479,2021-09-15,000001,Vente,65000,,,LES PETITS PRES,B299,36340,36110,Maillet,36,,,361100000B1118,,,,,,,,,,,,,0,,,,,P,prés,,,16107,1.709061,46.567369
2021-628479,2021-09-15,000001,Vente,65000,,,LES PETITS PRES,B299,36340,36110,Maillet,36,,,361100000B1119,,,,,,,,,,,,,0,,,,,P,prés,,,13120,1.710235,46.567949
2021-628479,2021-09-15,000001,Vente,65000,,,LE PATUREAU CHAMPIGNEUX,B268,36340,36110,Maillet,36,,,361100000B1129,,,,,,,,,,,,,0,,,,,T,terres,,,20930,1.711099,46.566996
2021-628479,2021-09-15,000001,Vente,65000,,,LE GRAND PATUREAU,B216,36340,36110,Maillet,36,,,361100000B1136,,,,,,,,,,,,,0,,,,,T,terres,,,7120,1.711338,46.566009
2021-628479,2021-09-15,000001,Vente,65000,5655,,LA LIOTERIE,B244,36340,36110,Maillet,36,,,361100000B1655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,1.707485,46.568774
2021-628479,2021-09-15,000001,Vente,65000,5655,,LA LIOTERIE,B244,36340,36110,Maillet,36,,,361100000B1655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,1.707485,46.568774
2021-628479,2021-09-15,000001,Vente,65000,5655,,LA LIOTERIE,B244,36340,36110,Maillet,36,,,361100000B1655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,1.707485,46.568774
2021-628479,2021-09-15,000001,Vente,65000,,,LA LIOTERIE,B244,36340,36110,Maillet,36,,,361100000B1657,,,,,,,,,,,,,0,,,,,P,prés,,,2114,1.707457,46.568555
2021-628931,2021-10-26,000001,Vente,40000,,,L AGEASSE,B001,36340,36110,Maillet,36,,,361100000B1526,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.697536,46.56773
2021-628931,2021-10-26,000001,Vente,40000,5,,L AGEASSE,B001,36340,36110,Maillet,36,,,361100000B1527,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,439,1.697391,46.567531
2021-628931,2021-10-26,000001,Vente,40000,,,L AGEASSE,B001,36340,36110,Maillet,36,,,361100000B1528,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.697449,46.567749
2021-629640,2021-11-26,000001,Vente,23000,,,VAVRE,B424,36340,36110,Maillet,36,,,361100000A1448,,,,,,,,,,,,,0,,,,,J,jardins,,,486,1.689803,46.59333
2021-629640,2021-11-26,000001,Vente,23000,5111,,VAVRE,B424,36340,36110,Maillet,36,,,361100000A1449,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,195,1.689632,46.593452
2021-629640,2021-11-26,000001,Vente,23000,,,VAVRE,B424,36340,36110,Maillet,36,,,361100000A1452,,,,,,,,,,,,,0,,,,,T,terres,,,200,1.689659,46.593645
2021-629640,2021-11-26,000001,Vente,23000,,,VAVRE,B424,36340,36110,Maillet,36,,,361100000A1453,,,,,,,,,,,,,0,,,,,S,sols,,,390,1.689801,46.593585
2021-629640,2021-11-26,000001,Vente,23000,,,VAVRE,B424,36340,36110,Maillet,36,,,361100000A1454,,,,,,,,,,,,,0,,,,,T,terres,,,206,1.68983,46.593738
2021-629640,2021-11-26,000001,Vente,23000,,,VAVRE,B424,36340,36110,Maillet,36,,,361100000A1455,,,,,,,,,,,,,0,,,,,T,terres,,,756,1.689592,46.593893
2021-629640,2021-11-26,000001,Vente,23000,,,VAVRE,B424,36340,36110,Maillet,36,,,361100000A1456,,,,,,,,,,,,,0,,,,,S,sols,,,532,1.689293,46.593946
2021-629640,2021-11-26,000001,Vente,23000,,,VAVRE,B424,36340,36110,Maillet,36,,,361100000A1683,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.689322,46.593777
2021-629640,2021-11-26,000001,Vente,23000,7,,VAVRE,B424,36340,36110,Maillet,36,,,361100000A1685,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,415,1.689441,46.593693
2021-629640,2021-11-26,000001,Vente,23000,,,VAVRE,B424,36340,36110,Maillet,36,,,361100000A1687,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.689499,46.593511
2021-629640,2021-11-26,000001,Vente,23000,,,VAVRE,B424,36340,36110,Maillet,36,,,361100000A1759,,,,,,,,,,,,,0,,,,,P,prés,,,186,1.689714,46.594055
2021-630176,2021-12-18,000001,Vente,91500,9,,LES ROCHOUX,B395,36340,36110,Maillet,36,,,361100000B1681,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,908,1.676496,46.565159
