id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105398,2021-06-10,000001,Adjudication,58000,5071,,RUE D EN HAUT,0080,08200,08232,Illy,08,,,08232000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,4.964061,49.736245
2021-105398,2021-06-10,000001,Adjudication,58000,,,LE VILLAGE,B040,08200,08232,Illy,08,,,08232000AB0063,,,,,,,,,,,,,0,,,,,P,prés,,,540,4.963941,49.736095
2021-105398,2021-06-10,000001,Adjudication,58000,,,LE VILLAGE,B040,08200,08232,Illy,08,,,08232000AB0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,540,4.963723,49.735794
2021-105398,2021-06-10,000001,Adjudication,58000,,,LE VILLAGE,B040,08200,08232,Illy,08,,,08232000AB0065,,,,,,,,,,,,,0,,,,,J,jardins,,,245,4.963722,49.736027
2021-105398,2021-06-10,000001,Adjudication,58000,28,,RUE D EN HAUT,0080,08200,08232,Illy,08,,,08232000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,4.963793,49.736158
2021-105398,2021-06-10,000001,Adjudication,58000,28,,RUE D EN HAUT,0080,08200,08232,Illy,08,,,08232000AB0066,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,270,4.963793,49.736158
2021-105398,2021-06-10,000001,Adjudication,58000,28,,RUE D EN HAUT,0080,08200,08232,Illy,08,,,08232000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,4.963793,49.736158
2021-105398,2021-06-10,000001,Adjudication,58000,28,,RUE D EN HAUT,0080,08200,08232,Illy,08,,,08232000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,4.963793,49.736158
2021-105398,2021-06-10,000001,Adjudication,58000,28,,RUE D EN HAUT,0080,08200,08232,Illy,08,,,08232000AB0066,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,270,4.963793,49.736158
2021-105641,2021-06-11,000001,Vente,162500,2,,RLE DU BACCAN,0010,08200,08232,Illy,08,,,08232000AB0544,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,592,4.961594,49.734058
2021-105802,2021-06-25,000001,Vente,97000,10,,RUE BERRU,0040,08200,08232,Illy,08,,,08232000AB0175,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,60,4.962384,49.735222
2021-105802,2021-06-25,000001,Vente,97000,,,LE VILLAGE,B040,08200,08232,Illy,08,,,08232000AB0176,,,,,,,,,,,,,0,,,,,J,jardins,,,107,4.962318,49.735145
2021-105802,2021-06-25,000001,Vente,97000,,,LE VILLAGE,B040,08200,08232,Illy,08,,,08232000AB0177,,,,,,,,,,,,,0,,,,,J,jardins,,,255,4.962111,49.734995
2021-105934,2021-06-18,000001,Vente,35000,,,LES CLAYNEES,B013,08200,08232,Illy,08,,,082320000A0084,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2175,4.983624,49.74874
2021-105934,2021-06-18,000001,Vente,35000,,,LES CLAYNEES,B013,08200,08232,Illy,08,,,082320000A0085,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1200,4.982472,49.748289
2021-105934,2021-06-18,000001,Vente,35000,,,LES CLAYNEES,B013,08200,08232,Illy,08,,,082320000A0086,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1010,4.983132,49.748378
2021-105934,2021-06-18,000001,Vente,35000,,,LES CLAYNEES,B013,08200,08232,Illy,08,,,082320000A0087,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,700,4.983544,49.74842
2021-105934,2021-06-18,000001,Vente,35000,,,LES CLAYNEES,B013,08200,08232,Illy,08,,,082320000A0088,,,,,,,,,,,,,0,,,,,E,eaux,,,3230,4.984408,49.748623
2021-105934,2021-06-18,000001,Vente,35000,,,LES CLAYNEES,B013,08200,08232,Illy,08,,,082320000A0089,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1000,4.984316,49.748411
2021-105934,2021-06-18,000001,Vente,35000,,,LES CLAYNEES,B013,08200,08232,Illy,08,,,082320000A0192,,,,,,,,,,,,,0,,,,,P,prés,,,394,4.984631,49.74869
2021-105934,2021-06-18,000001,Vente,35000,,,LES CLAYNEES,B013,08200,08232,Illy,08,,,082320000A0193,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,329,4.984917,49.748465
2021-105934,2021-06-18,000001,Vente,35000,,,LES CLAYNEES,B013,08200,08232,Illy,08,,,082320000A0195,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28,4.984399,49.748306
2021-105934,2021-06-18,000001,Vente,35000,,,LES CLAYNEES,B013,08200,08232,Illy,08,,,082320000A0198,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,270,4.982874,49.74828
2021-105934,2021-06-18,000001,Vente,35000,,,LES CLAYNEES,B013,08200,08232,Illy,08,,,082320000A0199,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16,4.983099,49.748187
2021-105980,2021-07-13,000001,Vente,16000,,,LA CROIX JACQUES,B016,08200,08232,Illy,08,,,08232000ZC0018,,,,,,,,,,,,,0,,,,,P,prés,,,13810,4.960073,49.725873
2021-105980,2021-07-13,000001,Vente,16000,,,LA CROIX JACQUES,B016,08200,08232,Illy,08,,,08232000ZC0018,,,,,,,,,,,,,0,,,,,P,prés,,,28880,4.960073,49.725873
2021-106257,2021-07-16,000002,Vente,16500,,,LE VILLAGE,B040,08200,08232,Illy,08,,,08232000AB0555,,,,,,,,,,,,,0,,,,,VE,vergers,,,20,4.964022,49.735874
2021-106257,2021-07-16,000002,Vente,16500,,,LE VILLAGE,B040,08200,08232,Illy,08,,,08232000AB0557,,,,,,,,,,,,,0,,,,,P,prés,,,1075,4.964021,49.735724
2021-106334,2021-07-13,000001,Vente,71592,5071,,RUE D EN HAUT,0080,08200,08232,Illy,08,,,08232000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,4.964061,49.736245
2021-106334,2021-07-13,000001,Vente,71592,,,LE VILLAGE,B040,08200,08232,Illy,08,,,08232000AB0063,,,,,,,,,,,,,0,,,,,P,prés,,,540,4.963941,49.736095
2021-106334,2021-07-13,000001,Vente,71592,,,LE VILLAGE,B040,08200,08232,Illy,08,,,08232000AB0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,540,4.963723,49.735794
2021-106334,2021-07-13,000001,Vente,71592,,,LE VILLAGE,B040,08200,08232,Illy,08,,,08232000AB0065,,,,,,,,,,,,,0,,,,,J,jardins,,,245,4.963722,49.736027
2021-106334,2021-07-13,000001,Vente,71592,28,,RUE D EN HAUT,0080,08200,08232,Illy,08,,,08232000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,4.963793,49.736158
2021-106334,2021-07-13,000001,Vente,71592,28,,RUE D EN HAUT,0080,08200,08232,Illy,08,,,08232000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,4.963793,49.736158
2021-106334,2021-07-13,000001,Vente,71592,28,,RUE D EN HAUT,0080,08200,08232,Illy,08,,,08232000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,4.963793,49.736158
2021-106334,2021-07-13,000001,Vente,71592,28,,RUE D EN HAUT,0080,08200,08232,Illy,08,,,08232000AB0066,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,270,4.963793,49.736158
2021-106334,2021-07-13,000001,Vente,71592,28,,RUE D EN HAUT,0080,08200,08232,Illy,08,,,08232000AB0066,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,270,4.963793,49.736158
2021-106657,2021-07-30,000001,Vente,276000,,,LA COTE DU LIEVRE,B015,08200,08232,Illy,08,,,082320000B0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1462,4.979453,49.733265
2021-106657,2021-07-30,000001,Vente,276000,,,LE FOND DE SAUSSOIS,B023,08200,08232,Illy,08,,,08232000ZB0026,,,,,,,,,,,,,0,,,,,P,prés,,,6630,4.977338,49.732757
2021-106657,2021-07-30,000001,Vente,276000,,,LE FOND DE SAUSSOIS,B023,08200,08232,Illy,08,,,08232000ZB0029,,,,,,,,,,,,,0,,,,,P,prés,,,16670,4.977012,49.729623
2021-106657,2021-07-30,000001,Vente,276000,,,LE FOND DE SAUSSOIS,B023,08200,08232,Illy,08,,,08232000ZB0030,,,,,,,,,,,,,0,,,,,P,prés,,,1650,4.977307,49.728974
2021-106657,2021-07-30,000001,Vente,276000,,,LE FOND DE SAUSSOIS,B023,08200,08232,Illy,08,,,08232000ZB0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,470,4.977548,49.728584
2021-106657,2021-07-30,000001,Vente,276000,,,LE FOND DE SAUSSOIS,B023,08200,08232,Illy,08,,,08232000ZB0034,,,,,,,,,,,,,0,,,,,P,prés,,,3480,4.977909,49.728145
2021-106657,2021-07-30,000001,Vente,276000,,,LE FOND DE SAUSSOIS,B023,08200,08232,Illy,08,,,08232000ZB0060,,,,,,,,,,,,,0,,,,,P,prés,,,43214,4.978838,49.732326
2021-106657,2021-07-30,000001,Vente,276000,,,LE FOND DE SAUSSOIS,B023,08200,08232,Illy,08,,,08232000ZB0060,,,,,,,,,,,,,0,,,,,P,prés,,,3086,4.978838,49.732326
2021-107025,2021-08-19,000001,Vente,40000,,,LE VILLAGE,B040,08200,08232,Illy,08,,,08232000AB0032,,,,,,,,,,,,,0,,,,,J,jardins,,,1137,4.961489,49.737438
2021-107025,2021-08-19,000001,Vente,40000,3,,RUE D EN HAUT,0080,08200,08232,Illy,08,,,08232000AB0033,,,,,,,,,,,,,0,,,,,J,jardins,,,414,4.961375,49.737177
2021-107025,2021-08-19,000001,Vente,40000,3,,RUE D EN HAUT,0080,08200,08232,Illy,08,,,08232000AB0034,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,60,4.961311,49.737114
2021-107025,2021-08-19,000001,Vente,40000,5,,RUE D EN HAUT,0080,08200,08232,Illy,08,,,08232000AB0035,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,38,4.961377,49.73709
2021-107025,2021-08-19,000001,Vente,40000,,,LE VILLAGE,B040,08200,08232,Illy,08,,,08232000AB0036,,,,,,,,,,,,,0,,,,,J,jardins,,,195,4.961536,49.737219
2021-107138,2021-08-24,000001,Vente,215000,1,,RUE DU TEMPLE,0190,08200,08232,Illy,08,,,08232000AB0546,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1075,4.960009,49.736915
2021-107138,2021-08-24,000001,Vente,215000,1,,RUE DU TEMPLE,0190,08200,08232,Illy,08,,,08232000AB0546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1075,4.960009,49.736915
2021-107594,2021-09-27,000001,Vente,53400,8,,RUE D EN HAUT,0080,08200,08232,Illy,08,,,08232000AB0312,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,63,4.961203,49.736768
2021-107594,2021-09-27,000001,Vente,53400,,,RUE D EN HAUT,0080,08200,08232,Illy,08,,,08232000AB0313,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.961148,49.736794
2021-109695,2021-01-12,000001,Vente,207375,25,,GR GRANDE RUE,0120,08200,08232,Illy,08,,,08232000AB0303,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,107,4.960821,49.736416
2021-109695,2021-01-12,000001,Vente,207375,,,LE VILLAGE,B040,08200,08232,Illy,08,,,08232000AB0304,,,,,,,,,,,,,0,,,,,J,jardins,,,288,4.960646,49.736537
2021-109695,2021-01-12,000001,Vente,207375,,,LE VILLAGE,B040,08200,08232,Illy,08,,,08232000AB0305,,,,,,,,,,,,,0,,,,,J,jardins,,,590,4.960658,49.736624
2021-109695,2021-01-12,000001,Vente,207375,27,,GR GRANDE RUE,0120,08200,08232,Illy,08,,,08232000AB0306,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,257,4.960877,49.736494
2021-109903,2021-02-25,000001,Vente,630000,,,LE PONT AU WE,B034,08200,08232,Illy,08,,,082320000B0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2650,4.977651,49.743559
2021-109903,2021-02-25,000001,Vente,630000,,,LE WARCAN,B042,08200,08232,Illy,08,,,082320000B0021,,,,,,,,,,,,,0,,,,,J,jardins,,,2190,4.977641,49.740443
2021-109903,2021-02-25,000001,Vente,630000,,,LE WARCAN,B042,08200,08232,Illy,08,,,082320000B0022,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.977012,49.739974
2021-109903,2021-02-25,000001,Vente,630000,,,LE WARCAN,B042,08200,08232,Illy,08,,,082320000B0023,,,,,,,,,,,,,0,,,,,J,jardins,,,560,4.977057,49.739904
2021-109903,2021-02-25,000001,Vente,630000,,,LE WARCAN,B042,08200,08232,Illy,08,,,082320000B0024,,,,,,,,,,,,,0,,,,,P,prés,,,420,4.977384,49.740112
2021-109903,2021-02-25,000001,Vente,630000,,,CHATAIMONT,B011,08200,08232,Illy,08,,,082320000B0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,5190,4.977538,49.739779
2021-109903,2021-02-25,000001,Vente,630000,,,LE WARCAN,B042,08200,08232,Illy,08,,,082320000B0337,,,,,,,,,,,,,0,,,,,S,sols,,,290,4.977952,49.740691
2021-109903,2021-02-25,000001,Vente,630000,,,LE WARCAN,B042,08200,08232,Illy,08,,,082320000B0338,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.978092,49.740638
2021-109903,2021-02-25,000001,Vente,630000,,,LE WARCAN,B042,08200,08232,Illy,08,,,082320000B0339,,,,,,,,,,,,,0,,,,,S,sols,,,706,4.978244,49.74073
2021-109903,2021-02-25,000001,Vente,630000,,,CHATAIMONT,B011,08200,08232,Illy,08,,,082320000B0342,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,283,4.978173,49.740114
2021-109903,2021-02-25,000001,Vente,630000,,,CHATAIMONT,B011,08200,08232,Illy,08,,,082320000B0344,,,,,,,,,,,,,0,,,,,P,prés,,,195,4.977307,49.739483
2021-109903,2021-02-25,000001,Vente,630000,4,,OLLY,B031,08200,08232,Illy,08,,,082320000B0368,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,2076,4.976444,49.742851
2021-109903,2021-02-25,000001,Vente,630000,2,,LE WARCAN,B042,08200,08232,Illy,08,,,082320000B0392,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,4280,4.977247,49.740441
2021-109903,2021-02-25,000001,Vente,630000,2,,LE WARCAN,B042,08200,08232,Illy,08,,,082320000B0392,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,4280,4.977247,49.740441
2021-109903,2021-02-25,000001,Vente,630000,2,,LE WARCAN,B042,08200,08232,Illy,08,,,082320000B0392,,,,,,,,,,,,,0,2,Appartement,160,3,S,sols,,,4280,4.977247,49.740441
2021-109903,2021-02-25,000001,Vente,630000,2,,LE WARCAN,B042,08200,08232,Illy,08,,,082320000B0392,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,4280,4.977247,49.740441
2021-109903,2021-02-25,000001,Vente,630000,2,,LE WARCAN,B042,08200,08232,Illy,08,,,082320000B0392,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,4280,4.977247,49.740441
2021-109903,2021-02-25,000001,Vente,630000,2,,LE WARCAN,B042,08200,08232,Illy,08,,,082320000B0392,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,4280,4.977247,49.740441
2021-109903,2021-02-25,000001,Vente,630000,2,,LE WARCAN,B042,08200,08232,Illy,08,,,082320000B0392,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,4280,4.977247,49.740441
2021-109903,2021-02-25,000001,Vente,630000,2,,LE WARCAN,B042,08200,08232,Illy,08,,,082320000B0392,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,4280,4.977247,49.740441
2021-109903,2021-02-25,000001,Vente,630000,2,,LE WARCAN,B042,08200,08232,Illy,08,,,082320000B0392,,,,,,,,,,,,,0,2,Appartement,72,2,S,sols,,,4280,4.977247,49.740441
2021-109903,2021-02-25,000001,Vente,630000,2,,LE WARCAN,B042,08200,08232,Illy,08,,,082320000B0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4280,4.977247,49.740441
2021-110105,2021-04-23,000001,Vente,30000,3,,RLE DE LA PRECHE,0053,08200,08232,Illy,08,,,08232000AB0157,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,47,4.962021,49.735325
