id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-885507,2021-02-01,000001,Vente,54500,2,,RUE DE LA POSTE,0037,53390,53259,Senonnes,53,,,532590000D0613,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,143,-1.204331,47.797837
2021-885507,2021-02-01,000001,Vente,54500,,,LE BOURG,B010,53390,53259,Senonnes,53,,,532590000D0671,,,,,,,,,,,,,0,,,,,J,jardins,,,32,-1.204394,47.797769
2021-886246,2021-03-28,000001,Vente,,,,LA BENEFRIERE,B005,53390,53259,Senonnes,53,,,53259000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,24850,-1.182286,47.7928
2021-886246,2021-03-28,000001,Vente,,,,LA BOITE,B009,53390,53259,Senonnes,53,,,53259000ZI0078,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,167,-1.18086,47.792766
2021-887189,2021-04-28,000001,Vente,36000,,,RUE DE LA POSTE,0037,53390,53259,Senonnes,53,,,53259000ZL0223,,,,,,,,,,,,,0,,,,,T,terres,,,799,-1.207063,47.797306
2021-887189,2021-04-28,000001,Vente,36000,,,RUE DE LA POSTE,0037,53390,53259,Senonnes,53,,,53259000ZL0245,,,,,,,,,,,,,0,,,,,S,sols,,,565,-1.207685,47.797309
2021-887189,2021-04-28,000001,Vente,36000,,,RUE DE LA POSTE,0037,53390,53259,Senonnes,53,,,53259000ZL0245,,,,,,,,,,,,,0,,,,,P,prés,,,3845,-1.207685,47.797309
2021-888032,2021-05-11,000002,Vente,17000,1843,,RTE DE LA MARONNERIE,0091,53390,53259,Senonnes,53,,,53259000ZE0093,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,2399,-1.175881,47.807821
2021-888033,2021-05-11,000003,Vente,30000,1843,,RTE DE LA MARONNERIE,0091,53390,53259,Senonnes,53,,,53259000ZE0093,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,2399,-1.175881,47.807821
2021-888038,2021-05-11,000001,Vente,57000,,,LA MALNOYERE,B063,53390,53259,Senonnes,53,,,53259000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,15008,-1.170631,47.804611
2021-888038,2021-05-11,000001,Vente,57000,,,LA MALNOYERE,B063,53390,53259,Senonnes,53,,,53259000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,13902,-1.170631,47.804611
2021-888038,2021-05-11,000001,Vente,57000,,,LA MALNOYERE,B063,53390,53259,Senonnes,53,,,53259000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,1130,-1.171661,47.804154
2021-888038,2021-05-11,000001,Vente,57000,,,LA MALNOYERE,B063,53390,53259,Senonnes,53,,,53259000ZE0051,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,75,-1.173283,47.80212
2021-888038,2021-05-11,000001,Vente,57000,,,LA REVEILLERE,B092,53390,53259,Senonnes,53,,,53259000ZE0075,,,,,,,,,,,,,0,,,,,T,terres,,,68476,-1.172388,47.804628
2021-888038,2021-05-11,000001,Vente,57000,,,LA REVEILLERE,B092,53390,53259,Senonnes,53,,,53259000ZE0075,,,,,,,,,,,,,0,,,,,T,terres,,,19660,-1.172388,47.804628
2021-888038,2021-05-11,000001,Vente,57000,,,LA REVEILLERE,B092,53390,53259,Senonnes,53,,,53259000ZE0077,,,,,,,,,,,,,0,,,,,T,terres,,,130,-1.173885,47.802401
2021-888927,2021-06-10,000001,Vente,178000,31,,RUE DU FER A CHEVAL,0027,53390,53259,Senonnes,53,,,53259000ZL0135,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,796,-1.200859,47.803033
2021-890855,2021-09-01,000001,Vente,37600,,,LA CHAUVELAIE,B020,53390,53259,Senonnes,53,,,53259000ZA0016,,,1,,,,,,,,,,1,,,,,BS,taillis sous futaie,,,3093,-1.22504,47.813158
2021-890855,2021-09-01,000001,Vente,37600,,,LA CHAUVELAIE,B020,53390,53259,Senonnes,53,,,53259000ZA0016,,,1,,,,,,,,,,1,,,,,T,terres,,,23278,-1.22504,47.813158
2021-890855,2021-09-01,000001,Vente,37600,,,LA CHAUVELAIE,B020,53390,53259,Senonnes,53,,,53259000ZA0016,,,1,,,,,,,,,,1,,,,,T,terres,,,68980,-1.22504,47.813158
2021-890855,2021-09-01,000001,Vente,37600,,,LA CHAUVELAIE,B020,53390,53259,Senonnes,53,,,53259000ZA0016,,,1,,,,,,,,,,1,,,,,T,terres,,,20750,-1.22504,47.813158
2021-890855,2021-09-01,000001,Vente,37600,,,LA CHAUVELAIE,B020,53390,53259,Senonnes,53,,,53259000ZA0016,,,1,,,,,,,,,,1,,,,,S,sols,,,1129,-1.22504,47.813158
2021-890855,2021-09-01,000001,Vente,37600,,,LA CHAUVELAIE,B020,53390,53259,Senonnes,53,,,53259000ZA0031,,,,,,,,,,,,,0,,,,,S,sols,,,120,-1.223923,47.813292
2021-890855,2021-09-01,000001,Vente,37600,,,LA CHAUVELAIE,B020,53390,53259,Senonnes,53,,,53259000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-1.223923,47.813292
2021-890855,2021-09-01,000001,Vente,37600,,,LA CHAUVELAIE,B020,53390,53259,Senonnes,53,,,53259000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,1563,-1.223934,47.813022
2021-890855,2021-09-01,000001,Vente,37600,,,LA CHAUVELAIE,B020,53390,53259,Senonnes,53,,,53259000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,9860,-1.2237,47.812786
2021-890855,2021-09-01,000001,Vente,37600,,,LA CHAUVELAIE,B020,53390,53259,Senonnes,53,,,53259000ZA0035,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.2237,47.812786
2021-890855,2021-09-01,000001,Vente,37600,,,LE CHAMP PLISSON,B017,53390,53259,Senonnes,53,,,53259000ZN0103,,,,,,,,,,,,,0,,,,,T,terres,,,23486,-1.224615,47.809506
2021-890856,2021-09-01,000002,Vente,100,,,LA HERTAIE,B051,53390,53259,Senonnes,53,,,53259000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,310,-1.2236,47.815527
2021-890856,2021-09-01,000002,Vente,100,,,LA MAUCROISIERE,B068,53390,53259,Senonnes,53,,,53259000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,2820,-1.219149,47.815906
2021-890858,2021-09-01,000001,Vente,265000,,,LA HERTAIE,B051,53390,53259,Senonnes,53,,,53259000ZA0074,,,,,,,,,,,,,0,,,,,S,sols,,,1034,-1.222675,47.815222
2021-890858,2021-09-01,000001,Vente,265000,,,LA HERTAIE,B051,53390,53259,Senonnes,53,,,53259000ZA0076,,,,,,,,,,,,,0,,,,,S,sols,,,1030,-1.222235,47.814917
2021-890858,2021-09-01,000001,Vente,265000,,,LA HERTAIE,B051,53390,53259,Senonnes,53,,,53259000ZA0080,,,,,,,,,,,,,0,,,,,S,sols,,,7862,-1.222527,47.814898
2021-890858,2021-09-01,000001,Vente,265000,,,LA HERTAIE,B051,53390,53259,Senonnes,53,,,53259000ZA0080,,,,,,,,,,,,,0,,,,,P,prés,,,7358,-1.222527,47.814898
2021-890934,2021-08-27,000001,Vente,225000,,,LA MARONNERIE,B067,53390,53259,Senonnes,53,,,53259000ZH0063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1900,-1.180987,47.806853
2021-890934,2021-08-27,000001,Vente,225000,1460,,RTE DE LA MARONNERIE,0091,53390,53259,Senonnes,53,,,53259000ZH0065,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1770,-1.181133,47.806904
2021-890934,2021-08-27,000001,Vente,225000,1460,,RTE DE LA MARONNERIE,0091,53390,53259,Senonnes,53,,,53259000ZH0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1770,-1.181133,47.806904
2021-890934,2021-08-27,000001,Vente,225000,,,LA MARONNERIE,B067,53390,53259,Senonnes,53,,,53259000ZH0080,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2690,-1.181491,47.806529
2021-890934,2021-08-27,000001,Vente,225000,,,LA MARONNERIE,B067,53390,53259,Senonnes,53,,,53259000ZH0082,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,469,-1.181682,47.806675
2021-891222,2021-09-01,000002,Vente,180000,805,,CHE DE LA HERTAIE,0087,53390,53259,Senonnes,53,,,53259000ZA0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,-1.222081,47.815421
2021-891222,2021-09-01,000002,Vente,180000,805,,CHE DE LA HERTAIE,0087,53390,53259,Senonnes,53,,,53259000ZA0022,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,31,-1.222081,47.815421
2021-891222,2021-09-01,000002,Vente,180000,,,LA HERTAIE,B051,53390,53259,Senonnes,53,,,53259000ZA0023,,,,,,,,,,,,,0,,,,,S,sols,,,181,-1.222145,47.815384
2021-891222,2021-09-01,000002,Vente,180000,,,LA HERTAIE,B051,53390,53259,Senonnes,53,,,53259000ZA0024,,,,,,,,,,,,,0,,,,,S,sols,,,143,-1.221767,47.815099
2021-891222,2021-09-01,000002,Vente,180000,,,LA HERTAIE,B051,53390,53259,Senonnes,53,,,53259000ZA0025,,,,,,,,,,,,,0,,,,,S,sols,,,316,-1.222115,47.815014
2021-891222,2021-09-01,000002,Vente,180000,,,LA HERTAIE,B051,53390,53259,Senonnes,53,,,53259000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,320,-1.222103,47.815423
2021-891222,2021-09-01,000002,Vente,180000,,,LA HERTAIE,B051,53390,53259,Senonnes,53,,,53259000ZA0052,,,,,,,,,,,,,0,,,,,S,sols,,,457,-1.22134,47.815015
2021-891222,2021-09-01,000002,Vente,180000,,,LA HERTAIE,B051,53390,53259,Senonnes,53,,,53259000ZA0052,,,,,,,,,,,,,0,,,,,P,prés,,,409,-1.22134,47.815015
2021-891222,2021-09-01,000002,Vente,180000,,,LA HERTAIE,B051,53390,53259,Senonnes,53,,,53259000ZA0053,,,,,,,,,,,,,0,,,,,J,jardins,,,826,-1.221781,47.815425
2021-891222,2021-09-01,000002,Vente,180000,,,LA HERTAIE,B051,53390,53259,Senonnes,53,,,53259000ZA0054,,,,,,,,,,,,,0,,,,,P,prés,,,187,-1.221199,47.81513
2021-891222,2021-09-01,000002,Vente,180000,,,LA HERTAIE,B051,53390,53259,Senonnes,53,,,53259000ZA0055,,,,,,,,,,,,,0,,,,,P,prés,,,1141,-1.221247,47.815305
2021-891222,2021-09-01,000002,Vente,180000,,,LA HERTAIE,B051,53390,53259,Senonnes,53,,,53259000ZA0057,,,,,,,,,,,,,0,,,,,S,sols,,,160,-1.221523,47.814925
2021-891222,2021-09-01,000002,Vente,180000,,,LA HERTAIE,B051,53390,53259,Senonnes,53,,,53259000ZA0072,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.222308,47.815277
2021-891222,2021-09-01,000002,Vente,180000,,,LA HERTAIE,B051,53390,53259,Senonnes,53,,,53259000ZA0073,,,,,,,,,,,,,0,,,,,S,sols,,,449,-1.222027,47.81535
2021-891222,2021-09-01,000002,Vente,180000,,,LA HERTAIE,B051,53390,53259,Senonnes,53,,,53259000ZA0075,,,,,,,,,,,,,0,,,,,S,sols,,,744,-1.222022,47.815088
2021-891222,2021-09-01,000002,Vente,180000,,,LA HERTAIE,B051,53390,53259,Senonnes,53,,,53259000ZA0077,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.222196,47.814984
2021-891222,2021-09-01,000002,Vente,180000,,,LA HERTAIE,B051,53390,53259,Senonnes,53,,,53259000ZA0078,,,,,,,,,,,,,0,,,,,S,sols,,,114,-1.221876,47.814939
2021-891222,2021-09-01,000002,Vente,180000,,,LA HERTAIE,B051,53390,53259,Senonnes,53,,,53259000ZA0079,,,,,,,,,,,,,0,,,,,S,sols,,,420,-1.221588,47.814862
2021-893926,2021-12-21,000001,Vente,4496.51,,,LOT DE L'AUBEPINE,B110,53390,53259,Senonnes,53,,,53259000ZL0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,-1.204079,47.796578
