siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602452,00014,21260245200014,O,1983-03-01,01,2020,,2022-08-29T09:06:31,true,4,HOTEL DE VILLE,,,,,26470,POMMEROL,,,26245,,,,,,,,,,,,,,,,,,,2020-07-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.452626,44.447875,0.37,street,Le Village 26470 Pommerol,26245_4gcni9,D,LE VILLAGE,
330181702,00011,33018170200011,O,,NN,,,,true,1,,,,,,26470,POMMEROL,,,26245,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
349131797,00020,34913179700020,O,2020-03-10,,,,2020-03-18T03:40:38,true,2,,120,,CHE,DE LA FROMAGERE,26470,POMMEROL,,,26245,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,85.59B,NAFRev2,N,5.468766,44.433588,0.65,housenumber,120 La Fromagère 26470 Pommerol,26245_yf3pgt_00120,G,120 LA FROMAGERE,
350280582,00015,35028058200015,O,,NN,,,,true,1,,,,,,26470,POMMEROL,,,26245,,,,,,,,,,,,,,,,,,,1989-12-13,F,,,,,77.07,NAP,N,,,0,,,,,,
379474034,00012,37947403400012,O,1990-09-01,00,2020,,2022-08-29T09:06:31,false,3,,,,,LE MOULIN,26470,POMMEROL,,,26245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.459487,44.444632,0.92,street,Le Moulin 26470 Pommerol,26245_lfpx7q,G,LE MOULIN,
379474034,00020,37947403400020,O,1992-06-25,NN,,,2021-01-29T09:42:01,true,3,,,,,,26470,POMMEROL,,,26245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
390485316,00017,39048531600017,O,1993-01-01,NN,,,2013-10-27T02:21:03,true,4,,,,,LE VILLAGE,26470,POMMEROL,,,26245,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,68.20A,NAFRev2,N,5.452626,44.447875,0.92,street,Le Village 26470 Pommerol,26245_4gcni9,G,LE VILLAGE,
422994335,00012,42299433500012,O,1999-04-15,NN,,,2018-11-16T15:20:10,false,4,,,,,,26470,POMMEROL,,,26245,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
427544887,00016,42754488700016,O,1987-01-01,NN,,,2010-02-04T08:56:26,true,4,,,,,,26470,POMMEROL,,,26245,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
520253956,00012,52025395600012,O,2007-12-18,,,,2010-02-15T13:11:01,true,1,,,,,FORTUNE ET MOULIN,26470,POMMEROL,,,26245,,,,,,,,,,,,,,,,,,,2007-12-18,A,,,,,94.99Z,NAFRev2,N,5.459487,44.444632,0.4,street,Le Moulin 26470 Pommerol,26245_lfpx7q,G,LE MOULIN,
834931511,00218,83493151100218,O,2019-04-18,,,,2019-06-06T19:33:23,false,1,,,,LD,LA FERME DE POMMEROL,26470,POMMEROL,,,26245,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,OTS MORIN,35.11Z,NAFRev2,N,5.458385,44.445663,0.91,street,Chemin de la Ferme de Pommerol 26470 Pommerol,26245_lifg04,G,CHEMIN DE LA FERME DE POMMEROL,
849721626,00018,84972162600018,O,2019-03-26,,,,2019-04-04T08:44:12,true,1,FERME DE POMMEROL,,,CHE,DE LA FERME DE POMMEROL,26470,POMMEROL,,,26245,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,94.99Z,NAFRev2,N,5.458385,44.445663,0.88,street,Chemin de la Ferme de Pommerol 26470 Pommerol,26245_lifg04,G,CHEMIN DE LA FERME DE POMMEROL,
893451963,00019,89345196300019,O,2021-01-01,,,,2021-01-29T09:42:01,true,1,,122,,CHE,FERME DE POMMEROL,26470,POMMEROL,,,26245,,,,,,,,,,,,,,,,,,,2021-01-01,A,FERME DE POMMEROL,,,,01.42Z,NAFRev2,N,5.458377,44.44566,0.85,housenumber,122 Chemin de la Ferme de Pommerol 26470 Pommerol,26245_lifg04_00122,G,122 CHEM DE LA FERME DE POMMEROL,
