siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005920038,00030,00592003800030,O,1988-10-01,NN,,,2019-11-14T14:01:01,false,4,,214,,RUE,PIERRE ET MARIE CURIE,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,50.1Z,NAF1993,N,1.397405,50.064136,0.69,street,Avenue Marie et Pierre Curie 80350 Mers-les-Bains,80533_0540,G,AVENUE MARIE ET PIERRE CURIE,
198000390,00015,19800039000015,O,1983-03-01,12,2019,,2021-10-27T08:05:12,true,3,,,,RUE,CHARLES DE GAULLE,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.393739,50.068108,0.86,street,Avenue Charles de Gaulle 80350 Mers-les-Bains,80533_0145,G,AVENUE CHARLES DE GAULLE,
217500016,10893,21750001610893,O,1985-07-01,NN,,,2019-11-14T14:01:01,false,3,,,,CHE,DE LA FALAISE,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE ERNEST ROUSSELLE,,,,55.20Z,NAFRev2,N,1.38962,50.07092,0.85,street,Chemin de la Falaise 80350 Mers-les-Bains,80533_0270,G,CHEMIN DE LA FALAISE,
218005064,00017,21800506400017,O,1983-03-01,21,2019,,2021-10-27T08:10:52,true,4,,,,AV,MARIE ET PIERRE CURIE,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.397405,50.064136,0.88,street,Avenue Marie et Pierre Curie 80350 Mers-les-Bains,80533_0540,G,AVENUE MARIE ET PIERRE CURIE,
218005064,00025,21800506400025,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,ANDRE DUMONT,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOL MATE Z.A.C.,,,,80.1Z,NAF1993,N,1.39014,50.068219,0.96,street,Rue André Dumont 80350 Mers-les-Bains,80533_0030,G,RUE ANDRE DUMONT,
218005064,00033,21800506400033,O,1983-12-21,02,2019,,2021-10-27T08:10:52,false,3,,,,AV,MARIE ET PIERRE CURIE,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.397405,50.064136,0.88,street,Avenue Marie et Pierre Curie 80350 Mers-les-Bains,80533_0540,G,AVENUE MARIE ET PIERRE CURIE,
218005064,00041,21800506400041,O,1983-12-21,03,2019,,2021-10-27T08:10:52,false,3,,38,,RUE,ANDRE DUMONT,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.389225,50.066573,0.96,housenumber,38 Rue André Dumont 80350 Mers-les-Bains,80533_0030_00038,G,38 RUE ANDRE DUMONT,
218005064,00058,21800506400058,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,3,,56,,RUE,ANDRE DUMONT,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LES TILLEULS,,,,85.20Z,NAFRev2,N,1.39019,50.067595,0.96,housenumber,56 Rue André Dumont 80350 Mers-les-Bains,80533_0030_00056,G,56 RUE ANDRE DUMONT,
218005064,00066,21800506400066,O,1978-07-06,02,2019,,2021-10-27T08:10:52,false,3,,,,RUE,JULES VERNE,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE DE MERS LES BAINS,,,,90.04Z,NAFRev2,N,1.388535,50.066182,0.95,street,Rue Jules Verne 80350 Mers-les-Bains,80533_0450,G,RUE JULES VERNE,
218005064,00074,21800506400074,O,1995-12-25,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,AV,MARIE ET PIERRE CURIE,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2016-04-14,F,SERVICE ASSAINISSEMENT DE MERS LES BAINS,,,,37.00Z,NAFRev2,N,1.397405,50.064136,0.88,street,Avenue Marie et Pierre Curie 80350 Mers-les-Bains,80533_0540,G,AVENUE MARIE ET PIERRE CURIE,
218005064,00082,21800506400082,O,2001-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,BLENGUES,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE ROMPVAL,,,,55.30Z,NAFRev2,N,1.41429,50.077092,0.92,street,Lieu Dit Blengues 80350 Mers-les-Bains,80533_7qvcbq,G,LIEU DIT BLENGUES,
218005064,00090,21800506400090,O,2003-01-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,,,AV,MARIE ET PIERRE CURIE,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2014-12-18,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.397405,50.064136,0.88,street,Avenue Marie et Pierre Curie 80350 Mers-les-Bains,80533_0540,G,AVENUE MARIE ET PIERRE CURIE,
268005725,00018,26800572500018,O,1983-03-01,12,2019,,2021-10-27T08:13:20,true,4,,,,AV,MARIE ET PIERRE CURIE,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.397405,50.064136,0.88,street,Avenue Marie et Pierre Curie 80350 Mers-les-Bains,80533_0540,G,AVENUE MARIE ET PIERRE CURIE,
268005725,00026,26800572500026,O,1999-10-27,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,AV,MARIE ET PIERRE CURIE,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERES,,,,88.10A,NAFRev2,N,1.397405,50.064136,0.88,street,Avenue Marie et Pierre Curie 80350 Mers-les-Bains,80533_0540,G,AVENUE MARIE ET PIERRE CURIE,
268008950,00019,26800895000019,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
278001177,00015,27800117700015,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.397405,50.064136,0.54,street,Avenue Marie et Pierre Curie 80350 Mers-les-Bains,80533_0540,G,AVENUE MARIE ET PIERRE CURIE,
300056264,00017,30005626400017,O,,NN,,,2019-11-14T14:01:01,true,1,,33,,PL,D'HOTTEVILLE,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.386349,50.06717,0.48,housenumber,33 Rue Marcel Holleville 80350 Mers-les-Bains,80533_0510_00033,G,33 RUE MARCEL HOLLEVILLE,
300244498,00048,30024449800048,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,JULES VERNE,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,52.5Z,NAF1993,N,1.388342,50.066008,0.95,housenumber,1 Rue Jules Verne 80350 Mers-les-Bains,80533_0450_00001,G,1 RUE JULES VERNE,
300862844,00010,30086284400010,O,1900-01-01,,,,2019-11-14T14:01:01,true,4,,15,,RUE,CLEMENCEAU,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3C,NAF1993,N,1.387438,50.066379,0.95,housenumber,15 Rue Clémenceau 80350 Mers-les-Bains,80533_0170_00015,G,15 RUE CLEMENCEAU,
301125068,00017,30112506800017,O,,,,,2019-11-14T14:01:01,true,1,,24,,AV,FOCH,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.382481,50.065173,0.77,housenumber,24 Avenue du Maréchal Foch 80350 Mers-les-Bains,80533_0520_00024,G,24 AVENUE DU MARECHAL FOCH,
301237194,00024,30123719400024,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,4,,25,,AV,MARIE ET PIERRE CURIE,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90D,NAFRev2,N,1.388848,50.065948,0.89,housenumber,25 Avenue Marie et Pierre Curie 80350 Mers-les-Bains,80533_0540_00025,G,25 AVENUE MARIE ET PIERRE CURIE,
301414256,00018,30141425600018,O,,NN,,,2019-11-14T14:01:01,true,1,,24,,RUE,SADI CARNOT,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.383884,50.06588,0.95,housenumber,24 Rue Sadi Carnot 80350 Mers-les-Bains,80533_0720_00024,G,24 RUE SADI CARNOT,
301912606,00011,30191260600011,O,1975-01-01,NN,,,2019-11-14T14:01:01,true,1,,63,,RUE,DU 8 MAI 1945,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3F,NAF1993,O,1.395344,50.066996,0.76,housenumber,63 Rue du 8 Mai 80350 Mers-les-Bains,80533_6p2ur0_00063,G,63 RUE DU 8 MAI,
302160411,00039,30216041100039,O,1996-10-01,NN,,,2019-11-14T14:01:01,true,3,,74,,RUE,JULES BARNI,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,15.8C,NAFRev1,O,1.386847,50.067637,0.96,housenumber,74 Rue Jules Barni 80350 Mers-les-Bains,80533_0420_00074,G,74 RUE JULES BARNI,
302506332,00014,30250633200014,O,,,,,2019-11-14T14:01:01,true,1,,,,,ZONE INDUSTRIELLE,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.14,NAP,N,1.406204,50.060111,0.35,street,Zone Artisanale du Grand Marais 80350 Mers-les-Bains,80533_pyjtb9,G,ZONE ARTISANALE DU GRAND MARAIS,
302694898,00040,30269489800040,O,1983-01-10,NN,,,2019-11-14T14:01:01,true,1,,31,,RUE,MARCEL HOLLEVILLE,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,70.3A,NAF1993,O,1.386284,50.067134,0.96,housenumber,31 Rue Marcel Holleville 80350 Mers-les-Bains,80533_0510_00031,G,31 RUE MARCEL HOLLEVILLE,
303040265,00017,30304026500017,O,,,,,2019-11-14T14:01:01,true,1,,,,AV,FOCH,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.07,NAP,N,1.382299,50.065135,0.7,street,Avenue du Maréchal Foch 80350 Mers-les-Bains,80533_0520,G,AVENUE DU MARECHAL FOCH,
303336119,01769,30333611901769,O,2003-01-01,NN,,,2019-11-14T14:01:01,false,4,,43,,PL,DU MARCHE,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,68.32A,NAFRev2,O,1.396529,50.067356,0.39,housenumber,43 Rue du 8 Mai 80350 Mers-les-Bains,80533_6p2ur0_00043,G,43 RUE DU 8 MAI,
303902811,00015,30390281100015,O,,,,,2019-11-14T14:01:01,true,1,,40,,AV,FOCH,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.380708,50.064625,0.77,housenumber,40 Avenue du Maréchal Foch 80350 Mers-les-Bains,80533_0520_00040,G,40 AVENUE DU MARECHAL FOCH,
303950299,00048,30395029900048,O,,NN,,,2019-11-14T14:01:01,true,1,,25,,RUE,ANDRE DUMONT,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.388182,50.066593,0.96,housenumber,25 Rue André Dumont 80350 Mers-les-Bains,80533_0030_00025,G,25 RUE ANDRE DUMONT,
304006570,00010,30400657000010,O,,,,,2019-11-14T14:01:01,true,1,,8,,AV,MARECHAL FOCH,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.383071,50.065366,0.86,housenumber,8 Avenue du Maréchal Foch 80350 Mers-les-Bains,80533_0520_00008,G,8 AVENUE DU MARECHAL FOCH,
304433709,00017,30443370900017,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,3,,RUE,BOUCHER DE PERTHES,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,1.382056,50.065649,0.95,housenumber,3 Rue Boucher de Perthes 80350 Mers-les-Bains,80533_0090_00003,G,3 RUE BOUCHER DE PERTHES,
304618119,00073,30461811900073,O,2005-09-05,,,,2019-11-14T14:01:01,false,2,,36,,AV,MARIE ET PIERRE CURIE,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,85.1G,NAFRev1,N,1.39009,50.065494,0.89,housenumber,36 Avenue Marie et Pierre Curie 80350 Mers-les-Bains,80533_0540_00036,G,36 AVENUE MARIE ET PIERRE CURIE,
304618119,00099,30461811900099,O,2006-03-01,,,,2019-11-14T14:01:01,false,4,,7,,RUE,MENNESSIER,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,86.90E,NAFRev2,N,1.389881,50.065159,0.86,housenumber,7 Rue Menessier 80350 Mers-les-Bains,80533_0560_00007,G,7 RUE MENESSIER,
304618119,00107,30461811900107,O,2009-03-01,,,,2019-11-14T14:01:01,true,2,,33,,AV,FOCH,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,86.90E,NAFRev2,N,1.381678,50.065063,0.77,housenumber,33 Avenue du Maréchal Foch 80350 Mers-les-Bains,80533_0520_00033,G,33 AVENUE DU MARECHAL FOCH,
304632748,00022,30463274800022,O,,NN,,,2019-11-14T14:01:01,true,1,,5,,PL,ROGER SALENGRO,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,1990-02-07,F,,,,,62.43,NAP,N,1.386917,50.067244,0.77,housenumber,5 Rue Roger Salengro 80350 Mers-les-Bains,80533_0690_00005,G,5 RUE ROGER SALENGRO,
304798648,00024,30479864800024,O,1984-01-01,NN,,,2019-11-14T14:01:01,true,1,,11,,RUE,JULES VERNE,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.4C,NAF1993,N,1.388539,50.066245,0.95,housenumber,11 Rue Jules Verne 80350 Mers-les-Bains,80533_0450_00011,G,11 RUE JULES VERNE,
305030058,00021,30503005800021,O,,,,,2019-11-14T14:01:01,true,1,,25,,RUE,ANDRE DUMONT,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.388182,50.066593,0.96,housenumber,25 Rue André Dumont 80350 Mers-les-Bains,80533_0030_00025,G,25 RUE ANDRE DUMONT,
305031825,00022,30503182500022,O,1981-05-02,NN,,,2019-11-14T14:01:01,true,4,,25,,AV,DU MARECHAL FOCH,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,O,1.382481,50.065315,0.88,housenumber,25 Avenue du Maréchal Foch 80350 Mers-les-Bains,80533_0520_00025,G,25 AVENUE DU MARECHAL FOCH,
305324543,00019,30532454300019,O,,NN,,,2019-11-14T14:01:01,true,1,,2,,AV,FOCH,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,1.383341,50.065452,0.75,housenumber,2 Avenue du Maréchal Foch 80350 Mers-les-Bains,80533_0520_00002,G,2 AVENUE DU MARECHAL FOCH,
306090556,00011,30609055600011,O,,NN,,,2019-11-14T14:01:01,true,1,,42,,RUE,ANDRE DUMONT,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,1986-09-14,F,,,,,66.01,NAP,N,1.389415,50.066803,0.96,housenumber,42 Rue André Dumont 80350 Mers-les-Bains,80533_0030_00042,G,42 RUE ANDRE DUMONT,
306091539,00016,30609153900016,O,,NN,,,2019-11-14T14:01:01,true,1,,11,,RUE,GENERAL FAIDHERBE,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.381574,50.064949,0.56,street,Rue Faidherbe 80350 Mers-les-Bains,80533_0260,G,RUE FAIDHERBE,
306138470,00019,30613847000019,O,,,,,2019-11-14T14:01:01,true,1,,45,,RUE,DU MARECHAL FOCH,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.382299,50.065135,0.76,street,Avenue du Maréchal Foch 80350 Mers-les-Bains,80533_0520,G,AVENUE DU MARECHAL FOCH,
306382177,00013,30638217700013,O,,,,,2019-11-14T14:01:01,true,1,,279,,RTE,NATIONALE,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,1.390392,50.06533,0.66,street,Cite Nationale 80350 Mers-les-Bains,80533_0570,G,CITE NATIONALE,
306419797,00015,30641979700015,O,,,,,2019-11-14T14:01:01,true,1,,17,,RUE,DES CANADIENS,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,70.2A,NAF1993,N,1.387565,50.065552,0.96,housenumber,17 Rue des Canadiens 80350 Mers-les-Bains,80533_0110_00017,G,17 RUE DES CANADIENS,
306520859,00019,30652085900019,O,1900-01-01,,,,2019-11-14T14:01:01,false,2,,,,,,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
306520859,00027,30652085900027,O,2017-01-01,,,,2021-02-23T10:37:29,true,1,,9,,RUE,DES CANADIENS,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.81Z,NAFRev2,N,1.387591,50.065717,0.96,housenumber,9 Rue des Canadiens 80350 Mers-les-Bains,80533_0110_00009,G,9 RUE DES CANADIENS,
306619370,00043,30661937000043,O,1990-07-20,NN,,,2019-11-14T14:01:01,true,5,,7,,RUE,ROGER SALENGRO,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,O,1.386943,50.067213,0.95,housenumber,7 Rue Roger Salengro 80350 Mers-les-Bains,80533_0690_00007,G,7 RUE ROGER SALENGRO,
307156125,00014,30715612500014,O,,,,,2019-11-14T14:01:01,true,1,,2,,AV,FOCH,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,1988-02-02,F,,,,,67.04,NAP,N,1.383341,50.065452,0.75,housenumber,2 Avenue du Maréchal Foch 80350 Mers-les-Bains,80533_0520_00002,G,2 AVENUE DU MARECHAL FOCH,
307354373,00010,30735437300010,O,,NN,,,2019-11-14T14:01:01,true,1,,2,,AV,FOCH,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,1988-02-02,F,,,,,67.04,NAP,N,1.383341,50.065452,0.75,housenumber,2 Avenue du Maréchal Foch 80350 Mers-les-Bains,80533_0520_00002,G,2 AVENUE DU MARECHAL FOCH,
308077346,00010,30807734600010,O,,,,,2019-11-14T14:01:01,true,1,,49,,RUE,DES CANADIENS,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,80.02,NAP,N,1.386568,50.06457,0.96,housenumber,49 Rue des Canadiens 80350 Mers-les-Bains,80533_0110_00049,G,49 RUE DES CANADIENS,
308082783,00033,30808278300033,O,1993-06-04,NN,,,2019-11-14T14:01:01,false,4,,1,,RUE,JULES MOPIN,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,74.2A,NAF1993,N,1.389707,50.068552,0.96,housenumber,1 Rue Jules Mopin 80350 Mers-les-Bains,80533_0430_00001,G,1 RUE JULES MOPIN,
308082783,00058,30808278300058,O,2005-07-01,,,,2019-11-14T14:01:01,true,3,,,,RUE,ANDRE DUMONT,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.11Z,NAFRev2,N,1.39014,50.068219,0.96,street,Rue André Dumont 80350 Mers-les-Bains,80533_0030,G,RUE ANDRE DUMONT,
308137371,00016,30813737100016,O,1976-01-01,NN,,,2019-11-14T14:01:01,true,4,,7,,RUE,ANDRE DUMONT,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,96.01B,NAFRev2,N,1.38752,50.066785,0.96,housenumber,7 Rue André Dumont 80350 Mers-les-Bains,80533_0030_00007,G,7 RUE ANDRE DUMONT,
308449024,09601,30844902409601,O,1990-09-08,NN,,,2019-11-14T14:01:01,false,3,GALERIE ST EXUPERY,,,RUE,PIERRE ET MARIE CURIE,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,1994-06-11,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,1.397405,50.064136,0.79,street,Avenue Marie et Pierre Curie 80350 Mers-les-Bains,80533_0540,G,AVENUE MARIE ET PIERRE CURIE,
308449024,15160,30844902415160,O,1996-02-20,NN,,,2019-11-14T14:01:01,false,4,MAGASIN NO 4015,,,,LE FOND DE FROIDEVILLE,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,1.407314,50.060507,0.72,street,Allée du Domaine de Froideville 80350 Mers-les-Bains,80533_9rxdki,G,ALLEE DU DOMAINE DE FROIDEVILLE,
308449024,15384,30844902415384,O,1996-02-20,NN,,,2019-11-14T14:01:01,false,4,ZAC DE FROIDEVILLE,,,AV,MARIE ET PIERRE CURIE,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,1998-04-28,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,1.397405,50.064136,0.88,street,Avenue Marie et Pierre Curie 80350 Mers-les-Bains,80533_0540,G,AVENUE MARIE ET PIERRE CURIE,
308986900,00014,30898690000014,O,,NN,,,2019-11-14T14:01:01,true,1,,36,,RUE,ANDRE DUMONT,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.388877,50.066492,0.96,interpolation,36 Rue André Dumont 80350 Mers-les-Bains,,G,34 RUE ANDRE DUMONT,
309419562,00017,30941956200017,O,,NN,,,2019-11-14T14:01:01,true,1,,35,B,RUE,NATIONALE,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,1.390392,50.06533,0.6,street,Cite Nationale 80350 Mers-les-Bains,80533_0570,G,CITE NATIONALE,
309725919,00018,30972591900018,O,,,,,2019-11-14T14:01:01,true,1,,,,AV,PIERRE ET MARIE CURIE,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.397405,50.064136,0.82,street,Avenue Marie et Pierre Curie 80350 Mers-les-Bains,80533_0540,G,AVENUE MARIE ET PIERRE CURIE,
310513585,00029,31051358500029,O,,NN,,,2019-11-14T14:01:01,true,1,,61,,RUE,PASTEUR,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,1.387313,50.067448,0.96,housenumber,61 Rue Pasteur 80350 Mers-les-Bains,80533_0620_00061,G,61 RUE PASTEUR,
310835251,00011,31083525100011,O,1966-01-01,NN,,,2019-11-14T14:01:01,false,4,,15,,AV,FOCH,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,15.8D,NAFRev1,O,1.383162,50.065531,0.77,housenumber,15 Avenue du Maréchal Foch 80350 Mers-les-Bains,80533_0520_00015,G,15 AVENUE DU MARECHAL FOCH,
310835251,00029,31083525100029,O,2004-01-02,NN,,,2019-11-14T14:01:01,true,3,,16,,RUE,DE L AMIRAL COURBET,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.382599,50.065483,0.95,housenumber,16 Rue de l’Amiral Courbet 80350 Mers-les-Bains,80533_0020_00016,G,16 RUE DE L AMIRAL COURBET,
311258768,00010,31125876800010,O,1977-01-01,NN,,,2019-11-14T14:01:01,true,4,,182,,AV,MARIE ET PIERRE CURIE,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,95.29Z,NAFRev2,N,1.399939,50.063461,0.9,housenumber,182 Avenue Marie et Pierre Curie 80350 Mers-les-Bains,80533_0540_00182,G,182 AVENUE MARIE ET PIERRE CURIE,
311349971,00011,31134997100011,O,,,,,2019-11-14T14:01:01,true,1,,3,,RUE,DE L INDUSTRIE,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.11,NAP,N,1.388869,50.06474,0.95,housenumber,3 Rue de l’Industrie 80350 Mers-les-Bains,80533_0370_00003,G,3 RUE DE L INDUSTRIE,
311807788,00048,31180778800048,O,1996-05-02,NN,,,2019-11-14T14:01:01,true,1,,26,,AV,DU MARECHAL FOCH,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.5Z,NAF1993,N,1.382245,50.065092,0.88,housenumber,26 Avenue du Maréchal Foch 80350 Mers-les-Bains,80533_0520_00026,G,26 AVENUE DU MARECHAL FOCH,
312108251,00017,31210825100017,O,1978-01-01,02,2019,,2021-10-27T08:17:53,true,3,,7,,RUE,MENNESSIER,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,1.389881,50.065159,0.86,housenumber,7 Rue Menessier 80350 Mers-les-Bains,80533_0560_00007,G,7 RUE MENESSIER,
312277890,00017,31227789000017,O,,NN,,,2019-11-14T14:01:01,true,1,,9,,RUE,DUMONT,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.387631,50.066757,0.95,housenumber,9 Rue André Dumont 80350 Mers-les-Bains,80533_0030_00009,G,9 RUE ANDRE DUMONT,
312639305,00019,31263930500019,O,,,,,2019-11-14T14:01:01,true,1,,63,,,ESPL DE LA PLAGE,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
312685142,00019,31268514200019,O,,NN,,,2019-11-14T14:01:01,true,1,,8,,RUE,DU 11 NOVEMBRE,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.393881,50.064473,0.95,housenumber,8 Rue du 11 Novembre 80350 Mers-les-Bains,80533_83bhcv_00008,G,8 RUE DU 11 NOVEMBRE,
312863996,00012,31286399600012,O,,NN,,,2019-11-14T14:01:01,true,1,,19,,RUE,CLEMENCEAU,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.11,NAP,N,1.387453,50.066286,0.95,housenumber,19 Rue Clémenceau 80350 Mers-les-Bains,80533_0170_00019,G,19 RUE CLEMENCEAU,
312864119,00010,31286411900010,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,1,,33,B,RUE,CHARLEMAGNE,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,70.2A,NAF1993,N,1.390054,50.064151,0.87,housenumber,33bis Rue Charlemagne 80350 Mers-les-Bains,80533_0140_00033_bis,G,33BIS RUE CHARLEMAGNE,
312887953,00015,31288795300015,O,1978-01-01,,,,2019-11-14T14:01:01,true,1,,28,,RUE,CHARLES LEBEUF,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2000-08-23,F,,,,,70.2A,NAF1993,N,1.388251,50.064175,0.95,housenumber,28 Rue Charles Lebeuf 80350 Mers-les-Bains,80533_0150_00028,G,28 RUE CHARLES LEBEUF,
312887979,00010,31288797900010,O,,,,,2019-11-14T14:01:01,true,1,,5,,RUE,JULES MOPIN,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,70.2A,NAF1993,N,1.388934,50.068757,0.96,housenumber,5 Rue Jules Mopin 80350 Mers-les-Bains,80533_0430_00005,G,5 RUE JULES MOPIN,
312888019,00014,31288801900014,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,3,,22,,RUE,DE L EGLISE,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2A,NAF1993,N,1.387661,50.068141,0.95,housenumber,22 Rue de l’Eglise 80350 Mers-les-Bains,80533_0240_00022,G,22 RUE DE L EGLISE,
312888068,00011,31288806800011,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,1,,71,,RUE,LUCIEN LEDUCQ,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,1994-08-29,F,,,,,70.2A,NAF1993,N,1.391866,50.065447,0.88,housenumber,71 Rue Lucien Leduc 80350 Mers-les-Bains,80533_0490_00071,G,71 RUE LUCIEN LEDUC,
312888076,00014,31288807600014,O,,NN,,,2019-11-14T14:01:01,true,1,,23,,RUE,REPUBLIQUE,80350,MERS-LES-BAINS,,,80533,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.11,NAP,N,1.388469,50.064495,0.89,housenumber,23 Rue de la République 80350 Mers-les-Bains,80533_0670_00023,G,23 RUE DE LA REPUBLIQUE,