siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402144,00011,21140214400011,O,1983-03-01,01,2018,,2020-08-25T10:15:54,true,3,,,,,LE BOURG,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211402144,00029,21140214400029,O,1983-12-21,NN,,,2008-01-04T18:26:24,false,3,,,,,LE BOURG,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261403778,00010,26140377800010,O,1995-12-25,,,,2017-08-06T14:08:14,true,3,MAIRIE,,,,LE BOURG,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325828390,00014,32582839000014,O,,,,,,true,1,,,,,,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
340290253,00020,34029025300020,O,1994-09-09,NN,,,2008-01-04T21:40:24,true,3,,,,,FERME VENGEONS,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.755786,49.285761,0.8,locality,La Ferme Vengeon 14400 Cussy,14214_b029,G,LA FERME VENGEON,
348786989,00015,34878698900015,O,1900-01-01,NN,,,2011-04-28T00:39:13,false,4,,,,HAM,DE LA CORDERIE,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,-0.752796,49.283283,0.92,street,Route de la Corderie 14400 Cussy,14214_a5qvog,G,ROUTE DE LA CORDERIE,
349173203,00010,34917320300010,O,1900-01-01,NN,,,2015-11-24T09:38:20,false,4,,,,LD,LA CORDERIE,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,90.0B,NAF1993,N,-0.752796,49.283283,0.91,street,Route de la Corderie 14400 Cussy,14214_a5qvog,G,ROUTE DE LA CORDERIE,
349173203,00028,34917320300028,O,2015-11-02,,,,2017-07-19T19:34:56,true,2,LE HANGAR - LIEUDIT LES CARRIERES,,,RTE,DU TRONQUAY,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2017-07-31,F,BESSIN RECYCLAGE,,,BESSIN RECYCLAGE,38.32Z,NAFRev2,N,,,0,,,,,,
350363545,00020,35036354500020,O,1994-01-01,NN,,,2008-11-08T00:25:58,false,4,,,,RES,LA MADELEINE,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,45.2V,NAF1993,O,-0.4251632,48.5502707,0.83,poi.residential,Residence La Madeleine (Zone résidentielle) Bagnoles-de-l'Orne-Normandie,https://osm.org/way/463058689,G,,
350363545,00046,35036354500046,O,1998-09-12,NN,,4399CZ,2017-09-27T03:17:12,true,5,,,,,HAMEAU PICOT,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.99C,NAFRev2,N,-0.770834,49.281153,0.92,locality,Le Hameau Picot 14400 Cussy,14214_b036,G,LE HAMEAU PICOT,
378199897,00026,37819989700026,O,1988-01-01,NN,,,2010-04-18T05:37:52,true,4,,,,,,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379051535,00019,37905153500019,O,1990-01-01,01,2018,,2020-08-25T10:15:59,true,3,,,,,,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395156763,00017,39515676300017,O,1994-05-01,NN,,,,true,5,,,,,,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
398567842,00016,39856784200016,O,,,,,,true,1,,,,,,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401977624,00014,40197762400014,O,1995-08-14,NN,,,,true,4,,,,,,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
402229330,00012,40222933000012,O,1995-07-17,NN,,,,false,4,,,,,,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
402635007,00014,40263500700014,O,,NN,,,,true,1,,,,,,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
403397615,00028,40339761500028,O,2015-08-01,,,,2018-02-02T04:14:22,true,2,,,,,LE BOURG,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404764938,00035,40476493800035,O,2018-01-15,,,,2018-06-04T09:00:35,true,1,,,,,LES CARRIERES,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,45.20A,NAFRev2,N,-0.751843,49.282087,0.78,locality,L'Herbage des Carrieres 14400 Cussy,14214_b038,G,L HERBAGE DES CARRIERES,
411384837,00018,41138483700018,O,1997-02-26,NN,,,2008-01-04T21:58:05,true,3,,,,,MAIRIE,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.765985,49.285147,0.37,street,Route de la Thourouderie 14400 Cussy,14214_q6nma9,G,ROUTE DE LA THOUROUDERIE,
411780745,00039,41178074500039,O,2008-10-01,,,,2011-08-04T12:04:32,false,2,,,,,LE HAMEAU PICOT,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2011-06-16,F,,,,,73.11Z,NAFRev2,N,-0.770834,49.281153,0.93,locality,Le Hameau Picot 14400 Cussy,14214_b036,G,LE HAMEAU PICOT,
413597683,00049,41359768300049,O,2009-06-23,,,,2014-09-29T10:16:44,true,1,,,,HAM,PICOT,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2009-06-23,A,,,,,96.09Z,NAFRev2,N,-0.767931,49.284437,0.9,locality,La Ferme Picot 14400 Cussy,14214_b027,G,LA FERME PICOT,
414900530,00018,41490053000018,O,1990-01-01,NN,,,2013-05-18T04:26:08,true,4,,,,,ST SYMPHORIEN,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,-0.766738,49.279765,0.79,street,Route Saint Symphorien 14400 Cussy,14214_uvbbi5,G,ROUTE SAINT SYMPHORIEN,
418562468,00011,41856246800011,O,1998-01-01,NN,,,,true,4,FERME DE RABODANGE,,,,FERME DE RABODANGE,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.2A,NAFRev1,N,-0.763074,49.284725,0.92,locality,La Ferme de Rabodange 14400 Cussy,14214_b026,G,LA FERME DE RABODANGE,
419362223,00010,41936222300010,O,1998-07-04,NN,,,2013-09-10T19:26:01,true,5,,,,,HAMEAU PICOT,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,-0.770834,49.281153,0.92,locality,Le Hameau Picot 14400 Cussy,14214_b036,G,LE HAMEAU PICOT,
422368779,00043,42236877900043,O,2017-01-01,,,,2017-04-13T08:42:59,false,2,,,,LD,LA MADELAINE,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,75.00Z,NAFRev2,O,-0.753187,49.283718,0.36,locality,Hameau de la Mare 14400 Cussy,14214_b088,G,HAMEAU DE LA MARE,
430926998,00013,43092699800013,O,1974-05-01,NN,,,2008-11-27T10:23:03,true,4,,,,,,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430928903,00011,43092890300011,O,1985-01-01,NN,,,2011-03-15T08:53:32,true,4,,,,,,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
435344072,00010,43534407200010,O,2001-04-04,NN,,,2012-05-02T05:39:49,false,4,,,,LD,LA MARE,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,68.20A,NAFRev2,N,-0.755295,49.283547,0.91,locality,Ferme de la Mare 14400 Cussy,14214_b025,G,FERME DE LA MARE,
450067921,00012,45006792100012,O,2003-09-01,NN,,,2016-04-26T01:47:42,true,4,,,,,FERME DE RABODANGE,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,01.41Z,NAFRev2,O,-0.763074,49.284725,0.92,locality,La Ferme de Rabodange 14400 Cussy,14214_b026,G,LA FERME DE RABODANGE,
485015978,00029,48501597800029,O,2008-09-02,,,,2013-03-05T05:37:19,true,4,,,,LD,PICOT,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,PREVELLE CATHERINE,14.13Z,NAFRev2,N,-0.767931,49.284437,0.9,locality,La Ferme Picot 14400 Cussy,14214_b027,G,LA FERME PICOT,
485294110,00021,48529411000021,O,2008-01-07,NN,,,2018-09-29T12:29:26,true,3,,,,LD,LA MADELAINE,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,75.00Z,NAFRev2,N,-0.753187,49.283718,0.36,locality,Hameau de la Mare 14400 Cussy,14214_b088,G,HAMEAU DE LA MARE,
489133934,00021,48913393400021,O,2008-01-07,,,,2018-11-22T15:40:01,true,2,,,,,LA MADELAINE,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.20B,NAFRev2,N,-0.753187,49.283718,0.36,locality,Hameau de la Mare 14400 Cussy,14214_b088,G,HAMEAU DE LA MARE,
503308843,00013,50330884300013,O,2008-01-07,,,,2008-03-25T07:27:09,true,1,,,,,LA MADELAINE,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,68.20B,NAFRev2,N,-0.753187,49.283718,0.36,locality,Hameau de la Mare 14400 Cussy,14214_b088,G,HAMEAU DE LA MARE,
509074993,00023,50907499300023,O,2014-03-31,00,2018,,2020-09-17T19:34:40,true,2,,,,,LE BOURG,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2020-06-29,F,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
521020602,00012,52102060200012,O,2010-01-04,,,,2010-08-05T11:02:03,true,2,CLINIQUE EQUINE DE LA MADELAINE,,,,LA MADELAINE,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,75.00Z,NAFRev2,N,-0.753187,49.283718,0.36,locality,Hameau de la Mare 14400 Cussy,14214_b088,G,HAMEAU DE LA MARE,
521020644,00014,52102064400014,O,2010-01-04,,,,2014-09-18T10:04:15,false,2,CLINIQUE EQUINE DE LA MADELAINE,,,,LA MADELAINE,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,75.00Z,NAFRev2,N,-0.753187,49.283718,0.36,locality,Hameau de la Mare 14400 Cussy,14214_b088,G,HAMEAU DE LA MARE,
523078202,00018,52307820200018,O,2010-03-01,,,,2010-06-14T03:44:02,true,1,,,,,LE CALVAIRE,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.99A,NAFRev2,N,3.3166168,43.8570949,0.88,poi.wayside_cross,(Calvaire) Le Caylar,https://osm.org/node/2099052382,G,,
525037883,00010,52503788300010,O,2010-10-01,,,,2012-11-10T02:30:39,true,2,LA MADELAINE,,,RTE,DE CHERBOURG,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,43.21A,NAFRev2,N,-0.765985,49.285147,0.4,street,Route de la Thourouderie 14400 Cussy,14214_q6nma9,G,ROUTE DE LA THOUROUDERIE,
535043400,00014,53504340000014,O,2011-10-03,,,,2012-09-14T08:32:28,true,2,CLINIQUE EQUINE DE LA MADELAINE,,,,LA MADELAINE,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,75.00Z,NAFRev2,N,-0.753187,49.283718,0.36,locality,Hameau de la Mare 14400 Cussy,14214_b088,G,HAMEAU DE LA MARE,
539051250,00014,53905125000014,O,2012-01-01,01,2018,,2020-08-25T10:49:37,true,1,,,,,SAINT SYMPHORIEN,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,O,-0.766738,49.279765,0.92,street,Route Saint Symphorien 14400 Cussy,14214_uvbbi5,G,ROUTE SAINT SYMPHORIEN,
539225995,00015,53922599500015,O,2012-01-15,,,,2012-11-10T03:48:20,true,1,,,,,LE BOURG,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,85.59A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
750642050,00017,75064205000017,O,2012-03-01,,,,2012-04-02T08:04:24,true,1,,,,,LE BOURG,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,64.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
789734886,00011,78973488600011,O,2012-12-05,,,,2017-08-09T14:46:36,false,2,,,,,LA MADELAINE,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,75.00Z,NAFRev2,N,-0.753187,49.283718,0.36,locality,Hameau de la Mare 14400 Cussy,14214_b088,G,HAMEAU DE LA MARE,
792482762,00012,79248276200012,O,2013-05-10,NN,,,2017-11-23T04:08:13,true,5,,,,,LA MADELAINE,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,46.46Z,NAFRev2,N,-0.753187,49.283718,0.36,locality,Hameau de la Mare 14400 Cussy,14214_b088,G,HAMEAU DE LA MARE,
795314095,00022,79531409500022,O,2019-10-08,,,,2019-10-11T09:01:45,true,1,LE BOURG,64,,RUE,RUE DU TRONQUAY,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
798798401,00013,79879840100013,O,2013-12-10,,,,2018-02-15T03:44:30,true,2,,,,,LE BOURG,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,MA-MISS CREATIONS,32.13Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
804606523,00012,80460652300012,O,2014-10-15,,,8129AZ,2019-03-26T03:53:58,true,3,,,,,LE BOURG,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,LTN SERVICES,81.29A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
804708063,00016,80470806300016,O,2014-09-15,,,,2015-09-29T04:36:37,true,2,,,,,LA MADELAINE,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,75.00Z,NAFRev2,N,-0.753187,49.283718,0.36,locality,Hameau de la Mare 14400 Cussy,14214_b088,G,HAMEAU DE LA MARE,
808233837,00018,80823383700018,O,2015-01-01,01,2018,,2020-08-25T11:16:22,true,2,,,,,LE HAMEAU PICOT,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,71.20B,NAFRev2,O,-0.770834,49.281153,0.93,locality,Le Hameau Picot 14400 Cussy,14214_b036,G,LE HAMEAU PICOT,
811857127,00013,81185712700013,O,2015-05-01,01,2018,,2020-08-25T11:20:24,true,4,,,,,FERME DE RABODANGE,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,93.29Z,NAFRev2,O,-0.763074,49.284725,0.92,locality,La Ferme de Rabodange 14400 Cussy,14214_b026,G,LA FERME DE RABODANGE,
814185310,00012,81418531000012,O,2015-10-01,,,,2016-08-24T03:42:49,true,2,,,,,CLINIQUE EQUINE DE LA MADELAINE,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
814839205,00014,81483920500014,O,2015-11-02,,,,2016-10-13T19:25:59,true,2,LE HANGAR - LES CARRIERES,,,RTE,DU TRONQUAY,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2016-10-01,F,BESSIN METAUX,,,BESSIN METAUX,38.32Z,NAFRev2,N,,,0,,,,,,
818927691,00019,81892769100019,O,2016-03-01,,,,2016-08-26T11:51:29,true,2,,,,,LA MADELAINE,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,75.00Z,NAFRev2,N,-0.753187,49.283718,0.36,locality,Hameau de la Mare 14400 Cussy,14214_b088,G,HAMEAU DE LA MARE,
829998244,00018,82999824400018,O,2017-06-01,,,2550AZ,2017-06-02T04:40:14,true,1,LES CARRIERES,,,,LE HANGAR,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,L'ESCARBILLE,25.50A,NAFRev2,N,-1.6855154,48.1133821,0.9,poi.bar,Le Hangar (Bar) Rennes,https://osm.org/way/44684794,G,,
851596163,00028,85159616300028,O,2020-06-15,,,,2020-07-21T19:32:10,true,1,HAMEAU LA MADELEINE,8,,RTE,DU TRONQUAY,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
879206332,00014,87920633200014,O,2019-11-19,,,,2020-01-16T14:24:24,true,1,,1,,RUE,DU TRONQUAY,14400,CUSSY,,,14214,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
