id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696247,2023-01-06,000001,Vente,290000,54,,BD DE METZ,0450,54350,54382,Mont-Saint-Martin,54,,,54382000AB0006,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,532,5.778753,49.54174
2023-696247,2023-01-06,000001,Vente,290000,54,,BD DE METZ,0450,54350,54382,Mont-Saint-Martin,54,,,54382000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,5.778753,49.54174
2023-696256,2023-01-10,000001,Vente,269000,40,,ALL DES ACACIAS,0010,54350,54382,Mont-Saint-Martin,54,,,54382000AP0463,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,465,5.768281,49.538366
2023-696266,2023-01-12,000001,Vente,595000,,,RUE DES GLYCINES,0288,54350,54382,Mont-Saint-Martin,54,,,54382000AC0287,,,,,,,,,,,,,0,,,,,L,landes,,,574,5.783058,49.542668
2023-696266,2023-01-12,000001,Vente,595000,8,,RUE DES GLYCINES,0288,54350,54382,Mont-Saint-Martin,54,,,54382000AC0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,787,5.783242,49.542456
2023-696266,2023-01-12,000001,Vente,595000,8,,RUE DES GLYCINES,0288,54350,54382,Mont-Saint-Martin,54,,,54382000AC0288,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,787,5.783242,49.542456
2023-696368,2023-01-12,000001,Vente,1700,9032,B,RUE JEAN BAPTISTE BLONDEAU,0330,54350,54382,Mont-Saint-Martin,54,,,54382000AE0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,5.781058,49.542928
2023-696368,2023-01-12,000001,Vente,1700,,,RUE JEAN BAPTISTE BLONDEAU,0330,54350,54382,Mont-Saint-Martin,54,,,54382000AE0244,,,,,,,,,,,,,0,,,,,S,sols,,,1010,5.781027,49.542853
2023-696701,2023-01-19,000001,Vente,190000,7,,RUE EUGENE ARQUIN,0215,54350,54382,Mont-Saint-Martin,54,,,54382000AV0411,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,420,5.772978,49.54668
2023-696939,2023-01-18,000001,Vente en l'état futur d'achèvement,162000,,,AV DE LA GARE,0260,54350,54382,Mont-Saint-Martin,54,,,54382000AM0236,,,143,,,,,,,,,,1,,,,,,,,,,5.789606,49.538627
2023-696939,2023-01-18,000001,Vente en l'état futur d'achèvement,162000,,,AV DE LA GARE,0260,54350,54382,Mont-Saint-Martin,54,,,54382000AM0236,,,113,,,,,,,,,,1,,,,,,,,,,5.789606,49.538627
2023-696953,2023-01-13,000001,Vente en l'état futur d'achèvement,237500,,,AV DE LA GARE,0260,54350,54382,Mont-Saint-Martin,54,,,54382000AM0236,,,92,,,,,,,,,,1,,,,,,,,,,5.789606,49.538627
2023-696953,2023-01-13,000001,Vente en l'état futur d'achèvement,237500,,,AV DE LA GARE,0260,54350,54382,Mont-Saint-Martin,54,,,54382000AM0236,,,54,,,,,,,,,,1,,,,,,,,,,5.789606,49.538627
2023-696955,2023-02-01,000001,Vente,333500,53,,RUE JEAN BAPTISTE BLONDEAU,0330,54350,54382,Mont-Saint-Martin,54,,,54382000AE0089,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,631,5.782297,49.544704
2023-696971,2023-01-31,000001,Vente,177750,50,,RUE ALFRED LABBE,0020,54350,54382,Mont-Saint-Martin,54,,,54382000AN0260,,,42,92,,,,,,,,,1,2,Appartement,92,4,,,,,,5.779282,49.533643
2023-697036,2023-01-10,000001,Vente,300,2,B,RUE DU BOIS LE PRIEUR,0120,54350,54382,Mont-Saint-Martin,54,,,54382000AP0498,,,,,,,,,,,,,0,,,,,VE,vergers,,,59,5.766722,49.534075
2023-697150,2023-02-02,000001,Vente,8500,37,,RTE D HALANZY,0300,54350,54382,Mont-Saint-Martin,54,,,54382000AW0164,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.763901,49.550905
2023-697168,2023-01-20,000001,Vente en l'état futur d'achèvement,150000,,,AV DE LA GARE,0260,54350,54382,Mont-Saint-Martin,54,,,54382000AM0236,,,137,,,,,,,,,,1,,,,,,,,,,5.789606,49.538627
2023-697168,2023-01-20,000001,Vente en l'état futur d'achèvement,150000,,,AV DE LA GARE,0260,54350,54382,Mont-Saint-Martin,54,,,54382000AM0236,,,3,,,,,,,,,,1,,,,,,,,,,5.789606,49.538627
2023-697237,2023-01-27,000001,Vente,117000,12,,RUE BELLE VUE BON AIR,0080,54350,54382,Mont-Saint-Martin,54,,,54382000AB0116,,,1,,12,,15,,4,,7,67.75,5,3,Dépendance,,0,,,,,,5.779298,49.539719
2023-697237,2023-01-27,000001,Vente,117000,12,,RUE BELLE VUE BON AIR,0080,54350,54382,Mont-Saint-Martin,54,,,54382000AB0116,,,1,,12,,15,,4,,7,67.75,5,2,Appartement,74,4,,,,,,5.779298,49.539719
2023-697237,2023-01-27,000001,Vente,117000,12,,RUE BELLE VUE BON AIR,0080,54350,54382,Mont-Saint-Martin,54,,,54382000AB0116,,,1,,12,,15,,4,,7,67.75,5,3,Dépendance,,0,,,,,,5.779298,49.539719
2023-697237,2023-01-27,000001,Vente,117000,12,,RUE BELLE VUE BON AIR,0080,54350,54382,Mont-Saint-Martin,54,,,54382000AB0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,5.779251,49.539552
2023-697237,2023-01-27,000001,Vente,117000,12,,RUE BELLE VUE BON AIR,0080,54350,54382,Mont-Saint-Martin,54,,,54382000AB0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,5.779251,49.539552
2023-697237,2023-01-27,000001,Vente,117000,12,,RUE BELLE VUE BON AIR,0080,54350,54382,Mont-Saint-Martin,54,,,54382000AB0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,5.779251,49.539552
2023-697261,2023-02-09,000001,Vente,131964,30,,RUE JEAN MOULIN,0335,54350,54382,Mont-Saint-Martin,54,,,54382000AE0549,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,362,5.780455,49.546031
2023-697261,2023-02-09,000001,Vente,131964,,,LE VIVIER,B047,54350,54382,Mont-Saint-Martin,54,,,54382000AE0583,,,,,,,,,,,,,0,,,,,L,landes,,,1,5.780466,49.545947
2023-697457,2023-01-14,000001,Vente,272000,15,,RUE DE VERDUN,0638,54350,54382,Mont-Saint-Martin,54,,,54382000AD0396,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,143,5.791413,49.5486
2023-697457,2023-01-14,000001,Vente,272000,1,,RUE DE LA REOLE,0545,54350,54382,Mont-Saint-Martin,54,,,54382000AD0479,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.791496,49.548759
2023-697460,2023-01-11,000001,Vente en l'état futur d'achèvement,214500,,,RUE DE BORDEAUX,0121,54350,54382,Mont-Saint-Martin,54,,,54382000AD0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,5.785708,49.547178
2023-697531,2023-02-09,000001,Vente,205500,50,,RUE ALFRED LABBE,0020,54350,54382,Mont-Saint-Martin,54,,,54382000AN0260,,,19,89.52,,,,,,,,,1,2,Appartement,91,3,,,,,,5.779282,49.533643
2023-697620,2023-02-14,000001,Vente,547500,234,,BD DE METZ,0450,54350,54382,Mont-Saint-Martin,54,,,54382000AH0119,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,828,5.78588,49.550634
2023-697662,2023-01-23,000001,Vente,290000,3,,RUE DE L ABATTOIR,0004,54350,54382,Mont-Saint-Martin,54,,,54382000AV0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,32350,5.78333,49.557408
2023-697684,2023-02-13,000001,Vente,123000,28,,CITE DES JARDINS,0328,54350,54382,Mont-Saint-Martin,54,,,54382000AP0231,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,680,5.767698,49.537705
2023-697684,2023-02-13,000001,Vente,123000,28,,CITE DES JARDINS,0328,54350,54382,Mont-Saint-Martin,54,,,54382000AP0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,5.767698,49.537705
2023-697916,2023-02-28,000001,Vente,150000,6,,AV DU BOIS,0110,54350,54382,Mont-Saint-Martin,54,,,54382000AR0355,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,126,5.764282,49.536874
2023-698122,2023-02-20,000001,Vente,385500,7,,RUE GRAND RUE,0290,54350,54382,Mont-Saint-Martin,54,,,54382000AW0057,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,412,5.767701,49.548826
2023-698144,2023-02-08,000001,Vente,8500,,,DERRIERE LE TOURNE,B017,54350,54382,Mont-Saint-Martin,54,,,54382000AI0204,,,,,,,,,,,,,0,,,,,P,prés,,,2829,5.792186,49.550629
2023-698224,2023-02-11,000001,Vente,120000,32,,RUE DU BOIS LE PRIEUR,0120,54350,54382,Mont-Saint-Martin,54,,,54382000AP0163,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,303,5.769163,49.535641
2023-698224,2023-02-11,000001,Vente,120000,32,,RUE DU BOIS LE PRIEUR,0120,54350,54382,Mont-Saint-Martin,54,,,54382000AP0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,5.769163,49.535641
2023-698426,2023-03-15,000001,Vente,118300,41,,AV DES PINS,0520,54350,54382,Mont-Saint-Martin,54,,,54382000AR0134,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,203,5.763883,49.535117
2023-698628,2023-03-11,000001,Vente,90000,23,,RUE DU BOIS LE PRIEUR,0120,54350,54382,Mont-Saint-Martin,54,,,54382000AP0123,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,424,5.767519,49.535168
2023-698888,2023-02-27,000001,Vente,295000,27,,RUE ANDRE PASTANT,0057,54350,54382,Mont-Saint-Martin,54,,,54382000AC0182,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,860,5.782932,49.543891
2023-698915,2023-03-02,000001,Vente,140000,14,,RUE DU BOIS LE PRIEUR,0120,54350,54382,Mont-Saint-Martin,54,,,54382000AP0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,5.767659,49.5348
2023-698915,2023-03-02,000001,Vente,140000,14,,RUE DU BOIS LE PRIEUR,0120,54350,54382,Mont-Saint-Martin,54,,,54382000AP0149,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,423,5.767659,49.5348
2023-699113,2023-02-23,000001,Vente,187960,50,,RUE ALFRED LABBE,0020,54350,54382,Mont-Saint-Martin,54,,,54382000AN0260,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.779282,49.533643
2023-699113,2023-02-23,000001,Vente,187960,50,,RUE ALFRED LABBE,0020,54350,54382,Mont-Saint-Martin,54,,,54382000AN0260,,,88,69.7,,,,,,,,,1,2,Appartement,54,2,,,,,,5.779282,49.533643
2023-699369,2023-03-31,000001,Vente,551500,47,,ALL DES ACACIAS,0010,54350,54382,Mont-Saint-Martin,54,,,54382000AP0190,,,,,,,,,,,,,0,1,Maison,176,8,BS,taillis sous futaie,,,998,5.770259,49.537912
2023-699369,2023-03-31,000001,Vente,551500,47,,ALL DES ACACIAS,0010,54350,54382,Mont-Saint-Martin,54,,,54382000AP0190,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,716,5.770259,49.537912
2023-699369,2023-03-31,000001,Vente,551500,47,,ALL DES ACACIAS,0010,54350,54382,Mont-Saint-Martin,54,,,54382000AP0190,,,,,,,,,,,,,0,1,Maison,176,8,VE,vergers,,,1185,5.770259,49.537912
2023-699622,2023-03-29,000001,Vente,220000,32,,RUE DE VERDUN,0638,54350,54382,Mont-Saint-Martin,54,,,54382000AD0233,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,176,5.789588,49.548735
2023-699691,2023-04-06,000001,Vente,27500,4,,RUE ALFRED MEZIERES,0030,54350,54382,Mont-Saint-Martin,54,,,54382000AT0057,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.77733,49.541379
2023-699691,2023-04-06,000001,Vente,27500,4,,RUE ALFRED MEZIERES,0030,54350,54382,Mont-Saint-Martin,54,,,54382000AT0057,,,1,,,,,,,,,,1,,,,,J,jardins,,,93,5.77733,49.541379
2023-699691,2023-04-06,000001,Vente,27500,4,,RUE ALFRED MEZIERES,0030,54350,54382,Mont-Saint-Martin,54,,,54382000AT0057,,,7,34.58,,,,,,,,,1,2,Appartement,34,2,,,,,,5.77733,49.541379
2023-699691,2023-04-06,000001,Vente,27500,4,,RUE ALFRED MEZIERES,0030,54350,54382,Mont-Saint-Martin,54,,,54382000AT0057,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.77733,49.541379
2023-699691,2023-04-06,000001,Vente,27500,,,RUE ALFRED MEZIERES,0030,54350,54382,Mont-Saint-Martin,54,,,54382000AT0058,,,,,,,,,,,,,0,,,,,J,jardins,,,93,5.777262,49.541408
2023-699699,2023-03-16,000001,Vente en l'état futur d'achèvement,157977.77,,,RUE GRAND RUE,0290,54350,54382,Mont-Saint-Martin,54,,,54382000AW0203,,,24,,,,,,,,,,1,,,,,,,,,,5.764721,49.550327
2023-699699,2023-03-16,000001,Vente en l'état futur d'achèvement,157977.77,,,RUE GRAND RUE,0290,54350,54382,Mont-Saint-Martin,54,,,54382000AW0203,,,9,49,,,,,,,,,1,,,,,,,,,,5.764721,49.550327
2023-700080,2023-04-05,000001,Vente en l'état futur d'achèvement,310000,,,AV DE LA GARE,0260,54350,54382,Mont-Saint-Martin,54,,,54382000AM0236,,,100,,,,,,,,,,1,,,,,,,,,,5.789606,49.538627
2023-700080,2023-04-05,000001,Vente en l'état futur d'achèvement,310000,,,AV DE LA GARE,0260,54350,54382,Mont-Saint-Martin,54,,,54382000AM0236,,,71,,,,,,,,,,1,,,,,,,,,,5.789606,49.538627
2023-700080,2023-04-05,000001,Vente en l'état futur d'achèvement,310000,,,AV DE LA GARE,0260,54350,54382,Mont-Saint-Martin,54,,,54382000AM0236,,,66,,,,,,,,,,1,,,,,,,,,,5.789606,49.538627
2023-700098,2023-03-30,000001,Vente,180000,138,,BD DE METZ,0450,54350,54382,Mont-Saint-Martin,54,,,54382000AE0648,,,,,,,,,,,,,0,,,,,J,jardins,,,931,5.782339,49.545237
2023-700098,2023-03-30,000001,Vente,180000,136,,BD DE METZ,0450,54350,54382,Mont-Saint-Martin,54,,,54382000AE0650,,,,,,,,,,,,,0,,,,,S,sols,,,308,5.782534,49.545103
2023-700564,2023-04-11,000001,Vente en l'état futur d'achèvement,149900,,,RUE GRAND RUE,0290,54350,54382,Mont-Saint-Martin,54,,,54382000AW0203,,,14,48,,,,,,,,,1,,,,,,,,,,5.764721,49.550327
2023-700564,2023-04-11,000001,Vente en l'état futur d'achèvement,149900,,,RUE GRAND RUE,0290,54350,54382,Mont-Saint-Martin,54,,,54382000AW0203,,,27,,,,,,,,,,1,,,,,,,,,,5.764721,49.550327
2023-700870,2023-04-28,000001,Vente en l'état futur d'achèvement,427200,,,AV DE LA GARE,0260,54350,54382,Mont-Saint-Martin,54,,,54382000AM0236,,,152,,,,,,,,,,1,,,,,,,,,,5.789606,49.538627
2023-700870,2023-04-28,000001,Vente en l'état futur d'achèvement,427200,,,AV DE LA GARE,0260,54350,54382,Mont-Saint-Martin,54,,,54382000AM0236,,,110,,,,,,,,,,1,,,,,,,,,,5.789606,49.538627
2023-700870,2023-04-28,000001,Vente en l'état futur d'achèvement,427200,,,AV DE LA GARE,0260,54350,54382,Mont-Saint-Martin,54,,,54382000AM0236,,,36,,,,,,,,,,1,,,,,,,,,,5.789606,49.538627
2023-700870,2023-04-28,000001,Vente en l'état futur d'achèvement,427200,,,AV DE LA GARE,0260,54350,54382,Mont-Saint-Martin,54,,,54382000AM0236,,,80,,,,,,,,,,1,,,,,,,,,,5.789606,49.538627
2023-701069,2023-05-15,000001,Vente,302400,1,,PL DES CITES JARDINS,0180,54350,54382,Mont-Saint-Martin,54,,,54382000AP0327,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,705,5.767987,49.537461
2023-701203,2023-04-27,000001,Vente en l'état futur d'achèvement,111900,,,RUE GRAND RUE,0290,54350,54382,Mont-Saint-Martin,54,,,54382000AW0203,,,28,,,,,,,,,,1,,,,,,,,,,5.764721,49.550327
2023-701203,2023-04-27,000001,Vente en l'état futur d'achèvement,111900,,,RUE GRAND RUE,0290,54350,54382,Mont-Saint-Martin,54,,,54382000AW0203,,,7,34,,,,,,,,,1,,,,,,,,,,5.764721,49.550327
2023-701457,2023-05-17,000001,Vente,90000,3,,RUE DE NANTES,0463,54350,54382,Mont-Saint-Martin,54,,,54382000AD0426,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,105,5.788622,49.547641
2023-701546,2023-05-16,000001,Vente,198000,9457,,AV MAL JOFFRE,0400,54350,54382,Mont-Saint-Martin,54,,,54382000AP0457,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.76633,49.533407
2023-701546,2023-05-16,000001,Vente,198000,15,,RUE DE LA FORET,0228,54350,54382,Mont-Saint-Martin,54,,,54382000AR0021,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,222,5.763852,49.533527
2023-701546,2023-05-16,000001,Vente,198000,15,,RUE DE LA FORET,0228,54350,54382,Mont-Saint-Martin,54,,,54382000AR0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,5.763852,49.533527
2023-701549,2023-05-25,000001,Vente en l'état futur d'achèvement,213000,,,RUE DE BORDEAUX,0121,54350,54382,Mont-Saint-Martin,54,,,54382000AD0535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,5.785687,49.547325
2023-701644,2023-05-26,000001,Vente en l'état futur d'achèvement,225900,,,RUE DE BORDEAUX,0121,54350,54382,Mont-Saint-Martin,54,,,54382000AD0541,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,5.78566,49.546874
2023-701659,2023-05-04,000001,Vente,334600,2,,PL DES CITES JARDINS,0180,54350,54382,Mont-Saint-Martin,54,,,54382000AP0332,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,773,5.768229,49.537171
2023-701695,2023-06-05,000001,Vente,5000,,,BD DE METZ,0450,54350,54382,Mont-Saint-Martin,54,,,54382000AH0167,,,,,,,,,,,,,0,,,,,L,landes,,,409,5.78755,49.552374
2023-701797,2023-05-15,000001,Vente,130000,7,,RUE DES ERABLES,0214,54350,54382,Mont-Saint-Martin,54,,,54382000AR0194,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,511,5.766139,49.538383
2023-702261,2023-01-06,000001,Vente,235000,288,,BD DE METZ,0450,54350,54382,Mont-Saint-Martin,54,,,54382000AH0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,189,0,P,prés,,,1580,5.78746,49.554156
2023-702261,2023-01-06,000001,Vente,235000,288,,BD DE METZ,0450,54350,54382,Mont-Saint-Martin,54,,,54382000AH0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,189,0,S,sols,,,791,5.78746,49.554156
2023-702261,2023-01-06,000001,Vente,235000,288,,BD DE METZ,0450,54350,54382,Mont-Saint-Martin,54,,,54382000AH0025,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,791,5.78746,49.554156
2023-702261,2023-01-06,000001,Vente,235000,288,,BD DE METZ,0450,54350,54382,Mont-Saint-Martin,54,,,54382000AH0025,,,,,,,,,,,,,0,1,Maison,86,5,P,prés,,,1580,5.78746,49.554156
2023-702261,2023-01-06,000001,Vente,235000,,,BD DE METZ,0450,54350,54382,Mont-Saint-Martin,54,,,54382000AH0027,,,,,,,,,,,,,0,,,,,P,prés,,,733,5.787422,49.553945
2023-702261,2023-01-06,000001,Vente,235000,,,DEVANT LE BOIS D AUBANGE,B019,54350,54382,Mont-Saint-Martin,54,,,54382000AI0228,,,,,,,,,,,,,0,,,,,P,prés,,,3565,5.788439,49.553493
2023-702261,2023-01-06,000001,Vente,235000,,,DEVANT LE BOIS D AUBANGE,B019,54350,54382,Mont-Saint-Martin,54,,,54382000AI0229,,,,,,,,,,,,,0,,,,,P,prés,,,1533,5.788652,49.553252
2023-702639,2023-06-27,000001,Vente,54135,51,,ALL DES ACACIAS,0010,54350,54382,Mont-Saint-Martin,54,,,54382000AP0496,,,,,,,,,,,,,0,,,,,S,sols,,,423,5.769787,49.538099
2023-702639,2023-06-27,000001,Vente,54135,,,ALL DES ACACIAS,0010,54350,54382,Mont-Saint-Martin,54,,,54382000AP0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,186,5.769408,49.538201
2023-702639,2023-06-27,000001,Vente,54135,51,,ALL DES ACACIAS,0010,54350,54382,Mont-Saint-Martin,54,,,54382000AP0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,5.769489,49.537865
2023-702639,2023-06-27,000001,Vente,54135,51,,ALL DES ACACIAS,0010,54350,54382,Mont-Saint-Martin,54,,,54382000AP0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9,5.769224,49.538165
2023-702727,2023-06-28,000001,Vente,3250,,,RUE JEAN BAPTISTE BLONDEAU,0330,54350,54382,Mont-Saint-Martin,54,,,54382000AE0244,,,,,,,,,,,,,0,,,,,S,sols,,,1010,5.781027,49.542853
2023-702727,2023-06-28,000001,Vente,3250,9011,,RUE JEAN BAPTISTE BLONDEAU,0330,54350,54382,Mont-Saint-Martin,54,,,54382000AE0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,5.780729,49.542733
2023-702746,2023-06-28,000001,Vente,295000,100,,RUE JEAN BAPTISTE BLONDEAU,0330,54350,54382,Mont-Saint-Martin,54,,,54382000AE0307,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,408,5.784437,49.547155
2023-702823,2023-06-29,000001,Vente,2500,,,AUX ROSES,B041,54350,54382,Mont-Saint-Martin,54,,,54382000AS0030,,,,,,,,,,,,,0,,,,,T,terres,,,3010,5.762894,49.545626
2023-702844,2023-06-28,000001,Vente en l'état futur d'achèvement,144500,,,AV DE LA GARE,0260,54350,54382,Mont-Saint-Martin,54,,,54382000AM0236,,,126,,,,,,,,,,1,,,,,,,,,,5.789606,49.538627
2023-702844,2023-06-28,000001,Vente en l'état futur d'achèvement,144500,,,AV DE LA GARE,0260,54350,54382,Mont-Saint-Martin,54,,,54382000AM0236,,,1,,,,,,,,,,1,,,,,,,,,,5.789606,49.538627
2023-702993,2023-06-27,000001,Vente,30000,1,,PL AMBROISE THOMAS,0050,54350,54382,Mont-Saint-Martin,54,,,54382000AB0358,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,528,5.783052,49.540273
2023-702993,2023-06-27,000001,Vente,30000,1,,PL AMBROISE THOMAS,0050,54350,54382,Mont-Saint-Martin,54,,,54382000AB0461,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,5.782728,49.540442
2023-702993,2023-06-27,000001,Vente,30000,1,,PL AMBROISE THOMAS,0050,54350,54382,Mont-Saint-Martin,54,,,54382000AB0461,,,3,,,,,,,,,,1,1,Maison,72,3,,,,,,5.782728,49.540442
2023-703267,2023-07-03,000001,Vente,158950,151,,BD DE METZ,0450,54350,54382,Mont-Saint-Martin,54,,,54382000AH0009,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,205,5.78515,49.550711
2023-703345,2023-07-06,000001,Vente,120000,28,,RUE DES TILLEULS,0620,54350,54382,Mont-Saint-Martin,54,,,54382000AR0278,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,575,5.762888,49.539588
2023-703345,2023-07-06,000001,Vente,120000,28,,RUE DES TILLEULS,0620,54350,54382,Mont-Saint-Martin,54,,,54382000AR0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,5.762888,49.539588
2023-703345,2023-07-06,000001,Vente,120000,,,RUE DES TILLEULS,0620,54350,54382,Mont-Saint-Martin,54,,,54382000AR0486,,,,,,,,,,,,,0,,,,,L,landes,,,85,5.762827,49.539696
2023-703699,2023-06-23,000001,Vente en l'état futur d'achèvement,219400,,,RUE GRAND RUE,0290,54350,54382,Mont-Saint-Martin,54,,,54382000AW0203,,,35,,,,,,,,,,1,,,,,,,,,,5.764721,49.550327
2023-703699,2023-06-23,000001,Vente en l'état futur d'achèvement,219400,,,RUE GRAND RUE,0290,54350,54382,Mont-Saint-Martin,54,,,54382000AW0203,,,3,66,,,,,,,,,1,,,,,,,,,,5.764721,49.550327
2023-703699,2023-06-23,000001,Vente en l'état futur d'achèvement,219400,,,RUE GRAND RUE,0290,54350,54382,Mont-Saint-Martin,54,,,54382000AW0203,,,25,,,,,,,,,,1,,,,,,,,,,5.764721,49.550327
2023-704340,2023-07-25,000001,Vente,150000,12,,BD DU 8 MAI 1945,0323,54350,54382,Mont-Saint-Martin,54,,,54382000AC0208,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.784744,49.544311
2023-704340,2023-07-25,000001,Vente,150000,12,,BD DU 8 MAI 1945,0323,54350,54382,Mont-Saint-Martin,54,,,54382000AC0208,,,13,79.93,,,,,,,,,1,2,Appartement,88,5,,,,,,5.784744,49.544311
2023-704482,2023-08-01,000001,Vente,187000,10,,RUE MAL FOCH,0390,54350,54382,Mont-Saint-Martin,54,,,54382000AE0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,5.781254,49.543842
2023-704482,2023-08-01,000001,Vente,187000,10,,RUE MAL FOCH,0390,54350,54382,Mont-Saint-Martin,54,,,54382000AE0173,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,98,5.781254,49.543842
2023-704482,2023-08-01,000001,Vente,187000,,,RUE MAL FOCH,0390,54350,54382,Mont-Saint-Martin,54,,,54382000AE0181,,,,,,,,,,,,,0,,,,,S,sols,,,136,5.78145,49.543727
2023-704562,2023-07-28,000001,Vente,944483.4,19,,BD DE L'EUROPE,0216,54350,54382,Mont-Saint-Martin,54,,,54382000AK0465,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,956,0,S,sols,,,1500,5.806454,49.547652
2023-704562,2023-07-28,000001,Vente,944483.4,19,,BD DE L'EUROPE,0216,54350,54382,Mont-Saint-Martin,54,,,54382000AK0465,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,956,0,S,sols,,,1801,5.806454,49.547652
2023-704602,2023-07-13,000001,Vente,146000,10,,BD DU 8 MAI 1945,0323,54350,54382,Mont-Saint-Martin,54,,,54382000AC0208,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.784744,49.544311
2023-704602,2023-07-13,000001,Vente,146000,10,,BD DU 8 MAI 1945,0323,54350,54382,Mont-Saint-Martin,54,,,54382000AC0208,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.784744,49.544311
2023-704602,2023-07-13,000001,Vente,146000,10,,BD DU 8 MAI 1945,0323,54350,54382,Mont-Saint-Martin,54,,,54382000AC0208,,,2,,,,,,,,,,1,2,Appartement,76,4,,,,,,5.784744,49.544311
2023-704605,2023-07-28,000001,Vente,1350000,19,,BD DE L'EUROPE,0216,54350,54382,Mont-Saint-Martin,54,,,54382000AK0465,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,956,0,S,sols,,,1500,5.806454,49.547652
2023-704605,2023-07-28,000001,Vente,1350000,19,,BD DE L'EUROPE,0216,54350,54382,Mont-Saint-Martin,54,,,54382000AK0465,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,956,0,S,sols,,,1801,5.806454,49.547652
2023-704739,2023-07-05,000001,Vente en l'état futur d'achèvement,227900,5001,F,RUE DE BORDEAUX,0121,54350,54382,Mont-Saint-Martin,54,,,54382000AD0534,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,261,5.785619,49.54743
2023-704755,2023-07-27,000001,Vente,69500,2,,BD DU 8 MAI 1945,0323,54350,54382,Mont-Saint-Martin,54,,,54382000AC0230,,,322,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.784093,49.545133
2023-704755,2023-07-27,000001,Vente,69500,4,,BD DU 8 MAI 1945,0323,54350,54382,Mont-Saint-Martin,54,,,54382000AC0230,,,342,42.54,,,,,,,,,1,2,Appartement,51,2,,,,,,5.784093,49.545133
2023-704755,2023-07-27,000001,Vente,69500,4,,BD DU 8 MAI 1945,0323,54350,54382,Mont-Saint-Martin,54,,,54382000AC0230,,,343,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.784093,49.545133
2023-705090,2023-08-07,000001,Vente,20000,,,DEVANT LE BOIS D AUBANGE,B019,54350,54382,Mont-Saint-Martin,54,,,54382000AI0231,,,,,,,,,,,,,0,,,,,P,prés,,,387,5.787621,49.554281
2023-705173,2023-08-22,000001,Vente,247000,6,,RUE DE LA CORVEE,0190,54350,54382,Mont-Saint-Martin,54,,,54382000AB0030,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,730,5.780058,49.541643
2023-705178,2023-08-21,000001,Vente,95500,8,,BD DU 8 MAI 1945,0323,54350,54382,Mont-Saint-Martin,54,,,54382000AC0230,,,29,87.53,,,,,,,,,1,2,Appartement,88,5,,,,,,5.784093,49.545133