id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-442867,2021-09-03,000001,Vente,37000,,,MASMOLENE,B122,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0135,,,,,,,,,,,,,0,,,,,L,landes,,,61,4.526439,44.053439
2021-443128,2021-08-30,000001,Vente,223700,5022,,RUE DE L'ARCEAU,0002,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0576,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,112,4.533203,44.052023
2021-443857,2021-09-20,000001,Vente,220000,5043,,LA CAPELLE,B037,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0322,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,143,4.532217,44.051705
2021-444062,2021-09-20,000001,Vente,250000,5263,,RTE DE MASMOLENE,0020,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0571,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,800,4.525269,44.052582
2021-444062,2021-09-20,000001,Vente,250000,5263,,RTE DE MASMOLENE,0020,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.525269,44.052582
2021-445080,2021-10-07,000001,Vente,299290,5165,,RUE DE LA MAISON CLAUSTRALLE,0018,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0078,,,11,,12,,14,,15,,16,,9,2,Appartement,130,6,,,,,,4.525859,44.054003
2021-445080,2021-10-07,000001,Vente,299290,5165,,RUE DE LA MAISON CLAUSTRALLE,0018,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0078,,,11,,12,,14,,15,,16,,9,3,Dépendance,,0,,,,,,4.525859,44.054003
2021-445292,2021-10-12,000001,Vente,200000,,,TERRE NEGRE ET ORTHOMINIS,B180,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,245,4.5431,44.048923
2021-445292,2021-10-12,000001,Vente,200000,,,LA CAPELLE,B037,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0185,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.532942,44.05244
2021-445292,2021-10-12,000001,Vente,200000,,,PL DE L'EVEQUE D'UZES,0006,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0229,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.532848,44.052389
2021-445292,2021-10-12,000001,Vente,200000,4,,PL DE L'EVEQUE D'UZES,0006,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0230,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,63,4.532862,44.052333
2021-445292,2021-10-12,000001,Vente,200000,4,,PL DE L'EVEQUE D'UZES,0006,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,4.532862,44.052333
2021-445740,2021-10-14,000001,Vente,446995,5066,A,CHE DE LA COUVERTINE,0032,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0392,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,1540,4.52158,44.05423
2021-445740,2021-10-14,000001,Vente,446995,5066,A,CHE DE LA COUVERTINE,0032,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0392,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,1540,4.52158,44.05423
2021-445740,2021-10-14,000001,Vente,446995,5066,A,CHE DE LA COUVERTINE,0032,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0392,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1540,4.52158,44.05423
2021-445740,2021-10-14,000001,Vente,446995,5066,A,CHE DE LA COUVERTINE,0032,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0392,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1540,4.52158,44.05423
2021-445740,2021-10-14,000001,Vente,446995,5066,A,CHE DE LA COUVERTINE,0032,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0392,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1540,4.52158,44.05423
2021-445740,2021-10-14,000001,Vente,446995,5066,A,CHE DE LA COUVERTINE,0032,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,4.52158,44.05423
2021-445740,2021-10-14,000001,Vente,446995,5066,A,CHE DE LA COUVERTINE,0032,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,4.52158,44.05423
2021-445740,2021-10-14,000001,Vente,446995,5066,A,CHE DE LA COUVERTINE,0032,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,4.52158,44.05423
2021-445740,2021-10-14,000001,Vente,446995,5066,A,CHE DE LA COUVERTINE,0032,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0392,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,600,4.52158,44.05423
2021-445740,2021-10-14,000001,Vente,446995,5066,A,CHE DE LA COUVERTINE,0032,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0392,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,600,4.52158,44.05423
2021-447126,2021-10-14,000001,Vente,34000,,,SOUREILLAC,B172,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1800,4.548034,44.036107
2021-447126,2021-10-14,000001,Vente,34000,,,SOUREILLAC,B172,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0213,,,,,,,,,,,,,0,,,,,L,landes,,,1770,4.547445,44.03541
2021-447126,2021-10-14,000001,Vente,34000,,,FANGAS ET CLAVIERES,B077,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0257,,,,,,,,,,,,,0,,,,,VI,vignes,,,5270,4.545424,44.038611
2021-447126,2021-10-14,000001,Vente,34000,,,FANGAS ET CLAVIERES,B077,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0278,,,,,,,,,,,,,0,,,,,VI,vignes,,,8760,4.54487,44.038872
2021-447126,2021-10-14,000001,Vente,34000,,,FANGAS ET CLAVIERES,B077,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0279,,,,,,,,,,,,,0,,,,,T,terres,,,2970,4.544625,44.039687
2021-447126,2021-10-14,000001,Vente,34000,,,FANGAS ET CLAVIERES,B077,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0282,,,,,,,,,,,,,0,,,,,VI,vignes,,,13730,4.546368,44.039255
2021-447126,2021-10-14,000001,Vente,34000,,,LACAU,B114,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0958,,,,,,,,,,,,,0,,,,,L,landes,,,5160,4.536829,44.029588
2021-447126,2021-10-14,000001,Vente,34000,,,LES AGASSES ET COMBE DU PE,B004,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0982,,,,,,,,,,,,,0,,,,,L,landes,,,500,4.527347,44.030074
2021-447126,2021-10-14,000001,Vente,34000,,,LES AGASSES ET COMBE DU PE,B004,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0983,,,,,,,,,,,,,0,,,,,L,landes,,,1250,4.527138,44.030201
2021-447126,2021-10-14,000001,Vente,34000,,,LES AGASSES ET COMBE DU PE,B004,30700,30067,La Capelle-et-Masmolène,30,,,300670000B1141,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4240,4.523102,44.025637
2021-447239,2021-11-05,000001,Vente,1651,,,MASMOLENE,B122,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0615,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.524226,44.053762
2021-447625,2021-11-03,000001,Vente,3000,,,MONTAUBANET,B123,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,88,4.536048,44.053556
2021-448655,2021-11-18,000001,Vente,180000,5091,,MASMOLENE,B122,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0069,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,85,4.52557,44.053864
2021-448655,2021-11-18,000001,Vente,180000,5091,,MASMOLENE,B122,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0069,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,85,4.52557,44.053864
2021-449586,2021-12-15,000001,Vente,26000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0743,,,,,,,,,,,,,0,,,,,VE,vergers,,,5370,4.552718,44.047635
2021-449586,2021-12-15,000001,Vente,26000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0745,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2670,4.553194,44.047824
2021-449586,2021-12-15,000001,Vente,26000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0746,,,,,,,,,,,,,0,,,,,VE,vergers,,,1690,4.553657,44.047348
2021-449586,2021-12-15,000001,Vente,26000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0747,,,,,,,,,,,,,0,,,,,VI,vignes,,,2850,4.553382,44.046946
2021-449586,2021-12-15,000001,Vente,26000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0748,,,,,,,,,,,,,0,,,,,VI,vignes,,,2900,4.552776,44.046895
2021-449586,2021-12-15,000001,Vente,26000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0750,,,,,,,,,,,,,0,,,,,VI,vignes,,,4950,4.553838,44.046681
2021-449586,2021-12-15,000001,Vente,26000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0751,,,,,,,,,,,,,0,,,,,T,terres,,,2320,4.554144,44.04728
2021-449586,2021-12-15,000001,Vente,26000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0752,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3520,4.554237,44.047933
2021-449586,2021-12-15,000001,Vente,26000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0753,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,670,4.554244,44.048237
2021-449586,2021-12-15,000001,Vente,26000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0757,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,670,4.555238,44.047856
2021-449586,2021-12-15,000001,Vente,26000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0759,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2820,4.555737,44.047645
2021-449586,2021-12-15,000001,Vente,26000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0760,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,750,4.555169,44.047474
2021-449586,2021-12-15,000001,Vente,26000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0761,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2170,4.555737,44.047144
2021-449586,2021-12-15,000001,Vente,26000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0762,,,,,,,,,,,,,0,,,,,VI,vignes,,,4610,4.555472,44.046978
2021-449586,2021-12-15,000001,Vente,26000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0764,,,,,,,,,,,,,0,,,,,VI,vignes,,,6510,4.555077,44.046273
2021-449586,2021-12-15,000001,Vente,26000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0765,,,,,,,,,,,,,0,,,,,VI,vignes,,,2110,4.55481,44.045828
2021-449721,2021-12-16,000001,Vente terrain à bâtir,85000,,,MONTAUBANET,B123,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0909,,,,,,,,,,,,,0,,,,,S,sols,,,789,4.536389,44.053417
2021-450068,2021-12-17,000001,Vente,1500,,,MONTAUBANET,B123,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0913,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.536184,44.053516
2021-450610,2021-12-17,000001,Vente,4000,,,MONTAUBANET,B123,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0911,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.536094,44.053494
2021-451010,2021-12-17,000001,Vente,590000,644,,RTE DE POUZILHAC,0023,30700,30067,La Capelle-et-Masmolène,30,,,300670000B1422,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,4118,4.54146,44.049622
2021-451010,2021-12-17,000001,Vente,590000,,,TERRE NEGRE ET ORTHOMINIS,B180,30700,30067,La Capelle-et-Masmolène,30,,,300670000B1423,,,,,,,,,,,,,0,,,,,S,sols,,,882,4.541373,44.049232
2021-451088,2021-12-21,000001,Vente,4200,,,CAMPERJURA,B028,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0591,,,,,,,,,,,,,0,,,,,T,terres,,,3150,4.52399,44.041643
2021-451088,2021-12-21,000001,Vente,4200,,,CAMPERJURA,B028,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0597,,,,,,,,,,,,,0,,,,,L,landes,,,1050,4.524645,44.041585
2021-452079,2021-01-25,000001,Vente,650,,,BAGNERES,B013,30700,30067,La Capelle-et-Masmolène,30,,,300670000C0003,,,,,,,,,,,,,0,,,,,S,sols,,,485,4.499336,44.063082
2021-452079,2021-01-25,000001,Vente,650,,,BAGNERES,B013,30700,30067,La Capelle-et-Masmolène,30,,,300670000C1751,,,,,,,,,,,,,0,,,,,L,landes,,,6000,4.499462,44.062928
2021-452326,2021-02-16,000001,Vente,2000,,,CAPETTE,B038,30700,30067,La Capelle-et-Masmolène,30,,,300670000C0783,,,,,,,,,,,,,0,,,,,L,landes,,,2520,4.509749,44.047695
2021-452435,2021-02-25,000001,Vente,680650,,,FORNAQUES,B085,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0040,,,,,,,,,,,,,0,,,,,S,sols,,,1350,4.529762,44.05082
2021-452435,2021-02-25,000001,Vente,680650,,,FORNAQUES,B085,30700,30067,La Capelle-et-Masmolène,30,,,300670000B1374,,,,,,,,,,,,,0,,,,,T,terres,,,1984,4.529595,44.050301
2021-452435,2021-02-25,000001,Vente,680650,,,FORNAQUES,B085,30700,30067,La Capelle-et-Masmolène,30,,,300670000B1375,,,,,,,,,,,,,0,,,,,T,terres,,,1984,4.530018,44.050421
2021-452435,2021-02-25,000001,Vente,680650,5059,,RTE DE MASMOLENE,0020,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0581,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1009,4.530189,44.050887
2021-452435,2021-02-25,000001,Vente,680650,5285,,LA CAPELLE,B037,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0582,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,61,4.529903,44.050944
2021-452536,2021-03-09,000001,Vente,3500,,,ROMPUDES,B150,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0597,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8040,4.54878,44.056102
2021-452550,2021-02-23,000001,Vente,180140,5311,,RTE D'UZES,0034,30700,30067,La Capelle-et-Masmolène,30,,,300670000B1382,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,4.532284,44.049303
2021-452905,2021-03-24,000001,Vente,262000,,,LA CAPELLE,B037,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0347,,,,,,,,,,,,,0,,,,,L,landes,,,105,4.531734,44.051627
2021-452905,2021-03-24,000001,Vente,262000,5038,,RUE DE LA FORGE,0011,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0556,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,426,4.531912,44.05173
2021-453515,2021-04-30,000001,Vente,20000,,,CAMPEMAU,B025,30700,30067,La Capelle-et-Masmolène,30,,,300670000C0678,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1610,4.534421,44.059687
2021-453515,2021-04-30,000001,Vente,20000,,,CAMPEMAU,B025,30700,30067,La Capelle-et-Masmolène,30,,,300670000C0679,,,,,,,,,,,,,0,,,,,VI,vignes,,,4630,4.533993,44.060182
2021-453515,2021-04-30,000001,Vente,20000,,,CAMPEMAU,B025,30700,30067,La Capelle-et-Masmolène,30,,,300670000C0680,,,,,,,,,,,,,0,,,,,T,terres,,,1790,4.533698,44.059289
2021-453515,2021-04-30,000001,Vente,20000,,,CAMPEMAU,B025,30700,30067,La Capelle-et-Masmolène,30,,,300670000C0680,,,,,,,,,,,,,0,,,,,T,terres,,,7000,4.533698,44.059289
2021-453515,2021-04-30,000001,Vente,20000,,,CAMPEMAU,B025,30700,30067,La Capelle-et-Masmolène,30,,,300670000C0681,,,,,,,,,,,,,0,,,,,T,terres,,,4640,4.533233,44.058695
2021-453515,2021-04-30,000001,Vente,20000,,,CAMPEMAU,B025,30700,30067,La Capelle-et-Masmolène,30,,,300670000C0683,,,,,,,,,,,,,0,,,,,T,terres,,,2180,4.53323,44.057919
2021-453515,2021-04-30,000001,Vente,20000,,,CAMPEMAU,B025,30700,30067,La Capelle-et-Masmolène,30,,,300670000C0683,,,,,,,,,,,,,0,,,,,VI,vignes,,,2520,4.53323,44.057919
2021-453515,2021-04-30,000001,Vente,20000,,,CAMPEMAU,B025,30700,30067,La Capelle-et-Masmolène,30,,,300670000C0684,,,,,,,,,,,,,0,,,,,L,landes,,,1180,4.53254,44.057542
2021-453515,2021-04-30,000001,Vente,20000,,,CAMPEMAU,B025,30700,30067,La Capelle-et-Masmolène,30,,,300670000C0685,,,,,,,,,,,,,0,,,,,VI,vignes,,,2850,4.532667,44.058088
2021-453515,2021-04-30,000001,Vente,20000,,,CAMPEMAU,B025,30700,30067,La Capelle-et-Masmolène,30,,,300670000C0685,,,,,,,,,,,,,0,,,,,T,terres,,,1420,4.532667,44.058088
2021-453517,2021-04-30,000001,Vente,16000,,,COMBOULE,B063,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0511,,,,,,,,,,,,,0,,,,,L,landes,,,13030,4.547615,44.050591
2021-453639,2021-05-11,000001,Vente,280000,4,,RUE DE LA FONT NOUVELLE,0010,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0580,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1070,4.525049,44.053215
2021-453958,2021-05-27,000001,Vente,3500,,,AGOURIERE,B009,30700,30067,La Capelle-et-Masmolène,30,,,300670000C1206,,,,,,,,,,,,,0,,,,,L,landes,,,2165,4.504739,44.059486
2021-454344,2021-06-15,000001,Vente,468800,15,,CHE DE GAUJAC,0013,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0528,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,363,4.534138,44.051176
2021-454567,2021-06-23,000001,Vente,236400,5251,,VC CALADE DES AIRES,0001,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0055,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,175,4.525572,44.053649
2021-454853,2021-07-09,000001,Vente,32000,,,CABREYROLES,B021,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,800,4.54079,44.060353
2021-454853,2021-07-09,000001,Vente,32000,,,ROQUE POULASSIERE,B154,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1010,4.54361,44.058327
2021-454853,2021-07-09,000001,Vente,32000,,,ROQUE POULASSIERE,B154,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,720,4.543943,44.058417
2021-454853,2021-07-09,000001,Vente,32000,,,ROQUE POULASSIERE,B154,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1925,4.540939,44.059296
2021-454853,2021-07-09,000001,Vente,32000,,,FUGUIERE,B092,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,4.541902,44.059725
2021-454853,2021-07-09,000001,Vente,32000,,,FUGUIERE,B092,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1870,4.543881,44.060946
2021-454853,2021-07-09,000001,Vente,32000,,,FUGUIERE,B092,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1700,4.542988,44.061567
2021-454853,2021-07-09,000001,Vente,32000,,,FUGUIERE,B092,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,4.542089,44.061737
2021-454853,2021-07-09,000001,Vente,32000,,,FUGUIERE,B092,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5760,4.542195,44.062279
2021-454853,2021-07-09,000001,Vente,32000,,,FUGUIERE,B092,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2520,4.540998,44.062295
2021-454853,2021-07-09,000001,Vente,32000,,,FUGUIERE,B092,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3540,4.543925,44.062968
2021-454853,2021-07-09,000001,Vente,32000,,,FUGUIERE,B092,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2310,4.544058,44.064187
2021-454853,2021-07-09,000001,Vente,32000,,,FUGUIERE,B092,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1480,4.544711,44.064339
2021-454853,2021-07-09,000001,Vente,32000,,,FUGUIERE,B092,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,860,4.546701,44.063075
2021-454853,2021-07-09,000001,Vente,32000,,,FUGUIERE,B092,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2690,4.546993,44.062848
2021-454853,2021-07-09,000001,Vente,32000,,,FUGUIERE,B092,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,580,4.5474,44.06357
2021-454853,2021-07-09,000001,Vente,32000,,,FUGUIERE,B092,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2290,4.543211,44.064992
2021-454853,2021-07-09,000001,Vente,32000,,,LA VEYRE,B186,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3150,4.535052,44.065818
2021-454853,2021-07-09,000001,Vente,32000,,,LA VEYRE,B186,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2580,4.542489,44.068019
2021-454853,2021-07-09,000001,Vente,32000,,,CAMPESIN,B033,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1690,4.549048,44.063233
2021-454853,2021-07-09,000001,Vente,32000,,,CAMPESIN,B033,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,4.548915,44.063358
2021-454853,2021-07-09,000001,Vente,32000,,,CAMPESIN,B033,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3500,4.54829,44.063047
2021-454853,2021-07-09,000001,Vente,32000,,,CAMPESIN,B033,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,6680,4.547635,44.062205
2021-454853,2021-07-09,000001,Vente,32000,,,LA TORTE ET FUGUIERE,B184,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,4.5474,44.061547
2021-454853,2021-07-09,000001,Vente,32000,,,CAMPESIN,B033,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3890,4.545115,44.058429
2021-454853,2021-07-09,000001,Vente,32000,,,CAMPESIN,B033,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1840,4.545549,44.058073
2021-454853,2021-07-09,000001,Vente,32000,,,CAMPESIN,B033,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1200,4.546284,44.057648
2021-454853,2021-07-09,000001,Vente,32000,,,TOUREILLE,B185,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,4.542347,44.056756
2021-454853,2021-07-09,000001,Vente,32000,,,TOUREILLE,B185,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,4.542515,44.056013
2021-454853,2021-07-09,000001,Vente,32000,,,TOUREILLE,B185,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,4.543082,44.055731
2021-454853,2021-07-09,000001,Vente,32000,,,TOUREILLE,B185,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2410,4.547157,44.056553
2021-454853,2021-07-09,000001,Vente,32000,,,TOUREILLE,B185,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2070,4.547176,44.056177
2021-454853,2021-07-09,000001,Vente,32000,,,TOUREILLE,B185,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,500,4.546503,44.055002
2021-454853,2021-07-09,000001,Vente,32000,,,TOUREILLE,B185,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1850,4.54668,44.054887
2021-454853,2021-07-09,000001,Vente,32000,,,TOUREILLE,B185,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1140,4.544988,44.055146
2021-454853,2021-07-09,000001,Vente,32000,,,TOUREILLE,B185,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,760,4.544692,44.05509
2021-454853,2021-07-09,000001,Vente,32000,,,TOUREILLE,B185,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2030,4.543858,44.054699
2021-454853,2021-07-09,000001,Vente,32000,,,TOUREILLE,B185,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1190,4.543757,44.05493
2021-454853,2021-07-09,000001,Vente,32000,,,TOUREILLE,B185,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,970,4.543384,44.054984
2021-454853,2021-07-09,000001,Vente,32000,,,TOUREILLE,B185,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,820,4.543125,44.054909
2021-454853,2021-07-09,000001,Vente,32000,,,ROMPUDES,B150,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0557,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1075,4.55048,44.055136