id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-777227,2019-01-08,000001,Vente,70000,,,LA MARLIERE,B153,52130,52550,Wassy,52,,,52550000ZK0072,,,,,,,,,,,,,0,,,,,S,sols,,,1210,4.950868,48.490047
2019-777227,2019-01-08,000001,Vente,70000,,,LA MARLIERE,B153,52130,52550,Wassy,52,,,52550000ZK0072,,,,,,,,,,,,,0,,,,,J,jardins,,,4690,4.950868,48.490047
2019-777227,2019-01-08,000001,Vente,70000,,,LA MARLIERE,B153,52130,52550,Wassy,52,,,52550000ZK0073,,,,,,,,,,,,,0,,,,,T,terres,,,2640,4.951295,48.489807
2019-777229,2019-01-18,000001,Vente,57800,18,,RUE PERNOT,0400,52130,52550,Wassy,52,,,52550000AD0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,4.947325,48.499865
2019-777229,2019-01-18,000001,Vente,57800,18,,RUE PERNOT,0400,52130,52550,Wassy,52,,,52550000AD0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,4.947325,48.499865
2019-777229,2019-01-18,000001,Vente,57800,18,,RUE PERNOT,0400,52130,52550,Wassy,52,,,52550000AD0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,4.947325,48.499865
2019-777229,2019-01-18,000001,Vente,57800,18,,RUE PERNOT,0400,52130,52550,Wassy,52,,,52550000AD0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,4.947325,48.499865
2019-777229,2019-01-18,000001,Vente,57800,18,,RUE PERNOT,0400,52130,52550,Wassy,52,,,52550000AD0392,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,131,4.947325,48.499865
2019-777240,2019-02-06,000001,Vente,94000,9,,RUE DES SOURCES,0529,52130,52550,Wassy,52,,,52550000AH0254,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,498,4.957594,48.501675
2019-777272,2019-02-08,000001,Vente,82000,26,,RUE DE LA REPUBLIQUE,0490,52130,52550,Wassy,52,,,52550000AD0236,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,291,4.945887,48.50077
2019-777272,2019-02-08,000001,Vente,82000,26,,RUE DE LA REPUBLIQUE,0490,52130,52550,Wassy,52,,,52550000AD0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,291,4.945887,48.50077
2019-777276,2019-01-28,000001,Vente,35000,27,,RUE DU GENERAL GRESLEY,0115,52130,52550,Wassy,52,,,52550000AK0065,,,,,,,,,,,,,0,1,Maison,487,17,S,sols,,,997,4.948643,48.498275
2019-777276,2019-01-28,000001,Vente,35000,2,,RUE DU VAL DU CHATEAU,0535,52130,52550,Wassy,52,,,52550000AK0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,4.948656,48.498413
2019-777378,2019-02-23,000001,Vente,17000,5,,RUE DU GENERAL DEFRANCE,0110,52130,52550,Wassy,52,,,52550000AK0045,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,71,4.947535,48.498846
2019-777379,2019-02-25,000001,Vente,98000,27,,RUE DU CHAMP D HEU,0060,52130,52550,Wassy,52,,,52550000AM0024,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,765,4.947208,48.493545
2019-777384,2019-02-28,000001,Vente,85000,30,,RUE CHARLES DE GAULLE,0075,52130,52550,Wassy,52,,,52550000AI0118,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,685,4.955807,48.499834
2019-777384,2019-02-28,000001,Vente,85000,,,LES GLORIOTTES OUEST,B112,52130,52550,Wassy,52,,,52550000AI0123,,,,,,,,,,,,,0,,,,,J,jardins,,,577,4.956031,48.49958
2019-777423,2019-03-01,000001,Vente,1000,,,LES GLORIOTTES EST,B290,52130,52550,Wassy,52,,,52550000AI0206,,,,,,,,,,,,,0,,,,,VE,vergers,,,1620,4.959428,48.501034
2019-777423,2019-03-01,000001,Vente,1000,,,LES PARADIS,B163,52130,52550,Wassy,52,,,52550000ZD0080,,,,,,,,,,,,,0,,,,,T,terres,,,2120,4.948734,48.50923
2019-777467,2019-03-22,000001,Vente,10000,142,,RUE MAULJEAN,0295,52130,52550,Wassy,52,,,52550000AL0052,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,230,4.95832,48.493589
2019-777513,2019-04-01,000001,Vente,64000,14,,PL DU 14 JUILLET,0470,52130,52550,Wassy,52,,,52550000AC0104,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,248,4.945095,48.496898
2019-777514,2019-03-29,000001,Vente,39000,30,,RUE DU ONZE NOVEMBRE,0365,52130,52550,Wassy,52,,,52550000AC0150,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,139,4.943375,48.495687
2019-777514,2019-03-29,000001,Vente,39000,,,LE BOUVROT,B034,52130,52550,Wassy,52,,,52550000AD0021,,,,,,,,,,,,,0,,,,,VE,vergers,,,1530,4.937882,48.500429
2019-777599,2019-05-17,000001,Vente,15500,10,,PL NOTRE DAME,0350,52130,52550,Wassy,52,,,52550000AD0374,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,165,4.948302,48.499596
2019-777610,2019-05-03,000001,Vente,150000,2,,RUE DES MARRONNIERS,0286,52130,52550,Wassy,52,,,52550000AH0126,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,687,4.953986,48.501707
2019-777637,2019-05-24,000002,Vente,120000,8,,RUE DU BUISSON ROUGE,0047,52130,52550,Wassy,52,,,52550000AI0231,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,4.953556,48.500935
2019-777637,2019-05-24,000002,Vente,120000,,,LE VOIRON,B264,52130,52550,Wassy,52,,,52550000AI0234,,,,,,,,,,,,,0,,,,,VE,vergers,,,493,4.953815,48.500661
2019-777661,2019-05-14,000001,Vente,24700,10,,RUE LEONARD MOREL,0210,52130,52550,Wassy,52,,,52550000AK0009,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,105,4.948731,48.499066
2019-777718,2019-05-25,000001,Vente,75000,16,,RUE DE LA REPUBLIQUE,0490,52130,52550,Wassy,52,,,52550000AD0169,,,,,,,,,,,,,0,1,Maison,142,3,S,sols,,,349,4.946225,48.501015
2019-777725,2019-06-03,000001,Vente,100000,18,,RUE DU BUISSON ROUGE,0047,52130,52550,Wassy,52,,,52550000AH0080,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,461,4.956583,48.502167
2019-777725,2019-06-03,000001,Vente,100000,18,,RUE DU BUISSON ROUGE,0047,52130,52550,Wassy,52,,,52550000AH0080,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,558,4.956583,48.502167
2019-777726,2019-06-15,000001,Vente,90000,4,,SQ DE L OREE DU BOIS,0367,52130,52550,Wassy,52,,,52550000AH0119,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1052,4.952869,48.50224
2019-777736,2019-06-04,000001,Vente,178732,16,,PL DU 14 JUILLET,0470,52130,52550,Wassy,52,,,52550000AC0105,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,455,4.944977,48.496862
2019-777762,2019-06-14,000001,Vente,2230,,,COTE BEL OEIL,B067,52130,52550,Wassy,52,,,52550000ZA0041,,,,,,,,,,,,,0,,,,,VE,vergers,,,2230,4.915566,48.516883
2019-777800,2019-07-03,000001,Vente,110000,133,,RUE MAULJEAN,0295,52130,52550,Wassy,52,,,52550000AL0038,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,2514,4.956452,48.494087
2019-777815,2019-06-19,000001,Vente,55000,22,,RUE DES TILLEULS,0532,52130,52550,Wassy,52,,,52550000AH0292,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,272,4.954545,48.502418
2019-777840,2019-07-12,000001,Vente,135000,39,,RUE DES REMPARTS,0485,52130,52550,Wassy,52,,,52550000AH0187,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,543,4.950798,48.500665
2019-777840,2019-07-12,000001,Vente,135000,,,DERRIERE LES MURS,B082,52130,52550,Wassy,52,,,52550000AH0189,,,,,,,,,,,,,0,,,,,J,jardins,,,434,4.950696,48.500729
2019-777840,2019-07-12,000001,Vente,135000,,,DERRIERE LES MURS,B082,52130,52550,Wassy,52,,,52550000AH0189,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.950696,48.500729
2019-777854,2019-07-17,000001,Vente,131000,42,,RUE DE LA MADELEINE,0260,52130,52550,Wassy,52,,,52550000AD0131,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,271,4.946845,48.502064
2019-777854,2019-07-17,000001,Vente,131000,,,LA VILLE OUEST,B278,52130,52550,Wassy,52,,,52550000AD0132,,,,,,,,,,,,,0,,,,,S,sols,,,281,4.946935,48.502051
2019-777854,2019-07-17,000001,Vente,131000,9,,RUE DE BAR,0040,52130,52550,Wassy,52,,,52550000AD0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,4.947117,48.502084
2019-777903,2019-07-03,000001,Vente,400,,,LES JAMBARD,B143,52130,52550,Wassy,52,,,52550000AE0010,,,,,,,,,,,,,0,,,,,VE,vergers,,,301,4.943103,48.506021
2019-777904,2019-07-05,000001,Vente,100000,10,,RUE DES PEUPLIERS,0407,52130,52550,Wassy,52,,,52550000AH0141,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,751,4.952698,48.501647
2019-777964,2019-06-25,000001,Vente,107800,31,,RUE PERNOT,0400,52130,52550,Wassy,52,,,52550000AD0340,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,560,4.946316,48.500407
2019-777964,2019-06-25,000001,Vente,107800,31,,RUE PERNOT,0400,52130,52550,Wassy,52,,,52550000AD0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,4.946316,48.500407
2019-777967,2019-07-26,000001,Vente,6000,28,,RUE DES JARDINS,0165,52130,52550,Wassy,52,,,52550000AD0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,,
2019-777986,2019-08-01,000001,Vente,600,,,LES AJAUX,B002,52130,52550,Wassy,52,,,52550000ZC0085,,,,,,,,,,,,,0,,,,,T,terres,,,1380,4.926756,48.514686
2019-778014,2019-09-02,000001,Vente,150000,9001,,PL DE L EGLISE,0112,52130,52550,Wassy,52,,,52550000AA0098,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,881,4.916973,48.514151
2019-778014,2019-09-02,000001,Vente,150000,9001,,PL DE L EGLISE,0112,52130,52550,Wassy,52,,,52550000AA0098,,,,,,,,,,,,,0,1,Maison,113,6,VE,vergers,,,1134,4.916973,48.514151
2019-778025,2019-08-09,000001,Vente,191350,22,,RUE DES REMPARTS,0485,52130,52550,Wassy,52,,,52550000AI0007,,,,,,,,,,,,,0,1,Maison,130,15,S,sols,,,1135,4.948764,48.501028
2019-778025,2019-08-09,000001,Vente,191350,22,,RUE DES REMPARTS,0485,52130,52550,Wassy,52,,,52550000AI0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1135,4.948764,48.501028
2019-778027,2019-07-03,000001,Vente,20000,2,,RUE PHILIPPE LEBON,0410,52130,52550,Wassy,52,,,52550000AK0254,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,122,4.949825,48.496577
2019-778027,2019-07-03,000001,Vente,20000,22,,RUE MAULJEAN,0295,52130,52550,Wassy,52,,,52550000AK0256,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.949999,48.496711
2019-778033,2019-08-13,000001,Vente,85000,,,LA PISSOTTE,B188,52130,52550,Wassy,52,,,52550000AB0093,,,,,,,,,,,,,0,,,,,S,sols,,,462,4.923114,48.510146
2019-778033,2019-08-13,000001,Vente,85000,9002,,RUE DE WASSY,0575,52130,52550,Wassy,52,,,52550000AB0094,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1567,4.9225,48.5098
2019-778033,2019-08-13,000001,Vente,85000,9002,,RUE DE WASSY,0575,52130,52550,Wassy,52,,,52550000AB0094,,,,,,,,,,,,,0,1,Maison,108,5,P,prés,,,6615,4.9225,48.5098
2019-778063,2019-08-19,000001,Vente,5000,,,VALLEE PIOT NORD,B254,52130,52550,Wassy,52,,,525500000A0655,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2166,4.965951,48.516553
2019-778063,2019-08-19,000001,Vente,5000,,,GRAND CHATIGNY,B115,52130,52550,Wassy,52,,,525500000E0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3534,4.926017,48.489751
2019-778063,2019-08-19,000001,Vente,5000,,,LA FOLIE,B094,52130,52550,Wassy,52,,,52550000ZA0064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1948,4.911773,48.527898
2019-778064,2019-08-13,000001,Vente,1500,,,LES AJAUX,B002,52130,52550,Wassy,52,,,52550000ZC0088,,,,,,,,,,,,,0,,,,,T,terres,,,2690,4.924275,48.513947
2019-778077,2019-08-29,000001,Vente,125000,14,,RUE DES PATRIOTES,0372,52130,52550,Wassy,52,,,52550000AA0093,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1016,4.918321,48.514638
2019-778094,2019-08-27,000001,Vente,40000,33,,RUE PARMENTIER,0370,52130,52550,Wassy,52,,,52550000AC0109,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,460,4.944149,48.496557
2019-778126,2019-08-29,000001,Vente,41560,10,,RUE MARIE STUART,0280,52130,52550,Wassy,52,,,52550000AK0076,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,57,4.94931,48.498757
2019-778133,2019-09-05,000001,Vente,1000,,,LES GLORIOTTES EST,B290,52130,52550,Wassy,52,,,52550000AI0198,,,,,,,,,,,,,0,,,,,VE,vergers,,,595,4.958416,48.500523
2019-778133,2019-09-05,000001,Vente,1000,,,LES GLORIOTTES EST,B290,52130,52550,Wassy,52,,,52550000AI0200,,,,,,,,,,,,,0,,,,,VE,vergers,,,250,4.958291,48.500757
2019-778146,2019-09-06,000001,Vente,70000,14,,RUE NEUVE,0329,52130,52550,Wassy,52,,,52550000AI0006,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,653,4.948592,48.501018
2019-778148,2019-09-11,000001,Vente,2500,,,LA PIERRIERE SUD,B184,52130,52550,Wassy,52,,,52550000AC0232,,,,,,,,,,,,,0,,,,,VE,vergers,,,210,4.936326,48.497375
2019-778148,2019-09-11,000001,Vente,2500,,,LA PIERRIERE SUD,B184,52130,52550,Wassy,52,,,52550000AC0235,,,,,,,,,,,,,0,,,,,VE,vergers,,,631,4.936029,48.497262
2019-778222,2019-10-03,000001,Vente,15000,71,,RUE MAULJEAN,0295,52130,52550,Wassy,52,,,52550000AK0156,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,289,4.952035,48.495836
2019-778223,2019-10-04,000001,Vente,28000,2,,RUE DU GOUVERNEMENT,0140,52130,52550,Wassy,52,,,52550000AD0273,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,182,4.944549,48.498417
2019-778223,2019-10-04,000001,Vente,28000,2,,RUE DU GOUVERNEMENT,0140,52130,52550,Wassy,52,,,52550000AD0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,4.944549,48.498417
2019-778263,2019-10-24,000001,Vente,118000,5,,RUE DES SORBIERS,0528,52130,52550,Wassy,52,,,52550000AH0142,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,656,4.951726,48.501046
2019-778284,2019-10-14,000001,Vente,1200,,,LA CADELLE,B039,52130,52550,Wassy,52,,,525500000E0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3021,4.938589,48.481373
2019-778285,2019-10-07,000001,Vente,1660,,,CHAMP DIEU,B044,52130,52550,Wassy,52,,,52550000ZL0033,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.938645,48.494064
2019-778285,2019-10-07,000001,Vente,1660,,,CHAMP DIEU,B044,52130,52550,Wassy,52,,,52550000ZL0033,,,,,,,,,,,,,0,,,,,J,jardins,,,820,4.938645,48.494064
2019-778375,2019-11-06,000001,Vente,93500,39,,RUE MAL DE LATTRE DE TASSIGNY,0268,52130,52550,Wassy,52,,,52550000AC0191,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,650,4.939199,48.496845
2019-778443,2019-11-26,000001,Vente,1968,,,LE VOIRON,B264,52130,52550,Wassy,52,,,52550000AH0075,,,,,,,,,,,,,0,,,,,S,sols,,,351,4.956764,48.501467
2019-778443,2019-11-26,000001,Vente,1968,,,LE VOIRON,B264,52130,52550,Wassy,52,,,52550000AI0178,,,,,,,,,,,,,0,,,,,T,terres,,,141,4.956411,48.50119
2019-778460,2019-11-19,000001,Vente,75483.1,,,LA HIEVA,B138,52130,52550,Wassy,52,,,52550000ZI0116,,,,,,,,,,,,,0,,,,,J,jardins,,,26,4.954486,48.495151
2019-778460,2019-11-19,000001,Vente,75483.1,7,,RLE DES ROCHES,0500,52130,52550,Wassy,52,,,52550000ZI0117,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,429,4.954438,48.49505
2019-778480,2019-12-05,000001,Vente,84630,24,,RUE DES SOURCES,0529,52130,52550,Wassy,52,,,52550000AH0269,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,526,4.958172,48.50203
2019-778491,2019-12-16,000001,Vente,30000,25,,RUE MAL DE LATTRE DE TASSIGNY,0268,52130,52550,Wassy,52,,,52550000AC0182,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,122,4.94052,48.496962
2019-778499,2019-11-27,000001,Vente,1100,,,LA CADELLE,B039,52130,52550,Wassy,52,,,525500000E0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1718,4.936532,48.482275
2019-778499,2019-11-27,000001,Vente,1100,,,LA CADELLE,B039,52130,52550,Wassy,52,,,525500000E0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2158,4.937963,48.482529
2019-778500,2019-11-27,000001,Vente,2000,,,LA CADELLE,B039,52130,52550,Wassy,52,,,525500000E0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1830,4.938403,48.483368
2019-778565,2019-07-04,000001,Adjudication,15000,49,,RUE DE LA MADELEINE,0260,52130,52550,Wassy,52,,,52550000AD0189,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,159,4.946136,48.501944
