id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085278,2020-02-12,000001,Vente,178350,5,,RTE DU GRES,0055,76740,76365,Houdetot,76,,,763650000B0350,,,,,,,,,,,,,0,1,Maison,135,5,VE,vergers,CIDRE,Cidre,750,0.803326,49.814874
2020-1085278,2020-02-12,000001,Vente,178350,5,,RTE DU GRES,0055,76740,76365,Houdetot,76,,,763650000B0350,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,0.803326,49.814874
2020-1085413,2020-03-10,000001,Vente,135255,,,AU PETIT VAL,B011,76740,76365,Houdetot,76,,,763650000B0178,,,,,,,,,,,,,0,,,,,P,prés,,,11360,0.810769,49.815689
2020-1085413,2020-03-10,000001,Vente,135255,,,AU PETIT VAL,B011,76740,76365,Houdetot,76,,,763650000B0180,,,,,,,,,,,,,0,,,,,P,prés,,,8060,0.810935,49.814953
2020-1085413,2020-03-10,000001,Vente,135255,,,AU PETIT VAL,B011,76740,76365,Houdetot,76,,,76365000ZB0013,,,,,,,,,,,,,0,,,,,P,prés,,,70750,0.814344,49.814445
2020-1085716,2020-05-18,000001,Vente,176000,4,,RUE DU RUISSEL,0100,76740,76365,Houdetot,76,,,763650000B0449,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,891,0.802835,49.813779
2020-1086373,2020-09-16,000001,Vente,302212.8,,,HOUDETOT VILLAGE,B010,76740,76365,Houdetot,76,,,763650000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,75,0.806868,49.8118
2020-1086373,2020-09-16,000001,Vente,302212.8,,,AU PETIT VAL,B011,76740,76365,Houdetot,76,,,76365000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,37584,0.809456,49.812674
2020-1086373,2020-09-16,000001,Vente,302212.8,,,PLAINE DE BOURVILLE,B013,76740,76365,Houdetot,76,,,76365000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,214185,0.813364,49.80984
2020-1086550,2020-10-12,000001,Vente,35000,,,HOUDETOT VILLAGE,B010,76740,76365,Houdetot,76,,,763650000B0471,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.803738,49.813163
2020-1086550,2020-10-12,000001,Vente,35000,,,HOUDETOT VILLAGE,B010,76740,76365,Houdetot,76,,,763650000B0471,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1041,0.803738,49.813163
2020-1086649,2020-10-16,000001,Vente,272900,,,HOUDETOT VILLAGE,B010,76740,76365,Houdetot,76,,,763650000B0124,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2946,0.809379,49.814939
2020-1086649,2020-10-16,000001,Vente,272900,,,HOUDETOT VILLAGE,B010,76740,76365,Houdetot,76,,,763650000B0125,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,812,0.809791,49.81496
2020-1086649,2020-10-16,000001,Vente,272900,17,,RUE DU PUITS,0090,76740,76365,Houdetot,76,,,763650000B0126,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,108,0.80863,49.815145
2020-1086649,2020-10-16,000001,Vente,272900,,,HOUDETOT VILLAGE,B010,76740,76365,Houdetot,76,,,763650000B0209,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1654,0.808239,49.815049
2020-1086694,2020-10-29,000001,Vente,183950,1,,RUE DE LA MARE,0070,76740,76365,Houdetot,76,,,763650000B0413,,,,,,,,,,,,,0,1,Maison,138,6,VE,vergers,CIDRE,Cidre,4412,0.805395,49.81447
2020-1086694,2020-10-29,000001,Vente,183950,1,,RUE DE LA MARE,0070,76740,76365,Houdetot,76,,,763650000B0413,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1000,0.805395,49.81447
2020-1086936,2020-11-26,000001,Vente,131500,,,HOUDETOT VILLAGE,B010,76740,76365,Houdetot,76,,,763650000B0362,,,,,,,,,,,,,0,,,,,S,sols,,,601,0.808307,49.815776
2020-1086936,2020-11-26,000001,Vente,131500,7,,RUE DU PUITS,0090,76740,76365,Houdetot,76,,,763650000B0392,,,,,,,,,,,,,0,1,Maison,50,2,VE,vergers,CIDRE,Cidre,2000,0.809483,49.816032
2020-1086936,2020-11-26,000001,Vente,131500,7,,RUE DU PUITS,0090,76740,76365,Houdetot,76,,,763650000B0392,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,385,0.809483,49.816032
2020-1087026,2020-12-22,000001,Vente,172000,,,PLAINE DES ETOCS,B015,76740,76365,Houdetot,76,,,763650000B0325,,,,,,,,,,,,,0,,,,,P,prés,,,224,0.800174,49.81394
2020-1087026,2020-12-22,000001,Vente,172000,5,,RUE DU RUISSEL,0100,76740,76365,Houdetot,76,,,763650000B0328,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,75,0.800361,49.813726
2020-1087026,2020-12-22,000001,Vente,172000,5,,RUE DU RUISSEL,0100,76740,76365,Houdetot,76,,,763650000B0328,,,,,,,,,,,,,0,1,Maison,82,2,P,prés,,,795,0.800361,49.813726
