siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500408,00017,21350040800017,O,1983-03-01,21,2020,,2022-08-29T09:06:56,true,3,,,,RUE,MONTFORT,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.900742,48.145245,0.95,street,Rue de Montfort 35160 Breteil,35040_0060,G,RUE DE MONTFORT,
213500408,00041,21350040800041,O,1983-12-21,03,2020,,2022-08-29T09:06:56,false,3,,8,,RUE,DE MONTFORT,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE  PUBLIQUE 3 RIVIERES,,,,85.20Z,NAFRev2,N,-1.900672,48.145029,0.96,housenumber,8 Rue de Montfort 35160 Breteil,35040_0060_00008,G,8 RUE DE MONTFORT,
213500408,00058,21350040800058,O,1984-08-31,02,2020,,2022-08-29T09:06:56,false,3,,8,,RUE,MONTFORT,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES 3 RIVIERES,,,,85.10Z,NAFRev2,N,-1.900672,48.145029,0.95,housenumber,8 Rue de Montfort 35160 Breteil,35040_0060_00008,G,8 RUE DE MONTFORT,
213500408,00066,21350040800066,O,1996-12-25,NN,,,2013-03-30T12:03:40,false,3,,16,,RUE,DE MONTFORT,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.898673,48.14518,0.96,housenumber,16 Rue de Montfort 35160 Breteil,35040_0060_00016,G,16 RUE DE MONTFORT,
213500408,00074,21350040800074,O,1996-12-25,NN,,,,false,3,MAIRIE,16,,RUE,MONTFORT,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2001-10-08,F,ATELIER RELAIS,,,,70.2C,NAF1993,N,-1.898673,48.14518,0.95,housenumber,16 Rue de Montfort 35160 Breteil,35040_0060_00016,G,16 RUE DE MONTFORT,
213500408,00082,21350040800082,O,1996-12-25,NN,,,2008-09-30T15:40:22,false,3,,16,,RUE,MONTFORT,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.898673,48.14518,0.95,housenumber,16 Rue de Montfort 35160 Breteil,35040_0060_00016,G,16 RUE DE MONTFORT,
213500408,00090,21350040800090,O,1996-12-25,NN,,,2008-01-04T18:31:52,false,2,MAIRIE,16,,RUE,DE MONTFORT,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.898673,48.14518,0.96,housenumber,16 Rue de Montfort 35160 Breteil,35040_0060_00016,G,16 RUE DE MONTFORT,
213500408,00108,21350040800108,O,2000-12-25,NN,,,2008-09-30T15:49:21,false,3,MAIRIE,16,,RUE,DE MONTFORT,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT HAUTE HERDROUAIS,,,,42.99Z,NAFRev2,N,-1.898673,48.14518,0.96,housenumber,16 Rue de Montfort 35160 Breteil,35040_0060_00016,G,16 RUE DE MONTFORT,
213500408,00116,21350040800116,O,1998-12-25,NN,,,2008-09-30T15:32:51,false,3,MAIRIE,16,,RUE,DE MONTFORT,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LANDELLES,,,,42.99Z,NAFRev2,N,-1.898673,48.14518,0.96,housenumber,16 Rue de Montfort 35160 Breteil,35040_0060_00016,G,16 RUE DE MONTFORT,
213500408,00124,21350040800124,O,1992-12-25,NN,,,2011-11-07T16:30:04,false,3,MAIRIE,16,,RUE,DE MONTFORT,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT CHAMP D'AISE II,,,,42.99Z,NAFRev2,N,-1.898673,48.14518,0.96,housenumber,16 Rue de Montfort 35160 Breteil,35040_0060_00016,G,16 RUE DE MONTFORT,
213500408,00132,21350040800132,O,1995-12-25,NN,,,2008-01-04T18:31:52,false,2,MAIRIE,16,,RUE,DE MONTFORT,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2008-01-01,A,RENOVATION IMMOBILIERE BOURG,,,,68.20A,NAFRev2,N,-1.898673,48.14518,0.96,housenumber,16 Rue de Montfort 35160 Breteil,35040_0060_00016,G,16 RUE DE MONTFORT,
213500408,00140,21350040800140,O,2003-01-01,NN,,,2012-08-01T15:59:34,false,4,MAIRIE,,,RUE,MONTFORT,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT LES LANDELLES II,,,,42.99Z,NAFRev2,N,-1.900742,48.145245,0.95,street,Rue de Montfort 35160 Breteil,35040_0060,G,RUE DE MONTFORT,
213500408,00157,21350040800157,O,2004-01-01,NN,,,2009-07-15T13:54:55,false,4,MAIRIE,16,,RUE,DE MONTFORT,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT HAUTE HERDROUAIS II,,,,42.99Z,NAFRev2,N,-1.898673,48.14518,0.96,housenumber,16 Rue de Montfort 35160 Breteil,35040_0060_00016,G,16 RUE DE MONTFORT,
243500550,00047,24350055000047,O,1996-12-25,NN,,,2008-01-04T18:48:19,false,2,,16,,RUE,DE MONTFORT,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.898673,48.14518,0.96,housenumber,16 Rue de Montfort 35160 Breteil,35040_0060_00016,G,16 RUE DE MONTFORT,
243500550,00054,24350055000054,O,2000-02-23,NN,,,2012-07-27T16:08:48,false,4,,14,,RUE,DE MONTFORT,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2010-12-31,F,VENT TREMELIN,,,,85.51Z,NAFRev2,N,-1.902707,48.14468,0.96,housenumber,14 Rue de Montfort 35160 Breteil,35040_0060_00014,G,14 RUE DE MONTFORT,
243500550,00088,24350055000088,O,2002-01-01,NN,,,2008-01-04T18:48:19,false,3,,,,RUE,DE MONTFORT,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES NOUETTE,,,,42.99Z,NAFRev2,N,-1.900742,48.145245,0.96,street,Rue de Montfort 35160 Breteil,35040_0060,G,RUE DE MONTFORT,
263500738,00012,26350073800012,O,1983-03-01,NN,,,2012-05-05T00:38:03,true,3,MAIRIE,,,,BOURG,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.890898,48.145809,0.45,street,Rue du Bouvreuil 35160 Breteil,35040_0099,G,RUE DU BOUVREUIL,
263500738,00020,26350073800020,O,1996-07-08,NN,,,2008-01-04T18:58:27,false,3,MAIRIE,,,,BOURG,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.890898,48.145809,0.45,street,Rue du Bouvreuil 35160 Breteil,35040_0099,G,RUE DU BOUVREUIL,
273502401,00014,27350240100014,O,,,,,,true,1,,,,RUE,MONTFORT,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,-1.900742,48.145245,0.95,street,Rue de Montfort 35160 Breteil,35040_0060,G,RUE DE MONTFORT,
273502419,00016,27350241900016,O,,,,,,true,1,,,,RUE,MONTFORT,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.900742,48.145245,0.95,street,Rue de Montfort 35160 Breteil,35040_0060,G,RUE DE MONTFORT,
273502427,00019,27350242700019,O,,,,,,true,1,,,,RUE,MONTFORT,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.900742,48.145245,0.95,street,Rue de Montfort 35160 Breteil,35040_0060,G,RUE DE MONTFORT,
301532636,00034,30153263600034,O,1982-01-01,NN,,,2012-10-02T13:25:55,false,4,,5,,RUE,DU 19 MARS 1962,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.21Z,NAFRev2,N,-1.897725,48.145707,0.95,housenumber,5 Rue du 19 Mars 1962 35160 Breteil,35040_0015_00005,G,5 RUE DU 19 MARS 1962,
301532636,00042,30153263600042,O,2012-10-01,,,,2021-02-23T10:35:59,true,1,,15,,AV,DES SPORTS,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,86.21Z,NAFRev2,N,-1.895331,48.146995,0.85,housenumber,15 Avenue des Sports 35160 Breteil,35040_0034_00015,G,15 AVENUE DES SPORTS,
301984837,00031,30198483700031,O,2011-01-01,,,,2013-01-28T11:34:50,true,2,,,,,PARC D'ACTIVITE LA NOUETTE,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,42.11Z,NAFRev2,O,-1.9341667,48.1365938,0.89,poi.industrial,Parc d'activités de la Nouette (Zone industrielle) Breteil,https://osm.org/way/41789097,G,,
302246467,00013,30224646700013,O,,,,,,true,1,,,,,LE LEEZ,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.915483,48.141815,0.95,street,Le Leez 35160 Breteil,35040_t0um57,G,LE LEEZ,
304390842,00033,30439084200033,O,,,,,,true,1,,2,,RUE,DE RENNES,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-1.898496,48.145243,0.96,housenumber,2 Rue de Rennes 35160 Breteil,35040_0032_00002,G,2 RUE DE RENNES,
304857667,00022,30485766700022,O,,,,,,true,1,,,,RUE,DE MONTFORT,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-1.900742,48.145245,0.96,street,Rue de Montfort 35160 Breteil,35040_0060,G,RUE DE MONTFORT,
305001844,00029,30500184400029,O,1900-01-01,NN,,4399CZ,2015-03-20T03:51:58,true,10,,,,RTE,LA GAUTRAIS,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,43.99C,NAFRev2,N,-1.916711,48.152851,0.74,street,La Gautrais 35160 Breteil,35040_w4375k,G,LA GAUTRAIS,
305001851,00032,30500185100032,O,1988-01-01,NN,,,2017-07-10T15:39:57,true,6,,,,,LA GAUTRAIS,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-1.916711,48.152851,0.95,street,La Gautrais 35160 Breteil,35040_w4375k,G,LA GAUTRAIS,
305326712,00026,30532671200026,O,1987-04-01,NN,,,2017-06-23T19:31:38,true,5,RTE DE RENNES,,,RUE,LE CLOSIER,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,68.20B,NAFRev2,N,-1.891327,48.147743,0.47,street,Rue du Clos Joli 35160 Breteil,35040_0100,G,RUE DU CLOS JOLI,
306373317,00016,30637331700016,O,1976-01-01,NN,,,2008-11-07T00:22:05,true,3,,,,RTE,LA GRANDE PORTE,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.4M,NAFRev1,N,-1.915249,48.142975,0.89,street,Village de la Grande Porte 35160 Breteil,35040_A062,G,VILLAGE DE LA GRANDE PORTE,
306373333,00013,30637333300013,O,,NN,,,,true,1,,16,,RUE,DE RENNES,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,-1.897575,48.144987,0.96,housenumber,16 Rue de Rennes 35160 Breteil,35040_0032_00016,G,16 RUE DE RENNES,
306947722,00014,30694772200014,O,,NN,,,,true,1,,,,,LE CHENOT,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,-1.892379,48.145438,0.48,street,Rue du Chesnot 35160 Breteil,35040_0014,G,RUE DU CHESNOT,
307587709,00022,30758770900022,O,1900-01-01,NN,,,2006-10-27T00:17:24,true,3,,,,,BAS CARMEL,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8G,NAFRev1,N,-1.897729,48.137598,0.94,street,Le Bas Carmel 35160 Breteil,35040_B013,G,LE BAS CARMEL,
307973412,00033,30797341200033,O,1994-01-03,NN,,,2011-11-22T11:53:54,true,4,,,,,A LA BERGERAIE,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,43.22A,NAFRev2,N,-1.914205,48.132528,0.71,street,La Bergerais 35160 Breteil,35040_10asyh,G,LA BERGERAIS,
308900042,00018,30890004200018,O,,,,,,true,1,,,,,BOURG,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.890898,48.145809,0.45,street,Rue du Bouvreuil 35160 Breteil,35040_0099,G,RUE DU BOUVREUIL,
309246072,00024,30924607200024,O,,,,,,true,1,,30,,RUE,DE RENNES,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,45.2V,NAF1993,N,-1.893276,48.144746,0.96,housenumber,30 Rue de Rennes 35160 Breteil,35040_0032_00030,G,30 RUE DE RENNES,
310349741,00028,31034974100028,O,,NN,,,,true,1,,2,,RUE,DE RENNES,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,O,-1.898496,48.145243,0.96,housenumber,2 Rue de Rennes 35160 Breteil,35040_0032_00002,G,2 RUE DE RENNES,
311571574,00012,31157157400012,O,,NN,,,,true,1,,,,,LA TASSINIERE,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-1.926836,48.138172,0.55,street,La Bodiniere 35160 Breteil,35040_57ie1o,G,LA BODINIERE,
311571657,00015,31157165700015,O,1900-01-01,NN,,,2007-01-18T09:12:23,true,3,,,,,LA CORBINAIS,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-1.913006,48.153246,0.94,street,La Corbinais 35160 Breteil,35040_6uef8d,G,LA CORBINAIS,
312090160,00010,31209016000010,O,1978-01-01,NN,,,2011-04-22T05:20:53,true,4,,,,RUE,DE RENNES,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.23Z,NAFRev2,N,-1.895147,48.144777,0.96,street,Rue de Rennes 35160 Breteil,35040_0032,G,RUE DE RENNES,
313565376,00016,31356537600016,O,1978-01-01,NN,,,2006-11-25T09:32:28,true,4,,,,,ECOLE PUBLIQUE,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,85.3G,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
313768830,00017,31376883000017,O,1900-01-01,NN,,,,false,3,,,,,LA PONTERNE,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,1993-01-15,F,DOUCHKA,,,,51.4C,NAF1993,N,-1.905121,48.127376,0.95,street,La Ponterne 35160 Breteil,35040_2a72oc,G,LA PONTERNE,
313768830,00025,31376883000025,O,1993-01-15,NN,,,2009-04-07T19:53:51,true,4,,1,,RUE,THEODORE BOTREL,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,46.42Z,NAFRev2,N,-1.899461,48.147284,0.95,housenumber,1 Rue Théodore Botrel 35160 Breteil,35040_0039_00001,G,1 RUE THEODORE BOTREL,
313856080,00020,31385608000020,O,1997-04-01,NN,,,2008-11-07T00:29:07,true,4,,3,R,,DE MONTFORT,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,52.2C,NAFRev1,O,-1.900742,48.145245,0.94,street,Rue de Montfort 35160 Breteil,35040_0060,G,RUE DE MONTFORT,
313948648,00016,31394864800016,O,1978-01-01,NN,,,2008-11-07T00:29:12,true,4,RTE DE BEDEE,,,,LA HERDROUAIS,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.4J,NAFRev1,O,-1.907506,48.147302,0.94,street,La Haute Herdrouais 35160 Breteil,35040_B450,G,LA HAUTE HERDROUAIS,
314069279,00037,31406927900037,O,,,,,,true,1,,6,,AV,DES SPORTS,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.7H,NAF1993,N,-1.892846,48.14729,0.84,housenumber,6 Avenue des Sports 35160 Breteil,35040_0034_00006,G,6 AVENUE DES SPORTS,
314216284,00013,31421628400013,O,,,,,,true,1,,,,,CORBINAIS,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.2E,NAF1993,N,-1.913006,48.153246,0.93,street,La Corbinais 35160 Breteil,35040_6uef8d,G,LA CORBINAIS,
314231614,00012,31423161400012,O,,NN,,,,true,1,,,,RUE,DE RENNES,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-1.895147,48.144777,0.96,street,Rue de Rennes 35160 Breteil,35040_0032,G,RUE DE RENNES,
314650201,00010,31465020100010,O,1978-01-01,NN,,,2006-10-27T00:43:11,true,3,,,,,CORBINAIS,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2E,NAFRev1,N,-1.913006,48.153246,0.93,street,La Corbinais 35160 Breteil,35040_6uef8d,G,LA CORBINAIS,
315297085,00021,31529708500021,O,1987-01-19,NN,,,,true,1,,2,,RUE,DES METIERS,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,45.2J,NAF1993,N,-1.892012,48.144864,0.95,housenumber,2 Rue des Metiers 35160 Breteil,35040_0058_00002,G,2 RUE DES METIERS,
315561399,00017,31556139900017,O,1979-01-01,NN,,,,false,4,,,,RUE,DE MONTFORT,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,70.2B,NAF1993,N,-1.900742,48.145245,0.96,street,Rue de Montfort 35160 Breteil,35040_0060,G,RUE DE MONTFORT,
315946509,00017,31594650900017,O,,NN,,,,true,1,,,,,BOURG,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-1.890898,48.145809,0.45,street,Rue du Bouvreuil 35160 Breteil,35040_0099,G,RUE DU BOUVREUIL,
316027077,00031,31602707700031,O,1986-12-12,NN,,4333ZZ,2021-04-14T03:53:07,true,6,,,,,LA VILLE THUAL,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.33Z,NAFRev2,N,-1.916377,48.132119,0.77,street,La Ville Tual 35160 Breteil,35040_B830,G,LA VILLE TUAL,
316363605,00015,31636360500015,O,,,,,,true,1,,,,,BOURG,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.890898,48.145809,0.45,street,Rue du Bouvreuil 35160 Breteil,35040_0099,G,RUE DU BOUVREUIL,
316525039,00012,31652503900012,O,,NN,,,,true,1,,,,LD,LE CHENE AUVESQUE,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-1.921952,48.150627,0.81,street,Le Chene Auveque 35160 Breteil,35040_B152,G,LE CHENE AUVEQUE,
317000339,00018,31700033900018,O,1979-01-01,NN,,,2008-01-04T20:49:57,true,3,MAIRIE,16,,RUE,DE MONTFORT,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-1.898673,48.14518,0.96,housenumber,16 Rue de Montfort 35160 Breteil,35040_0060_00016,G,16 RUE DE MONTFORT,
317648046,00033,31764804600033,O,1996-12-31,NN,,,2016-10-06T14:39:31,true,4,,6,,RUE,DE RENNES,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2016-06-26,F,,,,,68.20B,NAFRev2,N,-1.898082,48.145196,0.96,housenumber,6 Rue de Rennes 35160 Breteil,35040_0032_00006,G,6 RUE DE RENNES,
320233513,00011,32023351300011,O,,,,,,true,1,,,,,RUELLE DE LA CHAPELLENID,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.899764,48.144448,0.87,street,Ruelle de la Chapellenie 35160 Breteil,35040_0051,G,RUELLE DE LA CHAPELLENIE,
320422447,00088,32042244700088,O,2015-10-16,02,2020,,2022-08-29T09:16:42,true,1,,13,,RUE,DE MONTFORT,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,,94.99Z,NAFRev2,O,-1.899562,48.145286,0.96,housenumber,13 Rue de Montfort 35160 Breteil,35040_0060_00013,G,13 RUE DE MONTFORT,
320518376,00019,32051837600019,O,1980-10-15,NN,,,2006-11-25T09:47:40,false,3,,20,,AV,KENNEDY,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,80.4C,NAF1993,N,-1.895791,48.146177,0.82,housenumber,20 Avenue John Kennedy 35160 Breteil,35040_0020_00020,G,20 AVENUE JOHN KENNEDY,
320622111,00021,32062211100021,O,1986-01-01,NN,,,2012-07-28T11:59:26,true,4,,,,,LA MEFINEDAIS,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,-1.909173,48.1212,0.94,street,La Mefinedais 35160 Breteil,35040_hat8lq,G,LA MEFINEDAIS,
320774961,00041,32077496100041,O,,NN,,,2006-11-25T09:48:12,true,1,,,,,BOURG,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.5A,NAF1993,N,-1.890898,48.145809,0.45,street,Rue du Bouvreuil 35160 Breteil,35040_0099,G,RUE DU BOUVREUIL,
320859838,00015,32085983800015,O,1981-01-01,NN,,,2015-05-14T05:20:02,true,5,,,,RUE,DE MONFORT,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,96.02A,NAFRev2,O,-1.900742,48.145245,0.84,street,Rue de Montfort 35160 Breteil,35040_0060,G,RUE DE MONTFORT,
320998511,00010,32099851100010,O,1981-01-02,,,9602AA,2018-03-20T17:10:50,false,5,,9,,RUE,DE MONTFORT,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,N,-1.899082,48.145286,0.96,housenumber,9 Rue de Montfort 35160 Breteil,35040_0060_00009,G,9 RUE DE MONTFORT,
321690042,00015,32169004200015,O,,NN,,,,true,1,,,,LD,LA RIOLAIS,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.07,NAP,N,-1.897322,48.156021,0.94,street,La Riolais 35160 Breteil,35040_ib546q,G,LA RIOLAIS,
322171950,00015,32217195000015,O,,NN,,,,true,1,,,,,LE DOUET AUDRAY,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,-1.916723,48.145483,0.95,street,Le Douet Audray 35160 Breteil,35040_B349,G,LE DOUET AUDRAY,
322954181,00010,32295418100010,O,,NN,,,,true,1,,,,,LE CLOS DU CHAUFAUX,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,79.06,NAP,N,-1.897428,48.147932,0.41,street,Rue des Chauffaux 35160 Breteil,35040_0009,G,RUE DES CHAUFFAUX,
322987306,00014,32298730600014,O,,NN,,,,true,1,,,,,LE CHAMP MARTEL,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.25,NAP,N,-1.898604,48.130399,0.94,locality,Le Champ Martel 35160 Breteil,35040_B117,G,LE CHAMP MARTEL,
323574350,00019,32357435000019,O,1981-10-07,NN,,,2011-09-18T05:27:49,true,4,,,,LD,LE CHAMP HEULIN,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2010-10-07,F,,,,,68.20B,NAFRev2,N,-1.922915,48.115856,0.95,street,Le Champ Heulin 35160 Breteil,35040_B111,G,LE CHAMP HEULIN,
323708545,00070,32370854500070,O,2008-07-01,NN,,,2013-05-18T03:10:21,false,3,CTRE D AF DU CHATEAU DE LAUNAY QUERO,,,,,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,10.91Z,NAFRev2,O,-1.933488,48.139712,0.44,street,Launay Quero 35160 Breteil,35040_B500,D,LAUNAY QUERO,
323742601,00020,32374260100020,O,1994-01-03,NN,,,,false,3,,,,,BOIS TRAVERS,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,1995-02-15,F,GK DISTRIBUTION MONTFORTAISE DES VINS,,,,52.2J,NAF1993,N,-1.94058,48.130642,0.94,street,Le Bois Travers 35160 Breteil,35040_B043,G,LE BOIS TRAVERS,
324293653,00014,32429365300014,O,,NN,,,,true,1,,,,LD,LA CHAMPAGNE,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,57.02,NAP,N,-1.91984,48.141877,0.94,street,La Champagne 35160 Breteil,35040_vj17hy,G,LA CHAMPAGNE,
325048916,00010,32504891600010,O,1982-06-25,NN,,,,true,4,,30,,RUE,DE RENNES,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,70.1F,NAF1993,N,-1.893276,48.144746,0.96,housenumber,30 Rue de Rennes 35160 Breteil,35040_0032_00030,G,30 RUE DE RENNES,
325530681,00015,32553068100015,O,1982-10-11,NN,,,2008-01-04T19:07:54,true,4,,23,,AV,JOHN KENNEDY,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.894974,48.145222,0.86,housenumber,23 Avenue John Kennedy 35160 Breteil,35040_0020_00023,G,23 AVENUE JOHN KENNEDY,
327087383,00011,32708738300011,O,,NN,,,2006-11-25T10:04:05,true,1,,,,,MAIRIE,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,1989-08-18,F,,,,,96.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327130902,00015,32713090200015,O,1983-04-01,NN,,,2006-12-15T00:23:39,false,3,,2,,RUE,DE MONTFORT,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,55.4B,NAF1993,N,-1.899636,48.145201,0.96,housenumber,2 Rue de Montfort 35160 Breteil,35040_0060_00002,G,2 RUE DE MONTFORT,
327176269,00014,32717626900014,O,,,,,,true,1,,,,IMP,DU PERRAY,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,-1.892897,48.143384,0.43,street,Rue du Père Grignon 35160 Breteil,35040_0026,G,RUE DU PERE GRIGNON,
327414959,00046,32741495900046,O,2004-03-17,NN,,,2009-06-27T04:40:35,true,3,,,,,LAUNAY QUERO,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2007-10-22,F,,,,,52.7A,NAFRev1,O,-1.933488,48.139712,0.95,street,Launay Quero 35160 Breteil,35040_B500,G,LAUNAY QUERO,
327478434,00019,32747843400019,O,,NN,,,,true,1,,,,,LE CHAMP HEULIN,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.922915,48.115856,0.95,street,Le Champ Heulin 35160 Breteil,35040_B111,G,LE CHAMP HEULIN,
327596797,00016,32759679700016,O,1983-01-01,NN,,,2006-10-27T01:45:29,true,3,,10,,RUE,DES ACACIAS,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,92.4Z,NAFRev1,N,-1.89819,48.143511,0.95,housenumber,10 Rue des Acacias 35160 Breteil,35040_0003_00010,G,10 RUE DES ACACIAS,
327836581,00014,32783658100014,O,1983-04-12,NN,,,2022-10-07T17:45:46,false,5,,,,,CHAMP HEULIN,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,55.10Z,NAFRev2,N,-1.922915,48.115856,0.94,street,Le Champ Heulin 35160 Breteil,35040_B111,G,LE CHAMP HEULIN,
327836581,00048,32783658100048,O,2022-01-02,,,,2022-12-17T02:24:06,false,1,,,,,LE CHAMP HEULIN,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,68.20A,NAFRev2,N,-1.922915,48.115856,0.95,street,Le Champ Heulin 35160 Breteil,35040_B111,G,LE CHAMP HEULIN,
327931069,00030,32793106900030,O,1989-07-01,,,,,true,3,,,,,BOIS TRAVERS,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,74.8F,NAF1993,N,-1.94058,48.130642,0.94,street,Le Bois Travers 35160 Breteil,35040_B043,G,LE BOIS TRAVERS,
328106265,00023,32810626500023,O,,,,,,true,1,,,,,LE GRIPAY,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-1.918591,48.151637,0.95,street,Le Gripay 35160 Breteil,35040_1ewhca,G,LE GRIPAY,
329202949,00015,32920294900015,O,,NN,,,,true,1,,,,,LE HAUT GILLARD,35160,BRETEIL,,,35040,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-1.899915,48.126104,0.95,street,Le Haut Gillard 35160 Breteil,35040_B448,G,LE HAUT GILLARD,