siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186707691,00017,18670769100017,O,1986-02-04,NN,,,2014-06-13T23:19:14,true,3,,2,,IMP,DU PRESBYTERE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.412403,48.853843,0.85,housenumber,2 Impasse du Presbytere 67340 Weiterswiller,67524_0057_00002,G,2 IMPASSE DU PRESBYTERE,
200092500,00012,20009250000012,O,2011-04-03,01,2021,,2023-11-27T13:18:59,true,1,,13,,RUE,PRINCIPALE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2011-04-03,A,,,,,94.91Z,NAFRev2,N,7.413581,48.852574,0.95,housenumber,13 Rue Principale 67340 Weiterswiller,67524_0059_00013,G,13 RUE PRINCIPALE,
216705244,00012,21670524400012,O,1983-03-01,02,2021,,2023-11-27T13:24:17,true,4,,,,,,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216705244,00020,21670524400020,O,1983-12-21,01,2021,,2023-11-27T13:24:17,false,3,,13,,RUE,DE L ECOLE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS INTC.,,,,85.20Z,NAFRev2,N,7.411089,48.85377,0.94,housenumber,13 Rue de l'Ecole 67340 Weiterswiller,67524_0027_00013,G,13 RUE DE L ECOLE,
216705244,00038,21670524400038,O,1999-12-25,NN,,,2007-10-08T10:49:14,false,2,MAIRIE,,,RUE,DE LA MAIRIE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2007-01-01,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,7.41449,48.855141,0.57,street,Rue de la Wantzenau 67340 Weiterswiller,67524_0075,G,RUE DE LA WANTZENAU,
216705244,00046,21670524400046,O,1999-12-25,NN,,,2013-10-05T12:19:10,false,3,MAIRIE,,,RUE,DE LA MAIRIE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.41449,48.855141,0.57,street,Rue de la Wantzenau 67340 Weiterswiller,67524_0075,G,RUE DE LA WANTZENAU,
256701830,00018,25670183000018,O,,NN,,,,true,1,,,,,MAIRIE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,08.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266701937,00010,26670193700010,O,1995-12-25,NN,,,2017-08-06T14:17:03,true,4,MAIRIE,,,RUE,DE LA MAIRIE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.41449,48.855141,0.57,street,Rue de la Wantzenau 67340 Weiterswiller,67524_0075,G,RUE DE LA WANTZENAU,
276700044,00015,27670004400015,O,,,,,,true,1,,,,,MAIRIE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296703853,00014,29670385300014,O,1991-03-13,NN,,,2009-06-27T03:33:31,true,3,,,,,MAIRIE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308166289,00014,30816628900014,O,,NN,,,,true,1,,85,,RUE,PRINCIPALE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,1983-03-23,F,,,,,55.10,NAP,N,7.413502,48.853356,0.81,street,Rue Principale 67340 Weiterswiller,67524_0059,G,RUE PRINCIPALE,
311281877,00010,31128187700010,O,,,,,,true,1,,80,,RUE,PRINCIPALE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,40.31,NAP,N,7.413502,48.853356,0.81,street,Rue Principale 67340 Weiterswiller,67524_0059,G,RUE PRINCIPALE,
311399984,00013,31139998400013,O,,NN,,,,true,1,,,,,,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
315755702,00026,31575570200026,O,,NN,,,,true,1,,17,,RUE,DES VERGERS,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,60.2M,NAF1993,N,7.404577,48.854798,0.95,housenumber,17 Rue des Vergers 67340 Weiterswiller,67524_0071_00017,G,17 RUE DES VERGERS,
316480920,00016,31648092000016,O,,NN,,,,true,1,,45,,RUE,DE L ECOLE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,60.2M,NAF1993,N,7.411712,48.852844,0.81,street,Rue de l'Ecole 67340 Weiterswiller,67524_0027,G,RUE DE L ECOLE,
319842225,00025,31984222500025,O,1994-01-01,01,2021,,2023-11-27T13:38:06,false,3,KLEINHOFFER GILBERT,9,,RUE,PIERRE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,7.399191,48.856072,0.72,housenumber,9 Route de la Petite-pierre 67340 Weiterswiller,67524_0045_00009,G,9 ROUTE DE LA PETITE PIERRE,
320479546,00014,32047954600014,O,1980-05-27,NN,,,,false,3,,12,,RTE,DE NEUWILLER,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,20.1A,NAF1993,N,7.41476,48.850977,0.71,street,Route de Neuwiller 67340 Weiterswiller,67524_0053,G,ROUTE DE NEUWILLER,
320479546,00022,32047954600022,O,1994-01-01,NN,,,2011-11-02T22:51:43,true,5,,6,,RUE,DU MARAIS,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,7.412747,48.855381,0.95,housenumber,6 Rue du Marais 67340 Weiterswiller,67524_0047_00006,G,6 RUE DU MARAIS,
321187007,00018,32118700700018,O,1981-01-01,NN,,,,true,1,,2,,RUE,PRINCIPALE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,55.3A,NAF1993,N,7.413691,48.85275,0.95,housenumber,2 Rue Principale 67340 Weiterswiller,67524_0059_00002,G,2 RUE PRINCIPALE,
322495896,00050,32249589600050,O,2023-09-06,,,,2023-10-09T11:00:04,true,1,,28,,RUE,PRINCIPALE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2023-09-06,A,,,,,43.32A,NAFRev2,N,7.411751,48.854452,0.95,housenumber,28 Rue Principale 67340 Weiterswiller,67524_0059_00028,G,28 RUE PRINCIPALE,
322582966,00055,32258296600055,O,,NN,,,,true,1,,13,,RUE,DES VERGERS,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,7.405367,48.854757,0.95,housenumber,13 Rue des Vergers 67340 Weiterswiller,67524_0071_00013,G,13 RUE DES VERGERS,
324364314,00025,32436431400025,O,1996-02-01,NN,,,2018-11-10T03:53:53,true,4,,2,,RUE,PRINCIPALE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,47.81Z,NAFRev2,N,7.413691,48.85275,0.95,housenumber,2 Rue Principale 67340 Weiterswiller,67524_0059_00002,G,2 RUE PRINCIPALE,
324945146,00029,32494514600029,O,,NN,,,,true,1,,5,,RUE,DES TILLEULS,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4A,NAF1993,O,7.413644,48.853902,0.94,housenumber,5 Rue des Tilleuls 67340 Weiterswiller,67524_0069_00005,G,5 RUE DES TILLEULS,
325118958,00017,32511895800017,O,,,,,,true,1,,6,,RTE,DE LA PETITE PIERRE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,1988-07-03,F,,,,,21.06,NAP,N,7.408973,48.855199,0.87,housenumber,6 Route de la Petite-pierre 67340 Weiterswiller,67524_0045_00006,G,6 ROUTE DE LA PETITE PIERRE,
326415502,00011,32641550200011,O,,NN,,,,true,1,,7,,RUE,PRINCIPALE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,67.01,NAP,N,7.414253,48.852595,0.95,housenumber,7 Rue Principale 67340 Weiterswiller,67524_0059_00007,G,7 RUE PRINCIPALE,
326715281,00019,32671528100019,O,,,,,,true,1,,4,,RUE,DE LA PETITE PIERRE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,55.60,NAP,N,7.40943,48.855132,0.85,housenumber,4 Route de la Petite-pierre 67340 Weiterswiller,67524_0045_00004,G,4 ROUTE DE LA PETITE PIERRE,
326777109,00017,32677710900017,P,1900-01-01,NN,,,2011-04-28T00:22:53,false,3,[ND],[ND],[ND],[ND],[ND],[ND],WEITERSWILLER,,[ND],67524,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-05-31,F,[ND],[ND],[ND],[ND],70.2C,NAF1993,N,,,0,,,,,,
327586277,00011,32758627700011,O,,NN,,,,true,1,,9,,RUE,DU MARAIS,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,20.1A,NAF1993,N,7.412026,48.85493,0.95,housenumber,9 Rue du Marais 67340 Weiterswiller,67524_0047_00009,G,9 RUE DU MARAIS,
328904396,00012,32890439600012,O,,NN,,,,true,1,,23,,RUE,PRINCIPALE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2L,NAF1993,N,7.413007,48.853258,0.95,housenumber,23 Rue Principale 67340 Weiterswiller,67524_0059_00023,G,23 RUE PRINCIPALE,
330195934,00014,33019593400014,O,1984-07-01,NN,,,2008-11-07T00:48:31,true,3,,25,,RUE,PRINCIPALE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,15.8C,NAFRev1,N,7.412842,48.853365,0.95,housenumber,25 Rue Principale 67340 Weiterswiller,67524_0059_00025,G,25 RUE PRINCIPALE,
330430356,00015,33043035600015,O,,NN,,,,true,1,,41,,RUE,PRINCIPALE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,15.8K,NAF1993,N,7.411505,48.854549,0.95,housenumber,41 Rue Principale 67340 Weiterswiller,67524_0059_00041,G,41 RUE PRINCIPALE,
331898635,00031,33189863500031,O,2011-04-15,,,,2012-11-09T00:28:41,true,2,,1,,RUE,DES CHEVRES,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,96.02B,NAFRev2,N,7.414411,48.851154,0.94,housenumber,1 Rue des Chèvres 67340 Weiterswiller,67524_0021_00001,G,1 RUE DES CHEVRES,
332315373,00016,33231537300016,O,,NN,,,,true,1,,7,,RUE,PRINCIPALE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,1990-10-23,F,,,,,67.04,NAP,N,7.414253,48.852595,0.95,housenumber,7 Rue Principale 67340 Weiterswiller,67524_0059_00007,G,7 RUE PRINCIPALE,
333733913,00011,33373391300011,O,1985-09-01,NN,,,2008-04-05T00:36:28,true,3,,5,,RUE,DE WEINBOURG,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,7.411022,48.857436,0.8,housenumber,5 Route de Weinbourg 67340 Weiterswiller,67524_0077_00005,G,5 ROUTE DE WEINBOURG,
334947967,00025,33494796700025,P,2017-01-01,,,,2021-02-23T10:53:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],WEITERSWILLER,,[ND],67524,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,A,[ND],[ND],[ND],[ND],86.22C,NAFRev2,O,,,0,,,,,,
339186082,00014,33918608200014,O,,,,,,true,1,,33,,RUE,PRINCIPALE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,67.01,NAP,N,7.412219,48.853982,0.95,housenumber,33 Rue Principale 67340 Weiterswiller,67524_0059_00033,G,33 RUE PRINCIPALE,
339380149,00023,33938014900023,O,,,,,,true,1,,8,,RUE,DES GARCONS,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,64.11,NAP,N,7.412485,48.852195,0.95,housenumber,8 Rue des Garçons 67340 Weiterswiller,67524_0036_00008,G,8 RUE DES GARCONS,
341175768,00017,34117576800017,O,,NN,,,,true,1,,57,,RUE,PRINCIPALE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.60,NAP,N,7.410078,48.854924,0.95,housenumber,57 Rue Principale 67340 Weiterswiller,67524_0059_00057,G,57 RUE PRINCIPALE,
341416329,00017,34141632900017,O,1987-02-01,NN,,,2008-01-04T21:52:12,true,3,,,,,,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
344280664,00022,34428066400022,O,1900-01-01,NN,,,2011-04-28T00:36:55,false,4,,7,,RUE,PRINCIPALE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,45.4F,NAF1993,N,7.414253,48.852595,0.95,housenumber,7 Rue Principale 67340 Weiterswiller,67524_0059_00007,G,7 RUE PRINCIPALE,
350643813,00016,35064381300016,O,1989-04-21,,,,,true,1,,7,,RUE,DU CHATEAU D EAU,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.1A,NAF1993,N,7.408175,48.851289,0.95,housenumber,7 Rue du Château d'Eau 67340 Weiterswiller,67524_0015_00007,G,7 RUE DU CHATEAU D EAU,
353180789,00052,35318078900052,O,2015-09-15,,,3213ZZ,2018-07-05T19:32:37,true,2,,9,,RUE,DES CHATAIGNES,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2018-07-04,F,,,,,32.13Z,NAFRev2,N,7.410613,48.852749,0.94,housenumber,9 Rue des Châtaignes 67340 Weiterswiller,67524_0018_00009,G,9 RUE DES CHATAIGNES,
379276256,00086,37927625600086,O,1998-10-01,NN,,,,false,4,,4,,RUE,DES ROSES,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2001-12-31,F,OLLHOFF ROLAND,,,,74.8K,NAF1993,O,7.411571,48.854218,0.94,housenumber,4 Rue des Roses 67340 Weiterswiller,67524_0063_00004,G,4 RUE DES ROSES,
380765180,00019,38076518000019,O,1990-12-01,NN,,,2008-01-04T21:47:17,true,3,,3,,RTE,DE WEINBOURG,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,7.410319,48.857486,0.85,housenumber,3 Route de Weinbourg 67340 Weiterswiller,67524_0077_00003,G,3 ROUTE DE WEINBOURG,
389737008,00018,38973700800018,O,1993-01-15,NN,,,,true,3,,15,,RUE,DU MARAIS,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,7.411902,48.855648,0.95,housenumber,15 Rue du Marais 67340 Weiterswiller,67524_0047_00015,G,15 RUE DU MARAIS,
391541240,00019,39154124000019,O,,,,,,true,1,,7,,RUE,DES BERGERS,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.414995,48.851677,0.94,housenumber,7 Rue des Bergers 67340 Weiterswiller,67524_0003_00007,G,7 RUE DES BERGERS,
393685243,00031,39368524300031,O,2003-11-01,NN,,,2022-02-15T03:53:19,false,4,,51,,RUE,PRINCIPALE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2022-02-14,F,,,,,47.89Z,NAFRev2,N,7.410996,48.854912,0.95,housenumber,51 Rue Principale 67340 Weiterswiller,67524_0059_00051,G,51 RUE PRINCIPALE,
394851653,00011,39485165300011,O,,NN,,,,true,1,,1,,RUE,DE NEUWILLER,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,7.414908,48.85132,0.8,housenumber,1 Route de Neuwiller 67340 Weiterswiller,67524_0053_00001,G,1 ROUTE DE NEUWILLER,
395282874,00019,39528287400019,O,1994-05-20,NN,,,2009-10-03T17:04:54,true,4,,3,,RUE,DE WEINBOURG,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,71.11Z,NAFRev2,N,7.410319,48.857486,0.8,housenumber,3 Route de Weinbourg 67340 Weiterswiller,67524_0077_00003,G,3 ROUTE DE WEINBOURG,
398356923,00019,39835692300019,O,1994-10-01,NN,,,,true,4,,2,,RUE,PRINCIPALE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,51.3E,NAF1993,O,7.413691,48.85275,0.95,housenumber,2 Rue Principale 67340 Weiterswiller,67524_0059_00002,G,2 RUE PRINCIPALE,
400150652,00024,40015065200024,O,2009-12-01,,,,2021-02-23T11:24:00,true,1,,10,,RUE,DE LA WANTZENAU,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,62.01Z,NAFRev2,N,7.414598,48.855326,0.94,housenumber,10 Rue de la Wantzenau 67340 Weiterswiller,67524_0075_00010,G,10 RUE DE LA WANTZENAU,
402962732,00028,40296273200028,O,1998-04-09,,,,2006-11-25T15:00:51,true,4,,43,,RUE,PRINCIPALE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,7.41129,48.854708,0.95,housenumber,43 Rue Principale 67340 Weiterswiller,67524_0059_00043,G,43 RUE PRINCIPALE,
410424907,00013,41042490700013,O,1994-01-01,NN,,,2006-12-15T01:04:51,false,2,,,,,RELAIS ISLANDAIS,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,,,0,,,,,,
410424907,00021,41042490700021,O,1999-05-01,NN,,,2015-03-04T04:27:46,true,4,,,,,ALTENBERG,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,7.386302,48.8490948,0.9,poi.peak,Altenberg (Pic) Weiterswiller,https://osm.org/node/1370546355,G,,
410622385,00012,41062238500012,O,1991-03-01,NN,,,2008-01-04T21:46:26,true,3,,3,,RUE,PRINCIPALE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.41542,48.852416,0.95,housenumber,3 Rue Principale 67340 Weiterswiller,67524_0059_00003,G,3 RUE PRINCIPALE,
413773128,00025,41377312800025,O,2005-08-22,NN,,,2006-11-25T15:43:29,true,2,,1,,IMP,DU MENDIANT,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2005-08-27,F,,,,,80.4D,NAFRev1,N,7.410987,48.854062,0.84,housenumber,1 Impasse du Mendiant 67340 Weiterswiller,67524_0049_00001,G,1 IMPASSE DU MENDIANT,
417561933,00033,41756193300033,O,2005-10-07,,,,2009-01-13T14:33:34,false,3,,6,,RUE,DES ETOILES,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,7.414104,48.853537,0.94,housenumber,6 Rue des Etoiles 67340 Weiterswiller,67524_0030_00006,G,6 RUE DES ETOILES,
420203424,00023,42020342400023,O,2009-11-02,,,4322BB,2016-01-11T19:29:02,false,2,,6,,RUE,PRINCIPALE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,43.22B,NAFRev2,N,7.413429,48.852992,0.95,housenumber,6 Rue Principale 67340 Weiterswiller,67524_0059_00006,G,6 RUE PRINCIPALE,
425053675,00012,42505367500012,O,1999-10-25,NN,,,2009-06-27T09:28:10,true,4,,45,,RUE,PRINCIPALE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.411869,48.854379,0.95,housenumber,45 Rue Principale 67340 Weiterswiller,67524_0059_00045,G,45 RUE PRINCIPALE,
432498624,00019,43249862400019,O,2000-08-14,00,2021,4321AB,2023-11-27T13:24:37,true,4,,1,,RUE,DES CHEVRES,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,7.414411,48.851154,0.94,housenumber,1 Rue des Chèvres 67340 Weiterswiller,67524_0021_00001,G,1 RUE DES CHEVRES,
438614927,00012,43861492700012,O,2001-06-10,NN,,,2012-05-05T08:03:25,false,4,,2,,RTE,DE WEINBOURG,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2010-04-22,F,,,,,90.01Z,NAFRev2,O,7.409685,48.857245,0.85,housenumber,2 Route de Weinbourg 67340 Weiterswiller,67524_0077_00002,G,2 ROUTE DE WEINBOURG,
438742850,00011,43874285000011,O,2001-05-01,NN,,,2019-01-24T10:25:11,false,4,,3,,RUE,PRINCIPALE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.41Z,NAFRev2,N,7.41542,48.852416,0.95,housenumber,3 Rue Principale 67340 Weiterswiller,67524_0059_00003,G,3 RUE PRINCIPALE,
438742850,00029,43874285000029,O,2018-12-01,01,2021,,2023-11-27T13:31:44,true,2,,,,,CHEMIN SAERLING,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,01.47Z,NAFRev2,N,7.417897,48.854341,0.82,street,Cheminement Saerling 67340 Weiterswiller,67524_0064,G,CHEMINEMENT SAERLING,
438878886,00011,43887888600011,O,2001-09-01,01,2021,,2023-11-27T13:31:56,true,5,,7,,RUE,DU CHATEAU D EAU,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2012-08-15,A,,,,,94.99Z,NAFRev2,O,7.408175,48.851289,0.95,housenumber,7 Rue du Château d'Eau 67340 Weiterswiller,67524_0015_00007,G,7 RUE DU CHATEAU D EAU,
440532588,00017,44053258800017,O,2002-01-17,NN,,,,true,1,,8,,RUE,DES GARCONS,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,52.6E,NAF1993,N,7.412485,48.852195,0.95,housenumber,8 Rue des Garçons 67340 Weiterswiller,67524_0036_00008,G,8 RUE DES GARCONS,
445263106,00038,44526310600038,O,2006-09-01,NN,,,2013-05-18T02:04:40,true,3,,5,,RTE,DE NEUWILLER,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,49.41B,NAFRev2,O,7.414878,48.850634,0.85,housenumber,5 Route de Neuwiller 67340 Weiterswiller,67524_0053_00005,G,5 ROUTE DE NEUWILLER,
445279482,00027,44527948200027,P,2020-02-14,,,,2021-02-23T13:28:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],WEITERSWILLER,,[ND],67524,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-14,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
448049098,00016,44804909800016,O,2003-04-01,01,2021,,2023-11-27T13:12:58,true,6,,5,,RTE,DE WEINBOURG,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,71.11Z,NAFRev2,O,7.411022,48.857436,0.85,housenumber,5 Route de Weinbourg 67340 Weiterswiller,67524_0077_00005,G,5 ROUTE DE WEINBOURG,
448353540,00025,44835354000025,O,2006-01-01,,,,2015-09-15T03:23:32,false,3,,4,,RTE,DE LA PETITE PIERRE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,62.02A,NAFRev2,N,7.40943,48.855132,0.87,housenumber,4 Route de la Petite-pierre 67340 Weiterswiller,67524_0045_00004,G,4 ROUTE DE LA PETITE PIERRE,
450465984,00018,45046598400018,O,2003-09-01,NN,,,2009-10-27T04:20:23,true,4,,1,,RUE,DES JUIFS,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,02.40Z,NAFRev2,N,7.413319,48.85291,0.94,housenumber,1 Rue des Juifs 67340 Weiterswiller,67524_0042_00001,G,1 RUE DES JUIFS,
451185417,00016,45118541700016,O,2003-08-01,NN,,,2008-11-08T02:32:08,true,3,,2,,RUE,DES TILLEULS,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2C,NAFRev1,O,7.41346,48.85309,0.94,housenumber,2 Rue des Tilleuls 67340 Weiterswiller,67524_0069_00002,G,2 RUE DES TILLEULS,
478262520,00016,47826252000016,O,2004-08-17,NN,,,2014-12-30T16:01:16,false,6,,42,,RUE,PRINCIPALE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,O,7.410267,48.855212,0.95,housenumber,42 Rue Principale 67340 Weiterswiller,67524_0059_00042,G,42 RUE PRINCIPALE,
478362940,00015,47836294000015,O,2004-07-15,NN,,,2018-09-29T12:16:09,true,7,,5,,RTE,DE WEINBOURG,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,70.22Z,NAFRev2,O,7.411022,48.857436,0.85,housenumber,5 Route de Weinbourg 67340 Weiterswiller,67524_0077_00005,G,5 ROUTE DE WEINBOURG,
481176824,00011,48117682400011,O,1997-02-21,NN,,,2015-05-05T08:39:52,true,7,MAIRIE,26,,RUE,PRINCIPALE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,94.99Z,NAFRev2,N,7.411906,48.854348,0.95,housenumber,26 Rue Principale 67340 Weiterswiller,67524_0059_00026,G,26 RUE PRINCIPALE,
482415965,00011,48241596500011,O,2005-04-26,,,,2006-11-25T20:05:13,false,2,,40,,RUE,PRINCIPALE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2005-08-10,F,PHILLIPSERVICES,,,,74.8F,NAFRev1,O,7.410502,48.855228,0.95,housenumber,40 Rue Principale 67340 Weiterswiller,67524_0059_00040,G,40 RUE PRINCIPALE,
487955890,00016,48795589000016,O,2005-10-07,,,4333ZZ,2015-08-05T19:27:43,true,2,,6,,RUE,DES ETOILES,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,7.414104,48.853537,0.94,housenumber,6 Rue des Etoiles 67340 Weiterswiller,67524_0030_00006,G,6 RUE DES ETOILES,
489418582,00016,48941858200016,O,2006-04-03,,,,2008-01-05T03:03:37,true,2,,12,,RUE,DE LA WANTZENAU,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.414529,48.855527,0.94,housenumber,12 Rue de la Wantzenau 67340 Weiterswiller,67524_0075_00012,G,12 RUE DE LA WANTZENAU,
494469059,00013,49446905900013,O,2007-03-01,,,2562BZ,2014-06-27T00:48:42,true,4,,1,,RUE,DES VERGERS,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,MAINTENANCE LUDWIG,33.12Z,NAFRev2,N,7.407628,48.854929,0.95,housenumber,1 Rue des Vergers 67340 Weiterswiller,67524_0071_00001,G,1 RUE DES VERGERS,
498693274,00025,49869327400025,O,2016-11-14,,,4322BA,2019-02-08T19:34:55,true,2,,57,A,RUE,PRINCIPALE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2017-05-08,F,,,,,43.22B,NAFRev2,N,7.409972,48.854658,0.95,housenumber,57a Rue Principale 67340 Weiterswiller,67524_0059_00057_a,G,57A RUE PRINCIPALE,
500160403,00019,50016040300019,O,2007-04-01,,,,2008-01-05T01:36:48,true,2,,3,,RTE,DE LA PETITE PIERRE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,7.409013,48.855055,0.87,housenumber,3 Route de la Petite-pierre 67340 Weiterswiller,67524_0045_00003,G,3 ROUTE DE LA PETITE PIERRE,
503851289,00010,50385128900010,O,2008-05-01,,,,2008-04-22T08:53:00,true,1,,43,,RUE,PRINCIPALE,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2008-05-01,A,LE COLPORTEUR,,,,47.89Z,NAFRev2,N,7.41129,48.854708,0.95,housenumber,43 Rue Principale 67340 Weiterswiller,67524_0059_00043,G,43 RUE PRINCIPALE,
504080912,00026,50408091200026,O,2012-09-10,,,,2012-12-02T04:46:18,true,1,,7,,RUE,CHATEAU D EAU,67340,WEITERSWILLER,,,67524,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,85.52Z,NAFRev2,N,7.408175,48.851289,0.89,housenumber,7 Rue du Château d'Eau 67340 Weiterswiller,67524_0015_00007,G,7 RUE DU CHATEAU D EAU,