siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035163112,00010,03516311200010,O,1994-12-25,01,2020,,2022-08-29T09:00:40,true,2,,,,RUE,RUE LE FROMENTAL,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.970541,44.463375,0.58,street,Fromental 12130 Saint Geniez d'Olt et d'Aubrac,12224_xlblmf,G,FROMENTAL,
035163732,00015,03516373200015,O,1994-12-25,01,2020,,2022-08-29T09:00:40,true,3,,,,CHE,DU SEMINAIRE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.977778,44.466005,0.84,street,Chemin du Séminaire 12130 Saint Geniez d'Olt et d'Aubrac,12224_0683,G,CHEMIN DU SEMINAIRE,
130012917,00188,13001291700188,O,2010-12-01,01,2020,,2022-08-29T09:03:36,false,2,,,,RUE,DE L'HOTEL DE VILLE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,BP   12,12224,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DES DEUX VALLEES,,,,84.11Z,NAFRev2,N,2.973235,44.465908,0.95,street,Rue de l’Hotêl de Ville 12130 Saint Geniez d'Olt et d'Aubrac,12224_0220,G,RUE DE L HOTEL DE VILLE,
171202112,00297,17120211200297,O,1983-09-19,,,,2013-04-29T22:35:57,false,4,,,,RUE,DE L'HOTEL DE VILLE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,BP 12,12224,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE SAINT-GENIEZ-D'OLT,,,,84.11Z,NAFRev2,N,2.973235,44.465908,0.95,street,Rue de l’Hotêl de Ville 12130 Saint Geniez d'Olt et d'Aubrac,12224_0220,G,RUE DE L HOTEL DE VILLE,
171206618,00117,17120661800117,O,1985-02-19,NN,,,2009-03-06T09:52:33,false,4,,8,,RUE,HOTEL DE VILLE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE ST GENIEZ,,,,84.13Z,NAFRev2,N,2.973035,44.466013,0.91,housenumber,8 Rue de l’Hotêl de Ville 12130 Saint Geniez d'Olt et d'Aubrac,12224_0220_00008,G,8 RUE DE L HOTEL DE VILLE,
191200286,00018,19120028600018,O,1983-03-01,11,2020,,2022-08-29T09:04:17,true,4,,12,,RUE,SERPENTIE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,85.31Z,NAFRev2,O,2.973892,44.461684,0.76,street,Rue du Lotissement Serpentie 12130 Saint Geniez d'Olt et d'Aubrac,12224_0280,G,RUE DU LOTISSEMENT SERPENTIE,
200055366,00013,20005536600013,O,2016-01-01,12,2020,,2022-08-29T09:05:13,true,1,,,,RUE,DE L'HOTEL DE VILLE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,N,2.973235,44.465908,0.95,street,Rue de l’Hotêl de Ville 12130 Saint Geniez d'Olt et d'Aubrac,12224_0220,G,RUE DE L HOTEL DE VILLE,
200055366,00021,20005536600021,O,2016-01-01,,,,2021-02-23T10:29:41,false,1,,,,RUE,DE L'HOTEL DE VILLE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT GENIEZ D'OLT,,,,84.11Z,NAFRev2,N,2.973235,44.465908,0.95,street,Rue de l’Hotêl de Ville 12130 Saint Geniez d'Olt et d'Aubrac,12224_0220,G,RUE DE L HOTEL DE VILLE,
200055366,00039,20005536600039,O,2016-01-01,,,,2020-07-22T08:22:25,false,1,,,,,LE BOURG,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE D'AURELLE-VERLAC,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200055366,00047,20005536600047,O,2016-01-01,03,2020,,2022-08-29T09:05:13,false,1,,10,,RUE,SERPENTIE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE LES MARMOUSETS,,,,85.20Z,NAFRev2,N,2.973892,44.461684,0.76,street,Rue du Lotissement Serpentie 12130 Saint Geniez d'Olt et d'Aubrac,12224_0280,G,RUE DU LOTISSEMENT SERPENTIE,
200055366,00054,20005536600054,O,2016-01-01,,,,2015-11-09T15:24:55,false,1,,,,LD,LA BOISSERE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.983425,44.469394,0.85,street,Lotissement de la Boissiere 12130 Saint Geniez d'Olt et d'Aubrac,12224_0064,G,LOTISSEMENT DE LA BOISSIERE,
200055366,00062,20005536600062,O,2016-01-01,01,2020,,2022-08-29T09:05:13,false,1,,,,RUE,RAVIEUX,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2016-01-01,A,CINEMA,,,,84.12Z,NAFRev2,N,2.971507,44.465697,0.87,street,Rue du Ravieux 12130 Saint Geniez d'Olt et d'Aubrac,12224_0480,G,RUE DU RAVIEUX,
200055374,00017,20005537400017,O,2016-01-01,,,,2015-11-09T15:32:04,true,1,,,,RUE,DE L'HOTEL DE VILLE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,2.973235,44.465908,0.95,street,Rue de l’Hotêl de Ville 12130 Saint Geniez d'Olt et d'Aubrac,12224_0220,G,RUE DE L HOTEL DE VILLE,
211200142,00019,21120014200019,O,1983-03-01,NN,,,2017-05-04T01:22:08,true,5,,,,,,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200142,00035,21120014200035,O,2004-01-01,NN,,,2016-02-13T12:58:05,false,4,,,,,MAIRIE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2016-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
211202247,00014,21120224700014,O,1983-03-01,NN,,,2017-05-04T01:22:16,true,5,,,,RUE,DE L'HOTEL DE VILLE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,BP 19,12224,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.973235,44.465908,0.95,street,Rue de l’Hotêl de Ville 12130 Saint Geniez d'Olt et d'Aubrac,12224_0220,G,RUE DE L HOTEL DE VILLE,
211202247,00022,21120224700022,O,1983-03-16,NN,,,2016-02-13T13:01:28,false,4,,,,LD,LA BOISSERE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.983425,44.469394,0.85,street,Lotissement de la Boissiere 12130 Saint Geniez d'Olt et d'Aubrac,12224_0064,G,LOTISSEMENT DE LA BOISSIERE,
211202247,00048,21120224700048,O,1983-12-21,NN,,,2017-05-04T01:22:16,false,5,,10,,RUE,SERPENTIE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE LES MARMOUSETS,,,,85.20Z,NAFRev2,N,2.973892,44.461684,0.76,street,Rue du Lotissement Serpentie 12130 Saint Geniez d'Olt et d'Aubrac,12224_0280,G,RUE DU LOTISSEMENT SERPENTIE,
211202247,00063,21120224700063,O,1994-12-25,NN,,,2016-02-13T13:01:28,false,3,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.973235,44.465908,0.95,street,Rue de l’Hotêl de Ville 12130 Saint Geniez d'Olt et d'Aubrac,12224_0220,G,RUE DE L HOTEL DE VILLE,
211202247,00071,21120224700071,O,1997-01-01,NN,,,2008-03-25T10:48:49,false,3,,,,RUE,DE L'HOTEL DE VILLE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2006-12-04,F,LOTISSEMENT LE LEVANT,,,,70.1C,NAFRev1,N,2.973235,44.465908,0.95,street,Rue de l’Hotêl de Ville 12130 Saint Geniez d'Olt et d'Aubrac,12224_0220,G,RUE DE L HOTEL DE VILLE,
211202247,00089,21120224700089,O,1999-01-01,NN,,,2009-03-26T17:25:16,false,4,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2009-01-01,F,ATELIERS ARTISANAUX,,,,68.20B,NAFRev2,N,2.973235,44.465908,0.95,street,Rue de l’Hotêl de Ville 12130 Saint Geniez d'Olt et d'Aubrac,12224_0220,G,RUE DE L HOTEL DE VILLE,
211202247,00097,21120224700097,O,2002-07-01,NN,,,2017-05-04T01:22:16,false,4,,,,RUE,RAVIEUX,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2016-01-01,F,CINEMA,,,,84.12Z,NAFRev2,N,2.971507,44.465697,0.87,street,Rue du Ravieux 12130 Saint Geniez d'Olt et d'Aubrac,12224_0480,G,RUE DU RAVIEUX,
211202247,00105,21120224700105,O,2003-11-18,NN,,,2009-03-26T17:23:40,false,4,MAIRIE,,,RUE,HOTEL DE VILLE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2009-01-01,F,LOTISSEMENT  LES PLANHES,,,,42.99Z,NAFRev2,N,2.973235,44.465908,0.9,street,Rue de l’Hotêl de Ville 12130 Saint Geniez d'Olt et d'Aubrac,12224_0220,G,RUE DE L HOTEL DE VILLE,
241200211,00019,24120021100019,O,1983-03-01,NN,,,2014-06-13T23:39:20,true,4,MAIRIE,,,RUE,DE L'HOTEL D VILLE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,N,2.973235,44.465908,0.89,street,Rue de l’Hotêl de Ville 12130 Saint Geniez d'Olt et d'Aubrac,12224_0220,G,RUE DE L HOTEL DE VILLE,
241200716,00017,24120071600017,O,1998-12-31,NN,,,2019-06-24T13:13:06,true,4,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.973235,44.465908,0.95,street,Rue de l’Hotêl de Ville 12130 Saint Geniez d'Olt et d'Aubrac,12224_0220,G,RUE DE L HOTEL DE VILLE,
251200945,00029,25120094500029,O,,NN,,,,true,1,,,,,MAIRIE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261200125,00019,26120012500019,O,1983-03-01,31,2020,,2022-08-29T09:10:17,true,4,,,,RUE,RIVIE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.975504,44.467543,0.96,street,Rue Rivie 12130 Saint Geniez d'Olt et d'Aubrac,12224_0520,G,RUE RIVIE,
261200125,00027,26120012500027,O,1984-11-27,NN,,,2018-04-23T15:09:14,false,4,,,,RUE,RIVIE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD CH ST GENIEZ D'OLT,,,,87.10A,NAFRev2,N,2.975504,44.467543,0.96,street,Rue Rivie 12130 Saint Geniez d'Olt et d'Aubrac,12224_0520,G,RUE RIVIE,
261200125,00035,26120012500035,O,1987-01-01,NN,,,2011-08-11T14:57:20,false,4,,,,RUE,RIVIE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2011-08-03,A,UNITE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,2.975504,44.467543,0.96,street,Rue Rivie 12130 Saint Geniez d'Olt et d'Aubrac,12224_0520,G,RUE RIVIE,
261200240,00016,26120024000016,O,,,,,2006-11-25T09:09:31,true,1,,,,RUE,RIVIE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,2.975504,44.467543,0.96,street,Rue Rivie 12130 Saint Geniez d'Olt et d'Aubrac,12224_0520,G,RUE RIVIE,
261200265,00021,26120026500021,O,1988-01-01,NN,,,2013-05-18T02:20:30,true,6,HOPITAL LOCAL,,,RUE,RIVIE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,84.11Z,NAFRev2,O,2.975504,44.467543,0.96,street,Rue Rivie 12130 Saint Geniez d'Olt et d'Aubrac,12224_0520,G,RUE RIVIE,
261201412,00010,26120141200010,O,1984-10-01,NN,,,2016-02-13T13:03:19,true,4,,,,,MAIRIE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261203210,00016,26120321000016,O,1984-10-15,NN,,,2016-02-13T13:06:24,true,4,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.973235,44.465908,0.95,street,Rue de l’Hotêl de Ville 12130 Saint Geniez d'Olt et d'Aubrac,12224_0220,G,RUE DE L HOTEL DE VILLE,
261205991,00019,26120599100019,O,1996-01-04,,,,2016-01-12T13:54:09,true,4,MAIRIE,,,,,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2003-02-17,F,CDE,,,,85.3K,NAFRev1,N,2.958855,44.465479,0.39,street,Rue de la Commanderie 12130 Saint Geniez d'Olt et d'Aubrac,12224_0079,D,RUE DE LA COMMANDERIE,
261206353,00011,26120635300011,O,1996-01-04,,,,,true,3,MAIRIE,,,,,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2002-12-25,F,CDE,,,,85.3K,NAF1993,N,2.958855,44.465479,0.39,street,Rue de la Commanderie 12130 Saint Geniez d'Olt et d'Aubrac,12224_0079,D,RUE DE LA COMMANDERIE,
291201432,00015,29120143200015,O,1983-09-14,NN,,,2016-01-12T13:54:14,true,3,,,,,MAIRIE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291201895,00013,29120189500013,O,1985-02-15,NN,,,2016-01-12T14:03:18,true,3,,,,,MAIRIE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300363371,00018,30036337100018,O,,,,,,true,1,,,,RUE,DE L'HOTEL DE VILLE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.1B,NAF1993,N,2.973235,44.465908,0.95,street,Rue de l’Hotêl de Ville 12130 Saint Geniez d'Olt et d'Aubrac,12224_0220,G,RUE DE L HOTEL DE VILLE,
300402500,00015,30040250000015,O,,NN,,,,true,1,,,,PL,DES FRUITS,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,2.97348,44.465349,0.82,street,Place des Fruits 12130 Saint Geniez d'Olt et d'Aubrac,12224_B178,G,PLACE DES FRUITS,
300877164,00024,30087716400024,O,1996-07-31,NN,,,2010-11-25T03:52:10,true,4,COMBETALADE,,,,COMBETALADE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2010-08-06,F,,,,,55.20Z,NAFRev2,N,2.993943,44.468344,0.94,street,Combetalade 12130 Saint Geniez d'Olt et d'Aubrac,12224_mrq2n7,G,COMBETALADE,
301172102,00016,30117210200016,O,1900-01-01,NN,,,2018-09-29T12:09:33,true,5,,,,RUE,ANTOINE SANNIE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,O,2.980123,44.467336,0.7,street,Rue Antoine Villiers 12130 Saint Geniez d'Olt et d'Aubrac,12224_0021,G,RUE ANTOINE VILLIERS,
301314951,00015,30131495100015,O,1900-01-01,NN,,,2008-12-02T06:22:01,true,4,,36,,RUE,TUILLIERE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,66.22Z,NAFRev2,N,2.973633,44.464089,0.78,housenumber,36 Rue de la Tuilière 12130 Saint Geniez d'Olt et d'Aubrac,12224_0700_00036,G,36 RUE DE LA TUILIERE,
301470134,00018,30147013400018,O,1980-11-01,NN,,,2014-07-08T00:11:15,true,5,,,,RUE,DU COMMERCE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,10.71D,NAFRev2,N,2.974035,44.464997,0.95,street,Rue du Commerce 12130 Saint Geniez d'Olt et d'Aubrac,12224_0080,G,RUE DU COMMERCE,
302099502,00023,30209950200023,O,1984-04-01,NN,,,2008-11-07T00:18:09,true,3,,,,RTE,DE ST PIERRE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4J,NAFRev1,N,2.973074,44.468369,0.68,street,Avenue de Saint Pierre 12130 Saint Geniez d'Olt et d'Aubrac,12224_0640,G,AVENUE DE SAINT PIERRE,
302460993,00017,30246099300017,O,1975-01-01,NN,,,2016-01-12T13:54:16,false,4,,,,LD,LA FRAYSSINEDE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,N,3.038532,44.513375,0.94,street,La Frayssinède 12130 Saint Geniez d'Olt et d'Aubrac,12224_vqvows,G,LA FRAYSSINEDE,
302460993,00025,30246099300025,O,1996-01-01,NN,,,2016-01-12T14:03:19,false,4,,,,,ST MARTIN DE LENNE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.42Z,NAFRev2,N,2.973416,44.461945,0.85,street,Avenue Saint Martin de Lenne 12130 Saint Geniez d'Olt et d'Aubrac,12224_44aw1v,G,AVENUE SAINT MARTIN DE LENNE,
302521109,00041,30252110900041,O,2021-09-15,,,4332AA,2021-11-06T14:48:41,true,1,,310,,LOT,DE PLAISANCE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,G.R. PRESTATION,16.23Z,NAFRev2,N,2.966177,44.466824,0.9,housenumber,310 Lotissement de Plaisance 12130 Saint Geniez d'Olt et d'Aubrac,12224_0399_00310,G,310 LOTISSEMENT DE PLAISANCE,
302612486,00068,30261248600068,O,1994-01-10,NN,,,2008-11-07T00:18:37,false,3,,64,,RUE,ROGERY,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,45.4A,NAFRev1,N,2.970319,44.464562,0.95,housenumber,64 Rue Rogery 12130 Saint Geniez d'Olt et d'Aubrac,12224_0560_00064,G,64 RUE ROGERY,
302612486,00076,30261248600076,O,2007-03-16,,,4331ZA,2015-03-17T00:11:09,true,4,,,,,Z.A. LA FALQUE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.31Z,NAFRev2,N,2.958814,44.461838,0.71,street,La Falque 12130 Saint Geniez d'Olt et d'Aubrac,12224_5hzt17,G,LA FALQUE,
302769112,00400,30276911200400,O,1987-10-05,NN,,,,false,4,,,,,ROUTE NATIONALE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,65.1D,NAF1993,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
303266969,00094,30326696900094,O,2004-10-10,NN,,,2010-06-20T04:58:05,false,5,,5,,RUE,DE L HOTEL DE VILLE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2009-02-28,F,AKANIA,,,,47.71Z,NAFRev2,N,2.972978,44.466121,0.95,housenumber,5 Rue de l’Hotêl de Ville 12130 Saint Geniez d'Olt et d'Aubrac,12224_0220_00005,G,5 RUE DE L HOTEL DE VILLE,
303266969,00102,30326696900102,O,2005-04-01,,,,2007-01-05T05:07:09,false,2,,16,,PL,DU MARCHE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2006-12-29,F,AKANIA,,,,52.4C,NAFRev1,N,2.972747,44.466194,0.84,housenumber,16 Place du Marché 12130 Saint Geniez d'Olt et d'Aubrac,12224_0320_00016,G,16 PLACE DU MARCHE,
303459853,00014,30345985300014,O,1975-01-01,NN,,,2008-11-07T00:19:03,true,4,,,,PL,DU MARCHE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2E,NAFRev1,O,2.972534,44.466236,0.81,street,Place du Marché 12130 Saint Geniez d'Olt et d'Aubrac,12224_0320,G,PLACE DU MARCHE,
303700272,00014,30370027200014,O,1975-01-01,02,2020,,2022-08-29T09:11:50,true,4,,,,PL,DU MARCHE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.972534,44.466236,0.81,street,Place du Marché 12130 Saint Geniez d'Olt et d'Aubrac,12224_0320,G,PLACE DU MARCHE,
303768287,00011,30376828700011,O,1975-01-01,NN,,,,true,1,,,,RUE,FRAYSSINOUS,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,55.4B,NAF1993,N,2.976134,44.466494,0.96,street,Rue Frayssinous 12130 Saint Geniez d'Olt et d'Aubrac,12224_0120,G,RUE FRAYSSINOUS,
303863047,00021,30386304700021,O,,NN,,,,true,1,,,,PL,DE LA HALLE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,67.04,NAP,N,2.971186,44.466726,0.83,street,Place de la Halle 12130 Saint Geniez d'Olt et d'Aubrac,12224_B177,G,PLACE DE LA HALLE,
304165962,00214,30416596200214,O,2010-01-01,02,2020,,2022-08-29T09:11:56,false,1,,58,,AV,D'ESPALION,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.90Z,NAFRev2,O,2.972894,44.462943,0.85,housenumber,58 Avenue d’Espalion 12130 Saint Geniez d'Olt et d'Aubrac,12224_0111_00058,G,58 AVENUE D ESPALION,
304251416,00018,30425141600018,O,,NN,,,,true,1,,,,LD,NAVES D AUBRAC,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.029725,44.505136,0.86,street,Naves 12130 Saint Geniez d'Olt et d'Aubrac,12224_2fkvoh,G,NAVES,
304535511,00097,30453551100097,O,2016-06-06,,,,2022-11-28T03:33:32,true,2,,131,,AV,ST LAURENT,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.21Z,NAFRev2,N,2.976583,44.464162,0.75,housenumber,131 Avenue de Saint Laurent 12130 Saint Geniez d'Olt et d'Aubrac,12224_0601_00131,G,131 AVENUE DE SAINT LAURENT,
304916653,00013,30491665300013,O,1975-01-01,NN,,,,true,1,,1,,RUE,DE LA TUILIERE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,1998-10-24,F,,,,,55.1A,NAF1993,O,2.973466,44.46512,0.96,housenumber,1 Rue de la Tuilière 12130 Saint Geniez d'Olt et d'Aubrac,12224_0700_00001,G,1 RUE DE LA TUILIERE,
305069320,00029,30506932000029,O,1998-10-31,NN,,4399CZ,2018-09-29T12:11:07,true,6,,,,,ZI DE LA SALLE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2016-04-14,F,,,,,43.99C,NAFRev2,O,2.9587614,44.4619505,0.72,poi.industrial,Zone Artisanale de la Salle (Zone industrielle) Saint-Geniez-d'Olt-et-d'Aubrac,https://osm.org/way/316399721,G,,
305998148,00020,30599814800020,O,,,,,,true,1,,,,RTE,DE SAINT LAURENT,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,57.08,NAP,N,2.976477,44.464238,0.81,street,Avenue de Saint Laurent 12130 Saint Geniez d'Olt et d'Aubrac,12224_0601,G,AVENUE DE SAINT LAURENT,
306019258,00012,30601925800012,O,,NN,,,,true,1,,,,RUE,DE L'HOTEL DE VILLE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,2.973235,44.465908,0.95,street,Rue de l’Hotêl de Ville 12130 Saint Geniez d'Olt et d'Aubrac,12224_0220,G,RUE DE L HOTEL DE VILLE,
306040981,00012,30604098100012,O,,NN,,,,true,1,,,,RUE,FRAYSSINOUS,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,2.976134,44.466494,0.96,street,Rue Frayssinous 12130 Saint Geniez d'Olt et d'Aubrac,12224_0120,G,RUE FRAYSSINOUS,
306088402,00012,30608840200012,O,,,,,,true,1,,,,AV,DE ST MARTIN,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,2.973416,44.461945,0.71,street,Avenue Saint Martin de Lenne 12130 Saint Geniez d'Olt et d'Aubrac,12224_44aw1v,G,AVENUE SAINT MARTIN DE LENNE,
306226549,00013,30622654900013,O,,NN,,,,true,1,,,,AV,DE ST PIERRE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,55.4B,NAF1993,N,2.973074,44.468369,0.72,street,Avenue de Saint Pierre 12130 Saint Geniez d'Olt et d'Aubrac,12224_0640,G,AVENUE DE SAINT PIERRE,
306845330,00019,30684533000019,O,,NN,,,,true,1,,,,RTE,DE POMAYROLS,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.072927,44.471861,0.74,poi.place_of_worship,(Lieu de culte) Pomayrols,https://osm.org/way/198378634,G,,
307780536,00024,30778053600024,O,,,,,,true,1,,21,,RUE,RIVIE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.975098,44.46712,0.96,housenumber,21 Rue Rivie 12130 Saint Geniez d'Olt et d'Aubrac,12224_0520_00021,G,21 RUE RIVIE,
308012178,00031,30801217800031,O,1990-03-31,NN,,,2006-10-27T00:18:10,false,3,,,,RTE,DE SAINT LAURENT,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2005-03-10,F,SCP G.C.K,,,,85.1C,NAFRev1,N,2.976477,44.464238,0.81,street,Avenue de Saint Laurent 12130 Saint Geniez d'Olt et d'Aubrac,12224_0601,G,AVENUE DE SAINT LAURENT,
308012178,00049,30801217800049,O,2005-03-10,NN,,,2015-05-14T04:23:10,true,5,,7,,RUE,DU STADE,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,O,2.980926,44.468434,0.95,housenumber,7 Rue du Stade 12130 Saint Geniez d'Olt et d'Aubrac,12224_0681_00007,G,7 RUE DU STADE,
308128032,00015,30812803200015,O,,NN,,,2006-11-25T09:22:52,true,1,,,,RUE,FRAYSSINOUS,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,2.976134,44.466494,0.96,street,Rue Frayssinous 12130 Saint Geniez d'Olt et d'Aubrac,12224_0120,G,RUE FRAYSSINOUS,
308484294,00035,30848429400035,O,2002-01-01,NN,,,2016-01-20T12:24:02,true,3,NAVES,,,,,12130,SAINT GENIEZ D'OLT ET D'AUBRAC,,,12224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.029725,44.505136,0.94,street,Naves 12130 Saint Geniez d'Olt et d'Aubrac,12224_2fkvoh,D,NAVES,