siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
292700614,00012,29270061400012,O,,,,,,true,1,,,,,,27510,FORET LA FOLIE,,,27257,,,,,,,,,,,,,,,,,,,1996-10-04,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
305690018,00018,30569001800018,O,,NN,,,,true,1,,,,,,27510,FORET LA FOLIE,,,27257,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
306131723,00042,30613172300042,O,1998-01-13,,,,,true,1,,6,,RUE,HAUMIERE,27510,FORET LA FOLIE,,,27257,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.7Z,NAF1993,N,1.531146,49.224432,0.57,housenumber,6 Rue Haumiere 27630 Vexin-sur-Epte,27257_0025_00006,G,6 RUE HAUMIERE,
316851849,00018,31685184900018,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,27510,FORET LA FOLIE,,,27257,,,,,,,,,,,,,,,,,,,1987-11-12,F,,,,,55.4B,NAF1993,N,1.528181,49.223198,0.96,street,Rue de l’Eglise (Forêt-la-Folie) 27630 Vexin-sur-Epte,27257_0011,G,RUE DE L EGLISE,FORET LA FOLIE
320119506,00014,32011950600014,O,,,,,,true,1,,,,RUE,GLATIGNY CEDEX 10,27510,FORET LA FOLIE,,,27257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,1.52274,49.224348,0.45,street,Rue Glatigny 27630 Vexin-sur-Epte,27257_0018,G,RUE GLATIGNY,
322401035,00017,32240103500017,O,,NN,,,,true,1,,,,,LDT LEBECOURT,27510,FORET LA FOLIE,,,27257,,,,,,,,,,,,,,,,,,,1991-10-10,F,,,,,41.01,NAP,N,1.503238,49.217971,0.45,street,Lébécourt 27630 Vexin-sur-Epte,27213_5d1fq1,G,LEBECOURT,
323556134,00019,32355613400019,O,,,,,,true,1,,,,,,27510,FORET LA FOLIE,,,27257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
329729511,00017,32972951100017,O,1984-04-02,NN,,,,true,1,,,,,LEBECOURT,27510,FORET LA FOLIE,,,27257,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,1.503238,49.217971,0.48,street,Lébécourt 27630 Vexin-sur-Epte,27213_5d1fq1,G,LEBECOURT,
337923874,00016,33792387400016,O,,NN,,,,true,1,,8,,RUE,DE L EGLISE,27510,FORET LA FOLIE,,,27257,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.06,NAP,N,1.529006,49.223574,0.96,housenumber,8 Rue de l’Eglise (Forêt-la-Folie) 27630 Vexin-sur-Epte,27257_0011_00008,G,8 RUE DE L EGLISE,FORET LA FOLIE
347503948,00015,34750394800015,O,,NN,,,,true,1,,,,,,27510,FORET LA FOLIE,,,27257,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,79.06,NAP,N,,,0,,,,,,
393612726,00017,39361272600017,O,1993-12-01,NN,,,,true,1,,12,,RUE,HAUMIERE,27510,FORET LA FOLIE,,,27257,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,1.531656,49.224741,0.58,housenumber,12 Rue Haumiere 27630 Vexin-sur-Epte,27257_0025_00012,G,12 RUE HAUMIERE,
393792882,00010,39379288200010,O,1994-01-15,NN,,,,true,1,,22,,RUE,DE L EGLISE,27510,FORET LA FOLIE,,,27257,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,01.1A,NAF1993,N,1.526272,49.222566,0.96,housenumber,22 Rue de l’Eglise (Forêt-la-Folie) 27630 Vexin-sur-Epte,27257_0011_00022,G,22 RUE DE L EGLISE,FORET LA FOLIE
403051089,00015,40305108900015,O,1995-10-05,NN,,,,true,1,,16,,RUE,DE GLATIGNY,27510,FORET LA FOLIE,,,27257,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.4A,NAF1993,N,1.523615,49.223921,0.55,housenumber,16 Rue Glatigny 27630 Vexin-sur-Epte,27257_0018_00016,G,16 RUE GLATIGNY,
407919000,00015,40791900000015,O,1980-01-01,NN,,,,true,1,,3,,RUE,CASTEL,27510,FORET LA FOLIE,,,27257,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,1.529027,49.223666,0.69,housenumber,3 Rue de l’Eglise (Forêt-la-Folie) 27630 Vexin-sur-Epte,27257_0011_00003,G,3 RUE DE L EGLISE,FORET LA FOLIE
414838896,00010,41483889600010,O,1997-12-01,,,,,true,1,,23,,RUE,MABIRE,27510,FORET LA FOLIE,,,27257,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,92.6C,NAF1993,N,1.531147,49.227384,0.56,housenumber,23 Rue Mabire 27630 Vexin-sur-Epte,27257_0046_00023,G,23 RUE MABIRE,
553641051,00014,55364105100014,O,,,,,,true,1,,,,,,27510,FORET LA FOLIE,,,27257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
780811279,00014,78081127900014,O,,NN,,,,true,1,,,,,,27510,FORET LA FOLIE,,,27257,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
