id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-618909,2020-01-07,000001,Vente,850,,,LES BRIASSES,B015,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AT0183,,,,,,,,,,,,,0,,,,,P,prés,,,1580,3.905152,45.244469
2020-618909,2020-01-07,000001,Vente,850,,,LES BRIASSES,B015,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AT0184,,,,,,,,,,,,,0,,,,,T,terres,,,3232,3.905248,45.244268
2020-619279,2020-01-23,000001,Vente,804.6,,,LE MALOT,B089,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AH0250,,,,,,,,,,,,,0,,,,,P,prés,,,4470,3.877483,45.260652
2020-619502,2020-01-31,000001,Vente,30000,5228,,ARSAC,B002,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AB0280,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1061,3.860312,45.262462
2020-620003,2020-02-21,000001,Vente,2100,,,LES COMBES,B043,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AE0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1270,3.882564,45.25063
2020-620003,2020-02-21,000001,Vente,2100,,,LES RIOUTOUDS,B139,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AM0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3598,3.896557,45.260209
2020-620010,2020-02-20,000001,Vente,703.8,,,MONTPEYROUX,B095,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AI0276,,,,,,,,,,,,,0,,,,,P,prés,,,1690,3.881965,45.262378
2020-620010,2020-02-20,000001,Vente,703.8,,,MONTPEYROUX,B095,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AI0279,,,,,,,,,,,,,0,,,,,T,terres,,,2220,3.882735,45.262471
2020-620023,2020-02-28,000001,Vente,30000,5227,,LA CHAUD D ARSAC,B031,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AB0458,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,335,3.863072,45.264931
2020-620023,2020-02-28,000001,Vente,30000,,,LA CHAUD D ARSAC,B031,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AB0460,,,,,,,,,,,,,0,,,,,S,sols,,,189,3.863248,45.264947
2020-620023,2020-02-28,000001,Vente,30000,5229,,LA CHAUD D ARSAC,B031,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AB0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,3.863109,45.265145
2020-620372,2020-04-17,000001,Vente,8240,,,LES BEYSSEYRES,B005,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AC0327,,,,,,,,,,,,,0,,,,,P,prés,,,4477,3.863024,45.252988
2020-620372,2020-04-17,000001,Vente,8240,,,LES BEYSSEYRES,B005,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AC0333,,,,,,,,,,,,,0,,,,,P,prés,,,12066,3.860097,45.252444
2020-620372,2020-04-17,000001,Vente,8240,,,LES BEYSSEYRES,B005,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AC0334,,,,,,,,,,,,,0,,,,,T,terres,,,3645,3.861129,45.252396
2020-620372,2020-04-17,000001,Vente,8240,,,NOLHAC,B101,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AD0109,,,,,,,,,,,,,0,,,,,T,terres,,,4160,3.867181,45.245854
2020-620372,2020-04-17,000001,Vente,8240,,,LES OUCHES,B104,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AD0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1458,3.867532,45.243162
2020-620372,2020-04-17,000001,Vente,8240,,,LES GAZELOUX,B066,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AD0153,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1890,3.868592,45.242501
2020-620372,2020-04-17,000001,Vente,8240,,,LES GAZELOUX,B066,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AD0165,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4450,3.870335,45.244133
2020-620751,2020-03-12,000002,Vente,549.15,,,LES PRENANS,B128,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AK0427,,,,,,,,,,,,,0,,,,,L,landes,,,3661,3.884738,45.268843
2020-621327,2020-06-11,000001,Vente,31000,5115,,LE BOURG,B013,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AS0173,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,361,3.897509,45.24722
2020-621439,2020-06-19,000001,Vente,1009.66,,,LES PRENANS,B128,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AK0228,,,,,,,,,,,,,0,,,,,P,prés,,,1840,3.885374,45.266387
2020-621439,2020-06-19,000001,Vente,1009.66,,,LES PRENANS,B128,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AK0247,,,,,,,,,,,,,0,,,,,P,prés,,,854,3.88465,45.267319
2020-621439,2020-06-19,000001,Vente,1009.66,,,LE GRAND BOIS,B071,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AM0218,,,,,,,,,,,,,0,,,,,T,terres,,,2620,3.898892,45.262498
2020-621914,2020-07-24,000001,Vente,5000,,,LA CAVE,B021,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AB0413,,,,,,,,,,,,,0,,,,,P,prés,,,3320,3.856962,45.266759
2020-621914,2020-07-24,000001,Vente,5000,,,LA CAVE,B021,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AB0417,,,,,,,,,,,,,0,,,,,T,terres,,,3930,3.855944,45.266504
2020-621914,2020-07-24,000001,Vente,5000,,,LA VESSEYRE,B172,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AH0153,,,,,,,,,,,,,0,,,,,T,terres,,,3853,3.872011,45.261418
2020-621914,2020-07-24,000001,Vente,5000,,,LES RIPES,B140,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AT0091,,,,,,,,,,,,,0,,,,,P,prés,,,4040,3.892118,45.242227
2020-622220,2020-08-05,000002,Vente,50000,5110,,LE BOURG,B013,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AS0376,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,777,3.897793,45.247809
2020-622355,2020-08-29,000001,Vente,2000,,,SUC DE CHAUSSIN,B158,43810,43217,Saint-Pierre-du-Champ,43,,,43217000BD0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6900,3.877317,45.230015
2020-622355,2020-08-29,000001,Vente,2000,,,CATALIBOIS,B020,43810,43217,Saint-Pierre-du-Champ,43,,,43217000BE0144,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3335,3.883243,45.24399
2020-622884,2020-09-10,000001,Vente,325500,,,VILLENEUVE,B173,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AN0096,,,,,,,,,,,,,0,,,,,P,prés,,,6570,3.915682,45.267004
2020-622884,2020-09-10,000001,Vente,325500,5310,,VILLENEUVE,B173,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AN0097,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1560,3.915659,45.267286
2020-623051,2020-09-22,000001,Vente,2093,,,LE BOURG,B013,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AS0377,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.89782,45.247703
2020-623348,2020-10-20,000001,Vente,4500,,,GARAY DE SAINT ROCH,B061,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AP0299,,,,,,,,,,,,,0,,,,,P,prés,,,470,3.90143,45.253664
2020-623348,2020-10-20,000001,Vente,4500,,,FONT COURANT,B054,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AR0196,,,,,,,,,,,,,0,,,,,L,landes,,,11920,3.894202,45.251505
2020-623348,2020-10-20,000001,Vente,4500,,,FONT COURANT,B054,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AR0433,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6733,3.890417,45.251039
2020-623349,2020-10-07,000001,Vente,65000,5171,B,CHEYSSAC,B034,43810,43217,Saint-Pierre-du-Champ,43,,,43217000BD0036,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,1100,3.875437,45.22837
2020-623349,2020-10-07,000001,Vente,65000,5171,B,CHEYSSAC,B034,43810,43217,Saint-Pierre-du-Champ,43,,,43217000BD0036,,,,,,,,,,,,,0,1,Maison,64,4,P,prés,,,1860,3.875437,45.22837
2020-623528,2020-10-09,000001,Vente,2300,,,SAGNE BESSE,B146,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AP0193,,,,,,,,,,,,,0,,,,,T,terres,,,2580,3.909029,45.253034
2020-623528,2020-10-09,000001,Vente,2300,,,BOURDAIRE,B012,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AP0229,,,,,,,,,,,,,0,,,,,T,terres,,,6760,3.909517,45.249704
2020-623528,2020-10-09,000001,Vente,2300,,,LES PIREYRES,B118,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AT0161,,,,,,,,,,,,,0,,,,,P,prés,,,3960,3.903939,45.245523
2020-623528,2020-10-09,000001,Vente,2300,,,MALLESOULE,B088,43810,43217,Saint-Pierre-du-Champ,43,,,43217000BE0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2048,3.875659,45.24344
2020-623528,2020-10-09,000001,Vente,2300,,,MALLESOULE,B088,43810,43217,Saint-Pierre-du-Champ,43,,,43217000BE0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,980,3.876781,45.243126
2020-623604,2020-10-26,000001,Vente,149400,,,LE PINET,B116,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AK0195,,,,,,,,,,,,,0,,,,,P,prés,,,910,3.888589,45.263791
2020-623604,2020-10-26,000001,Vente,149400,5261,,MONTPEYROUX,B095,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AK0196,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,1026,3.888372,45.263581
2020-623604,2020-10-26,000001,Vente,149400,5252,A,LE PINET,B116,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AK0424,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1630,3.888379,45.263911
2020-623604,2020-10-26,000001,Vente,149400,5252,A,LE PINET,B116,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AK0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,3.888379,45.263911
2020-623604,2020-10-26,000001,Vente,149400,5252,A,LE PINET,B116,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AK0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,3.888379,45.263911
2020-623604,2020-10-26,000001,Vente,149400,5252,A,LE PINET,B116,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AK0424,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1630,3.888379,45.263911
2020-624160,2020-11-13,000001,Vente,,,,LES PRADOUX,B123,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AI0229,,,,,,,,,,,,,0,,,,,L,landes,,,3950,3.883386,45.265608
2020-624160,2020-11-13,000001,Vente,,,,LES PRADOUX,B123,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AI0232,,,,,,,,,,,,,0,,,,,L,landes,,,960,3.884987,45.265739
2020-624160,2020-11-13,000001,Vente,,,,MONTPEYROUX,B095,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AI0242,,,,,,,,,,,,,0,,,,,L,landes,,,2140,3.884227,45.264355
2020-624160,2020-11-13,000001,Vente,,,,MONTPEYROUX,B095,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AI0247,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,588,3.883717,45.265319
2020-624160,2020-11-13,000001,Vente,,,,MONTPEYROUX,B095,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AI0248,,,,,,,,,,,,,0,,,,,L,landes,,,1044,3.88328,45.265015
2020-624160,2020-11-13,000001,Vente,,,,MONTPEYROUX,B095,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AI0264,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.883226,45.26446
2020-624160,2020-11-13,000001,Vente,,,,SUC DE MONTPEYROUX,B159,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AI0303,,,,,,,,,,,,,0,,,,,L,landes,,,3040,3.879251,45.260559
2020-624160,2020-11-13,000001,Vente,,,,SUC DE MONTPEYROUX,B159,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AI0321,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5740,,
2020-624160,2020-11-13,000001,Vente,,,,SUC DE MONTPEYROUX,B159,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AI0350,,,,,,,,,,,,,0,,,,,L,landes,,,320,3.880288,45.264948
2020-624160,2020-11-13,000001,Vente,,,,SUC DE MONTPEYROUX,B159,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AI0351,,,,,,,,,,,,,0,,,,,L,landes,,,112,3.880335,45.265087
2020-624160,2020-11-13,000001,Vente,,,,SUC DE MONTPEYROUX,B159,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AI0353,,,,,,,,,,,,,0,,,,,P,prés,,,700,3.880348,45.265473
2020-624160,2020-11-13,000001,Vente,,,,SUC DE MONTPEYROUX,B159,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AI0436,,,,,,,,,,,,,0,,,,,L,landes,,,2020,3.882371,45.260499
2020-624160,2020-11-13,000001,Vente,,,,MONTPEYROUX,B095,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AI0497,,,,,,,,,,,,,0,,,,,L,landes,,,1857,3.883068,45.264275
2020-624160,2020-11-13,000001,Vente,,,,MONTPEYROUX,B095,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AI0501,,,,,,,,,,,,,0,,,,,L,landes,,,2917,,
2020-624160,2020-11-13,000001,Vente,,5262,,LE PINET,B116,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AK0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,100,3.887141,45.264823
2020-624160,2020-11-13,000001,Vente,,,,LE PINET,B116,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AK0221,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.887616,45.266527
2020-624160,2020-11-13,000001,Vente,,,,LE PINET,B116,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AK0222,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.886812,45.265336
2020-624160,2020-11-13,000001,Vente,,,,LES PRENANS,B128,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AK0252,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2510,3.885087,45.266081
2020-624160,2020-11-13,000001,Vente,,,,LES PRENANS,B128,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AK0256,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4000,3.883242,45.266923
2020-624160,2020-11-13,000001,Vente,,,,LE PINET,B116,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AK0403,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,16222,3.887096,45.26597
2020-624160,2020-11-13,000001,Vente,,,,LES ESTRADES,B052,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AO0057,,,,,,,,,,,,,0,,,,,L,landes,,,620,3.925409,45.248652
2020-624160,2020-11-13,000001,Vente,,,,LES ESTRADES,B052,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AO0058,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9820,3.925075,45.249255
2020-624160,2020-11-13,000001,Vente,,,,LES ESTRADES,B052,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AO0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,22080,3.922588,45.24951
2020-624160,2020-11-13,000001,Vente,,,,LES ESTRADES,B052,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AO0092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16110,3.922704,45.248582
2020-624160,2020-11-13,000001,Vente,,,,LES ESTRADES,B052,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AO0096,,,,,,,,,,,,,0,,,,,L,landes,,,600,3.923607,45.247344
2020-624160,2020-11-13,000001,Vente,,,,LES ESTRADES,B052,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AO0097,,,,,,,,,,,,,0,,,,,L,landes,,,5270,3.923084,45.24707
2020-624160,2020-11-13,000001,Vente,,,,LES ESTRADES,B052,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AO0102,,,,,,,,,,,,,0,,,,,L,landes,,,1970,3.922264,45.248438
2020-624160,2020-11-13,000001,Vente,,,,MALIVERNAS,B087,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AO0106,,,,,,,,,,,,,0,,,,,L,landes,,,3350,3.920365,45.248144
2020-624160,2020-11-13,000001,Vente,,,,MALIVERNAS,B087,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AO0111,,,,,,,,,,,,,0,,,,,L,landes,,,3740,3.919316,45.249115
2020-624160,2020-11-13,000001,Vente,,,,MALIVERNAS,B087,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AO0127,,,,,,,,,,,,,0,,,,,L,landes,,,14700,3.918824,45.251856
2020-624160,2020-11-13,000001,Vente,,,,MALIVERNAS,B087,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AO0144,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,295,3.918105,45.250434
2020-624160,2020-11-13,000001,Vente,,,,MALIVERNAS,B087,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AO0148,,,,,,,,,,,,,0,,,,,L,landes,,,28,3.917245,45.250397
2020-624160,2020-11-13,000001,Vente,,,,LES COMBES,B043,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AO0268,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2560,3.916791,45.25298
2020-624160,2020-11-13,000001,Vente,,,,LES COMBES,B043,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AO0286,,,,,,,,,,,,,0,,,,,L,landes,,,4530,3.920723,45.252859
2020-624160,2020-11-13,000001,Vente,,,,LES COMBES,B043,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AO0287,,,,,,,,,,,,,0,,,,,L,landes,,,2085,3.922034,45.254369
2020-624160,2020-11-13,000001,Vente,,,,LES COMBES,B043,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AO0299,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,23100,3.918854,45.254443
2020-624160,2020-11-13,000001,Vente,,,,LES COMBES,B043,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AO0300,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19070,3.919785,45.255932
2020-624160,2020-11-13,000001,Vente,,,,MALIVERNAS,B087,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AO0342,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1502,3.917262,45.250056
2020-624160,2020-11-13,000001,Vente,,,,MALIVERNAS,B087,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AO0359,,,,,,,,,,,,,0,,,,,L,landes,,,4636,,
2020-624160,2020-11-13,000001,Vente,,,,LES BRIASSES,B015,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AR0295,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6770,,
2020-624160,2020-11-13,000001,Vente,,,,LES ROCHOUX,B143,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AR0336,,,,,,,,,,,,,0,,,,,L,landes,,,7060,3.885071,45.258602
2020-624160,2020-11-13,000001,Vente,,,,LA CHAUD,B030,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AR0339,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,33280,,
2020-624160,2020-11-13,000001,Vente,,,,LA CHAUD,B030,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AR0343,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2040,3.882153,45.257305
2020-624160,2020-11-13,000001,Vente,,,,LA CHAUD,B030,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AR0357,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6080,3.884406,45.258954
2020-624196,2020-11-19,000001,Vente,7807.8,,,LES CHOMETTES,B036,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AK0101,,,,,,,,,,,,,0,,,,,T,terres,,,19450,3.897422,45.268224
2020-624196,2020-11-19,000001,Vente,7807.8,,,LE CREY,B049,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AL0101,,,,,,,,,,,,,0,,,,,P,prés,,,10290,3.905368,45.272038
2020-624196,2020-11-19,000001,Vente,7807.8,,,LE CREY,B049,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AL0102,,,,,,,,,,,,,0,,,,,T,terres,,,5750,3.906229,45.272255
2020-624394,2020-12-03,000001,Vente terrain à bâtir,17775,,,LE BOURG,B013,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AS0360,,,,,,,,,,,,,0,,,,,P,prés,,,711,3.89791,45.246505
2020-624428,2020-11-27,000001,Vente,2310,,,LES BOUCHOUX,B011,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AX0006,,,,,,,,,,,,,0,,,,,L,landes,,,3290,3.904046,45.223284
2020-624428,2020-11-27,000001,Vente,2310,,,LES TRIMAIRES,B165,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AY0214,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23560,3.901618,45.208605
2020-624428,2020-11-27,000001,Vente,2310,,,LES CITRONS,B038,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AY0243,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2715,3.904246,45.211287
2020-624428,2020-11-27,000001,Vente,2310,,,LES TRAVERSIERES,B164,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AZ0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3504,3.889269,45.212199
2020-624525,2020-11-27,000001,Vente,232750,,,LEYSSAC,B080,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AY0165,,,,,,,,,,,,,0,,,,,L,landes,,,63,3.896149,45.213279
2020-624525,2020-11-27,000001,Vente,232750,5167,,LEYSSAC,B080,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AY0166,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,195,3.896349,45.213263
2020-624525,2020-11-27,000001,Vente,232750,,,LEYSSAC,B080,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AY0390,,,,,,,,,,,,,0,,,,,P,prés,,,500,3.896245,45.213102
2020-624737,2020-12-15,000001,Vente,2000,,,LES COMBES,B043,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AN0215,,,,,,,,,,,,,0,,,,,L,landes,,,1655,3.918185,45.257999
2020-624737,2020-12-15,000001,Vente,2000,,,LES COMBES,B043,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AN0216,,,,,,,,,,,,,0,,,,,T,terres,,,6458,3.91775,45.258212
2020-624737,2020-12-15,000001,Vente,2000,,,LES COMBES,B043,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AN0217,,,,,,,,,,,,,0,,,,,P,prés,,,3390,3.9169,45.257923
2020-624977,2020-12-18,000001,Vente terrain à bâtir,17000,,,LE BOURG,B013,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AS0365,,,,,,,,,,,,,0,,,,,P,prés,,,680,3.898131,45.245929
2020-624982,2020-12-23,000001,Vente,1700,,,LES PLANCHES,B119,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AC0276,,,,,,,,,,,,,0,,,,,T,terres,,,5687,3.865043,45.253932
2020-624982,2020-12-23,000001,Vente,1700,,,LES PLANCHES,B119,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AC0277,,,,,,,,,,,,,0,,,,,P,prés,,,3009,3.863927,45.254049
2020-624997,2020-12-16,000001,Vente,4800,,,CHAUSSIN,B032,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AV0263,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2150,3.888098,45.232745
2020-624997,2020-12-16,000001,Vente,4800,,,LES LISTES,B081,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AW0257,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4501,3.904064,45.229227
2020-624997,2020-12-16,000001,Vente,4800,,,LES LISTES,B081,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AW0259,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3547,3.904709,45.228891
2020-624997,2020-12-16,000001,Vente,4800,,,VERMOYAL,B171,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AW0299,,,,,,,,,,,,,0,,,,,L,landes,,,730,3.900194,45.228054
2020-624997,2020-12-16,000001,Vente,4800,,,SAGNE MAURIN,B149,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AX0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2060,3.902143,45.225108
2020-624997,2020-12-16,000001,Vente,4800,,,SAGNE MAURIN,B149,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AX0134,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5590,3.90139,45.224479
2020-624997,2020-12-16,000001,Vente,4800,,,MONTIOT,B094,43810,43217,Saint-Pierre-du-Champ,43,,,43217000BC0038,,,,,,,,,,,,,0,,,,,T,terres,,,2967,3.89303,45.229595
2020-624997,2020-12-16,000001,Vente,4800,,,MONTIOT,B094,43810,43217,Saint-Pierre-du-Champ,43,,,43217000BC0047,,,,,,,,,,,,,0,,,,,T,terres,,,3660,3.891306,45.227878
2020-625070,2020-12-21,000001,Vente,850,,,LES BRIASSES,B015,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AO0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4055,3.92059,45.257933
2020-625070,2020-12-21,000001,Vente,850,,,LES BRIASSES,B015,43810,43217,Saint-Pierre-du-Champ,43,,,43217000AO0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4055,3.92059,45.257933
