id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-210717,2021-02-03,000001,Vente,30000,,,LE VIEUX SALLEN,B252,14240,14664,Sallen,14,,,146640000B0164,,,,,,,,,,,,,0,,,,,P,prés,,,6035,-0.834552,49.106287
2021-210717,2021-02-03,000001,Vente,30000,,,LE VIEUX SALLEN,B252,14240,14664,Sallen,14,,,146640000B0165,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.834824,49.106185
2021-210717,2021-02-03,000001,Vente,30000,,,LE VIEUX SALLEN,B252,14240,14664,Sallen,14,,,146640000B0166,,,,,,,,,,,,,0,,,,,J,jardins,,,845,-0.835482,49.106323
2021-210717,2021-02-03,000001,Vente,30000,,,LE VIEUX SALLEN,B252,14240,14664,Sallen,14,,,146640000B0167,,,,,,,,,,,,,0,,,,,P,prés,,,960,-0.835002,49.106541
2021-210717,2021-02-03,000001,Vente,30000,,,LE VIEUX SALLEN,B252,14240,14664,Sallen,14,,,146640000B0167,,,,,,,,,,,,,0,,,,,P,prés,,,960,-0.835002,49.106541
2021-210717,2021-02-03,000001,Vente,30000,,,LE VIEUX SALLEN,B252,14240,14664,Sallen,14,,,146640000B0168,,,,,,,,,,,,,0,,,,,P,prés,,,1570,-0.835196,49.106996
2021-210717,2021-02-03,000001,Vente,30000,,,LE VIEUX SALLEN,B252,14240,14664,Sallen,14,,,146640000B0168,,,,,,,,,,,,,0,,,,,P,prés,,,1570,-0.835196,49.106996
2021-210717,2021-02-03,000001,Vente,30000,,,LE BOULLARD,B021,14240,14664,Sallen,14,,,146640000B0169,,,,,,,,,,,,,0,,,,,P,prés,,,2975,-0.833956,49.107258
2021-210717,2021-02-03,000001,Vente,30000,,,LE BOULLARD,B021,14240,14664,Sallen,14,,,146640000B0169,,,,,,,,,,,,,0,,,,,P,prés,,,2975,-0.833956,49.107258
2021-210717,2021-02-03,000001,Vente,30000,,,LE VIEUX SALLEN,B252,14240,14664,Sallen,14,,,146640000B0179,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.836003,49.105659
2021-210717,2021-02-03,000001,Vente,30000,,,ACH ANC CHEM DIT DES CROTTES,0100,14240,14664,Sallen,14,,,146640000B0474,,,,,,,,,,,,,0,,,,,L,landes,,,991,-0.833889,49.106693
2021-210717,2021-02-03,000001,Vente,30000,,,LE VIEUX SALLEN,B252,14240,14664,Sallen,14,,,146640000B0598,,,,,,,,,,,,,0,,,,,P,prés,,,9959,-0.836194,49.10604
2021-211372,2021-06-22,000002,Vente,378790,,,LE REFUGIANT,B230,14240,14664,Sallen,14,,,146640000A0175,,,,,,,,,,,,,0,,,,,P,prés,,,5040,-0.818442,49.125019
2021-211372,2021-06-22,000002,Vente,378790,,,LE PLANT DU JARDIN,B208,14240,14664,Sallen,14,,,146640000A0179,,,,,,,,,,,,,0,,,,,P,prés,,,6220,-0.818789,49.126673
2021-211372,2021-06-22,000002,Vente,378790,,,VILDAY,B256,14240,14664,Sallen,14,,,146640000A0180,,,,,,,,,,,,,0,,,,,J,jardins,,,1510,-0.817794,49.12642
2021-211372,2021-06-22,000002,Vente,378790,2,P,VILDAY,B256,14240,14664,Sallen,14,,,146640000A0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,16,-0.816604,49.126447
2021-211372,2021-06-22,000002,Vente,378790,,,L ENTRETENANT,B086,14240,14664,Sallen,14,,,146640000A0560,,,,,,,,,,,,,0,,,,,P,prés,,,3330,-0.817309,49.125999
2021-211372,2021-06-22,000002,Vente,378790,,,L ENTRETENANT,B086,14240,14664,Sallen,14,,,146640000A0560,,,,,,,,,,,,,0,,,,,S,sols,,,3000,-0.817309,49.125999
2021-211372,2021-06-22,000002,Vente,378790,,,LES PRES,B227,14240,14664,Sallen,14,,,146640000A0562,,,,,,,,,,,,,0,,,,,P,prés,,,1050,-0.816471,49.126256
2021-211372,2021-06-22,000002,Vente,378790,5052,,VILDAY,B256,14240,14664,Sallen,14,,,146640000A0634,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,2988,-0.816969,49.126316
2021-211372,2021-06-22,000002,Vente,378790,,,VILDAY,B256,14240,14664,Sallen,14,,,146640000A0635,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.81744,49.125781
2021-211372,2021-06-22,000002,Vente,378790,,,VILDAY,B256,14240,14664,Sallen,14,,,146640000A0636,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.81766,49.126217
2021-211372,2021-06-22,000002,Vente,378790,,,LES GRANDES LANTINIERES,B110,14240,14664,Sallen,14,,,146640000A0661,,,,,,,,,,,,,0,,,,,P,prés,,,36927,-0.817208,49.123309
2021-211372,2021-06-22,000002,Vente,378790,,,LES PETITES LANTINIERES,B193,14240,14664,Sallen,14,,,146640000A0662,,,,,,,,,,,,,0,,,,,P,prés,,,223,-0.816857,49.125317
2021-211372,2021-06-22,000002,Vente,378790,,,L ENTRETENANT,B086,14240,14664,Sallen,14,,,146640000A0664,,,,,,,,,,,,,0,,,,,P,prés,,,11867,-0.817887,49.125657
2021-211372,2021-06-22,000002,Vente,378790,,,LES PRES,B227,14240,14664,Sallen,14,,,146640000A0666,,,,,,,,,,,,,0,,,,,P,prés,,,1958,-0.816148,49.126083
2021-211618,2021-08-03,000002,Vente,10000,5013,,LE BOURG,B022,14240,14664,Sallen,14,,,146640000B0657,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,185,-0.829198,49.11431
2021-211618,2021-08-03,000002,Vente,10000,5013,,LE BOURG,B022,14240,14664,Sallen,14,,,146640000B0657,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,185,-0.829198,49.11431
2021-211618,2021-08-03,000002,Vente,10000,5013,,LE BOURG,B022,14240,14664,Sallen,14,,,146640000B0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,-0.829198,49.11431
2021-211618,2021-08-03,000002,Vente,10000,5013,,LE BOURG,B022,14240,14664,Sallen,14,,,146640000B0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,-0.829198,49.11431
2021-211618,2021-08-03,000002,Vente,10000,5013,,LE BOURG,B022,14240,14664,Sallen,14,,,146640000B0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,-0.829198,49.11431
2021-211618,2021-08-03,000002,Vente,10000,5013,,LE BOURG,B022,14240,14664,Sallen,14,,,146640000B0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,-0.829198,49.11431
2021-211650,2021-08-05,000001,Vente,116000,5127,,LES FIEFFES,B091,14240,14664,Sallen,14,,,146640000C0038,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,190,-0.856035,49.127362
2021-211650,2021-08-05,000001,Vente,116000,5127,,LES FIEFFES,B091,14240,14664,Sallen,14,,,146640000C0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,-0.856035,49.127362
2021-211650,2021-08-05,000001,Vente,116000,5127,,LES FIEFFES,B091,14240,14664,Sallen,14,,,146640000C0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,-0.856035,49.127362
2021-211650,2021-08-05,000001,Vente,116000,,,LES FIEFFES,B091,14240,14664,Sallen,14,,,146640000C0039,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.856143,49.127387
2021-211650,2021-08-05,000001,Vente,116000,,,LES FIEFFES,B091,14240,14664,Sallen,14,,,146640000C0040,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.856254,49.127385
2021-211650,2021-08-05,000001,Vente,116000,,,LES FIEFFES,B091,14240,14664,Sallen,14,,,146640000C0561,,,,,,,,,,,,,0,,,,,S,sols,,,249,-0.856295,49.127334
2021-211718,2021-08-30,000001,Vente,82000,,,LE VIEUX SALLEN,B252,14240,14664,Sallen,14,,,146640000B0176,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.836885,49.10638
2021-211718,2021-08-30,000001,Vente,82000,,,LE VIEUX SALLEN,B252,14240,14664,Sallen,14,,,146640000B0176,,,,,,,,,,,,,0,,,,,P,prés,,,1610,-0.836885,49.10638
2021-211718,2021-08-30,000001,Vente,82000,5118,,LE VIEUX SALLEN,B252,14240,14664,Sallen,14,,,146640000B0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1035,-0.836789,49.106298
2021-211718,2021-08-30,000001,Vente,82000,5118,,LE VIEUX SALLEN,B252,14240,14664,Sallen,14,,,146640000B0177,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1035,-0.836789,49.106298
2021-211718,2021-08-30,000001,Vente,82000,,,LE VIEUX SALLEN,B252,14240,14664,Sallen,14,,,146640000B0597,,,,,,,,,,,,,0,,,,,P,prés,,,2181,-0.836626,49.106323
2021-212121,2021-10-18,000001,Vente,2750,,,LE VIEUX SALLEN,B252,14240,14664,Sallen,14,,,146640000B0264,,,,,,,,,,,,,0,,,,,J,jardins,,,448,-0.841323,49.106531
