siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900130,00019,21090013000019,O,1983-03-01,01,2018,,2020-08-25T10:15:40,true,3,,,,,,09000,ARABAUX,,,09013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210900130,00027,21090013000027,O,1997-01-01,NN,,,2007-06-05T10:10:18,false,3,MAIRIE,,,,,09000,ARABAUX,,,09013,,,,,,,,,,,,,,,,,,,2005-01-12,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,,,0,,,,,,
260901384,00016,26090138400016,O,1984-09-17,NN,,,2010-06-26T03:03:57,true,4,MAIRIE,,,,,09000,ARABAUX,,,09013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
313246308,00016,31324630800016,O,1978-01-01,NN,,,2008-01-04T20:20:41,true,4,,,,,LE BARBIE,09000,ARABAUX,,,09013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.63186,42.974933,0.55,street,Piquetalen et Barbier 09000 Arabaux,09013_b011,G,PIQUETALEN ET BARBIER,
321850844,00010,32185084400010,O,1978-07-05,NN,,,2010-01-22T11:08:41,true,4,,,,,MONLAUR,09000,ARABAUX,,,09013,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,77.31Z,NAFRev2,N,1.638146,42.977111,0.33,street,L'Official et Montpla 09000 Arabaux,09013_b008,G,L OFFICIAL ET MONTPLA,
344496161,00011,34449616100011,O,1988-01-01,NN,,,2007-01-18T09:25:29,true,4,,,,,,09000,ARABAUX,,,09013,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349190892,00035,34919089200035,O,2013-09-21,,,,2013-09-09T10:05:10,true,1,,,,,L'OFFICIAL,09000,ARABAUX,,,09013,,,,,,,,,,,,,,,,,,,2013-09-21,A,,,,,85.59A,NAFRev2,N,1.638173,42.97707,0.93,street,L'Official 09000 Arabaux,09013_83ibgy,G,L OFFICIAL,
353857154,00010,35385715400010,O,,NN,,,,true,1,,,,,L OFFICIAL,09000,ARABAUX,,,09013,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,51.1A,NAF1993,N,1.638173,42.97707,0.93,street,L'Official 09000 Arabaux,09013_83ibgy,G,L OFFICIAL,
379513146,00017,37951314600017,O,1990-10-02,NN,,1101ZQ,2015-03-18T01:04:56,true,4,,,,LD,LE GENERAL,09000,ARABAUX,,,09013,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,11.01Z,NAFRev2,N,5.5732241,43.2889225,0.9,poi.bar,Bar Le Général Aubagne,https://osm.org/node/5271978921,G,,
379629090,00018,37962909000018,O,1990-10-08,NN,,,,true,1,,,,,,09000,ARABAUX,,,09013,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381132620,00026,38113262000026,O,2013-01-01,,,,2018-03-30T04:34:58,true,1,,,,HAM,L'OFFICIAL,09000,ARABAUX,,,09013,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.81Z,NAFRev2,N,1.638173,42.97707,0.93,street,L'Official 09000 Arabaux,09013_83ibgy,G,L OFFICIAL,
398730499,00025,39873049900025,O,2009-03-10,,,,2009-05-06T16:29:53,true,1,,,,,,09000,ARABAUX,,,09013,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
404234627,00010,40423462700010,O,1995-01-01,NN,,,,false,3,,,,,LAS MARQUES,09000,ARABAUX,,,09013,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2C,NAF1993,N,1.646273,42.978659,0.91,street,Lieu Dit Las Marques 09000 Arabaux,09013_oit8tm,G,LIEU DIT LAS MARQUES,
404980724,00011,40498072400011,O,1988-01-01,NN,,,,true,1,,,,,,09000,ARABAUX,,,09013,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404980732,00014,40498073200014,O,1977-01-01,NN,,,,true,4,,,,,NEE RIDET,09000,ARABAUX,,,09013,,,,,,,,,,,,,,,,,,,1999-08-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404980740,00017,40498074000017,O,1982-09-01,NN,,,,true,1,,,,,ACOUQUAT,09000,ARABAUX,,,09013,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,1.631813,42.991899,0.59,street,Queriguet et Acoquat 09000 Arabaux,09013_b013,G,QUERIGUET ET ACOQUAT,
408203826,00016,40820382600016,O,1995-01-01,NN,,,,true,3,,,,,LE BARBIE,09000,ARABAUX,,,09013,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.63186,42.974933,0.55,street,Piquetalen et Barbier 09000 Arabaux,09013_b011,G,PIQUETALEN ET BARBIER,
419487178,00057,41948717800057,O,2009-06-24,,,4339ZZ,2015-12-14T19:21:44,true,1,,,,,VILLAGE,09000,ARABAUX,,,09013,,,,,,,,,,,,,,,,,,,2009-06-24,A,,,,,47.89Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
442605317,00019,44260531700019,O,2002-04-15,NN,,,2012-08-28T07:25:26,false,3,,,,,LE BARBIE,09000,ARABAUX,,,09013,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,85.1C,NAFRev1,N,1.63186,42.974933,0.55,street,Piquetalen et Barbier 09000 Arabaux,09013_b011,G,PIQUETALEN ET BARBIER,
504428624,00010,50442862400010,O,2008-06-02,NN,,3109BA,2018-09-29T12:12:23,true,4,,,,LD,L OFFICIAL,09000,ARABAUX,,,09013,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,31.09B,NAFRev2,N,1.638173,42.97707,0.93,street,L'Official 09000 Arabaux,09013_83ibgy,G,L OFFICIAL,
519172779,00034,51917277900034,O,2011-07-01,,,,2012-11-10T01:37:48,false,2,CHEZ MLE DA CUNHA SEVERINE,,,LD,PAGES,09000,ARABAUX,,,09013,,,,,,,,,,,,,,,,,,,2012-07-24,F,,,,,74.10Z,NAFRev2,N,1.646798,42.9837,0.9,street,Pages et Tourenq 09000 Arabaux,09013_b009,G,PAGES ET TOURENQ,
520017815,00041,52001781500041,O,2012-07-01,,,,2013-03-26T08:33:50,false,2,,,,,L'OFFICIAL,09000,ARABAUX,,,09013,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,,86.90E,NAFRev2,N,1.638173,42.97707,0.93,street,L'Official 09000 Arabaux,09013_83ibgy,G,L OFFICIAL,
523375244,00010,52337524400010,O,2010-07-01,,,,2014-11-05T15:39:49,false,2,,,,IMP,PAGES,09000,ARABAUX,,,09013,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,93.19Z,NAFRev2,N,1.646798,42.9837,0.52,street,Pages et Tourenq 09000 Arabaux,09013_b009,G,PAGES ET TOURENQ,
523375244,00028,52337524400028,O,2014-11-01,,,,2014-11-05T15:39:49,true,1,,,,,LE VILLAGE,09000,ARABAUX,,,09013,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,93.19Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
753606300,00014,75360630000014,O,2012-09-01,,,,2017-06-21T08:56:24,true,2,,,,,PAGES TOURENG,09000,ARABAUX,,,09013,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,85.59B,NAFRev2,N,1.646798,42.9837,0.73,street,Pages et Tourenq 09000 Arabaux,09013_b009,G,PAGES ET TOURENQ,
794836809,00010,79483680900010,O,2013-09-01,,,2014ZB,2015-09-09T15:04:21,true,1,,,,LD,LE GENERAL,09000,ARABAUX,,,09013,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,11.01Z,NAFRev2,N,5.5732241,43.2889225,0.9,poi.bar,Bar Le Général Aubagne,https://osm.org/node/5271978921,G,,
797389558,00017,79738955800017,O,2013-09-23,,,,2014-01-02T08:14:48,true,1,LE VILLAGE,,,,PAGES ET TOURENQ,09000,ARABAUX,,,09013,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,86.90D,NAFRev2,N,1.646798,42.9837,0.93,street,Pages et Tourenq 09000 Arabaux,09013_b009,G,PAGES ET TOURENQ,
817559057,00010,81755905700010,O,2016-01-01,NN,,,2018-09-29T13:58:32,true,1,,7,,HAM,DE TOURENQ,09000,ARABAUX,,,09013,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,70.10Z,NAFRev2,N,1.646798,42.9837,0.64,housenumber,7 Pages et Tourenq 09000 Arabaux,09013_b009_00007,G,7 PAGES ET TOURENQ,
828609230,00010,82860923000010,O,2017-03-15,,,,2018-10-18T04:57:16,true,1,,7,,HAM,DE TOURENQ,09000,ARABAUX,,,09013,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,68.20B,NAFRev2,N,1.646798,42.9837,0.64,housenumber,7 Pages et Tourenq 09000 Arabaux,09013_b009_00007,G,7 PAGES ET TOURENQ,
838601417,00010,83860141700010,O,2018-04-01,,,,2018-04-03T08:50:32,true,1,,,,HAM,L'OFFICIAL,09000,ARABAUX,,,09013,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,47.81Z,NAFRev2,N,1.638173,42.97707,0.93,street,L'Official 09000 Arabaux,09013_83ibgy,G,L OFFICIAL,
840978555,00018,84097855500018,O,2018-08-01,,,,2018-07-11T03:47:13,true,1,CHEZ MME LAFFONT,,,,LE GENERAL,09000,ARABAUX,,,09013,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.47Z,NAFRev2,N,5.5732241,43.2889225,0.9,poi.bar,Bar Le Général Aubagne,https://osm.org/node/5271978921,G,,
842673592,00015,84267359200015,O,2018-09-20,,,,2019-09-09T14:28:55,false,2,,7,,HAM,DE TOURENQ,09000,ARABAUX,,,09013,,,,,,,,,,,,,,,,,,,2019-08-26,F,,,,,68.20B,NAFRev2,N,1.646798,42.9837,0.64,housenumber,7 Pages et Tourenq 09000 Arabaux,09013_b009_00007,G,7 PAGES ET TOURENQ,
