id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-77948,2023-01-13,000001,Vente,210000,8,,RUE DES FOURNAS,0038,07400,07157,Meysse,07,,,07157000AK0610,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,585,4.721006,44.612835
2023-77948,2023-01-13,000001,Vente,210000,,,LAUBRE,B044,07400,07157,Meysse,07,,,07157000AK0639,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.720871,44.612686
2023-78161,2023-01-26,000001,Vente,300,,,FOURNIER NORD,B035,07400,07157,Meysse,07,,,07157000AH0147,,,,,,,,,,,,,0,,,,,L,landes,,,210,4.728946,44.606146
2023-78220,2023-01-25,000001,Vente,119000,,,LES RIBES,B061,07400,07157,Meysse,07,,,07157000AL0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,4.727725,44.615917
2023-78220,2023-01-25,000001,Vente,119000,,,LES RIBES,B061,07400,07157,Meysse,07,,,07157000AL0582,,,,,,,,,,,,,0,,,,,S,sols,,,242,4.727871,44.615867
2023-78220,2023-01-25,000001,Vente,119000,,,LES RIBES,B061,07400,07157,Meysse,07,,,07157000AL0583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,4.727995,44.615608
2023-78220,2023-01-25,000001,Vente,119000,,,LES RIBES,B061,07400,07157,Meysse,07,,,07157000AL0585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,4.727577,44.616046
2023-78661,2023-02-21,000001,Vente,5000,,,LAUVE,B045,07400,07157,Meysse,07,,,07157000AD0113,,,,,,,,,,,,,0,,,,,T,terres,,,2690,4.740736,44.616067
2023-78661,2023-02-21,000001,Vente,5000,,,L ILE,B040,07400,07157,Meysse,07,,,07157000AD0197,,,,,,,,,,,,,0,,,,,L,landes,,,220,4.7405,44.616129
2023-79157,2023-03-13,000001,Vente,150,,,LES RIBES,B061,07400,07157,Meysse,07,,,07157000AL0579,,,,,,,,,,,,,0,,,,,S,sols,,,670,4.727535,44.616606
2023-79459,2023-03-17,000002,Vente,537,103,,LES RIBES,B061,07400,07157,Meysse,07,,,07157000AL0599,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.72947,44.617814
2023-80236,2023-04-19,000001,Vente,120000,,,LES RIBES,B061,07400,07157,Meysse,07,,,07157000AL0581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,4.727778,44.61602
2023-80236,2023-04-19,000001,Vente,120000,,,LES RIBES,B061,07400,07157,Meysse,07,,,07157000AL0582,,,,,,,,,,,,,0,,,,,S,sols,,,242,4.727871,44.615867
2023-80236,2023-04-19,000001,Vente,120000,,,LES RIBES,B061,07400,07157,Meysse,07,,,07157000AL0583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,4.727995,44.615608
2023-80236,2023-04-19,000001,Vente,120000,,,LES RIBES,B061,07400,07157,Meysse,07,,,07157000AL0586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,816,4.727452,44.616151
2023-81183,2023-05-26,000001,Vente,108000,,,LES RIBES,B061,07400,07157,Meysse,07,,,07157000AL0582,,,,,,,,,,,,,0,,,,,S,sols,,,242,4.727871,44.615867
2023-81183,2023-05-26,000001,Vente,108000,,,LES RIBES,B061,07400,07157,Meysse,07,,,07157000AL0583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,4.727995,44.615608
2023-81183,2023-05-26,000001,Vente,108000,,,LES RIBES,B061,07400,07157,Meysse,07,,,07157000AL0584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,774,4.727852,44.615769
2023-81194,2023-05-15,000001,Vente,4000,,,LESTERPE,B050,07400,07157,Meysse,07,,,071570000E0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,845,4.677916,44.611218
2023-81194,2023-05-15,000001,Vente,4000,,,LESTERPE,B050,07400,07157,Meysse,07,,,071570000E0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44206,4.677982,44.610755
2023-81194,2023-05-15,000001,Vente,4000,,,LESTERPE,B050,07400,07157,Meysse,07,,,071570000E0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17115,4.673965,44.609782
2023-81194,2023-05-15,000001,Vente,4000,,,VOLLE,B073,07400,07157,Meysse,07,,,071570000E0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,115454,4.688303,44.614624
2023-81194,2023-05-15,000001,Vente,4000,,,VOLLE,B073,07400,07157,Meysse,07,,,071570000E0166,,,,,,,,,,,,,0,,,,,L,landes,,,16960,4.68045,44.616001
2023-81194,2023-05-15,000001,Vente,4000,,,VOLLE,B073,07400,07157,Meysse,07,,,071570000E0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45689,4.681119,44.612242
2023-81194,2023-05-15,000001,Vente,4000,,,VOLLE,B073,07400,07157,Meysse,07,,,071570000E0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,693,4.682809,44.611493
2023-81194,2023-05-15,000001,Vente,4000,,,VOLLE,B073,07400,07157,Meysse,07,,,071570000E0171,,,,,,,,,,,,,0,,,,,L,landes,,,4840,4.68301,44.611697
2023-81194,2023-05-15,000001,Vente,4000,,,VOLLE,B073,07400,07157,Meysse,07,,,071570000E0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26338,4.684433,44.611547
2023-81194,2023-05-15,000001,Vente,4000,,,VOLLE,B073,07400,07157,Meysse,07,,,071570000E0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130180,4.685257,44.612933
2023-81194,2023-05-15,000001,Vente,4000,,,VOLLE,B073,07400,07157,Meysse,07,,,071570000E0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52360,4.689078,44.612399
2023-81194,2023-05-15,000001,Vente,4000,,,VOLLE,B073,07400,07157,Meysse,07,,,071570000E0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27500,4.690075,44.61141
2023-81194,2023-05-15,000001,Vente,4000,,,VOLLE,B073,07400,07157,Meysse,07,,,071570000E0186,,,,,,,,,,,,,0,,,,,L,landes,,,2364,4.688253,44.609152
2023-81194,2023-05-15,000001,Vente,4000,,,VOLLE,B073,07400,07157,Meysse,07,,,071570000E0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9206,4.687598,44.610655
2023-81194,2023-05-15,000001,Vente,4000,,,VOLLE,B073,07400,07157,Meysse,07,,,071570000E0189,,,,,,,,,,,,,0,,,,,L,landes,,,25360,4.687483,44.609665
2023-81194,2023-05-15,000001,Vente,4000,,,VOLLE,B073,07400,07157,Meysse,07,,,071570000E0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4832,4.687171,44.60953
2023-81194,2023-05-15,000001,Vente,4000,,,VOLLE,B073,07400,07157,Meysse,07,,,071570000E0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2141,4.688111,44.607664
2023-81194,2023-05-15,000001,Vente,4000,,,CHEDEVANT,B013,07400,07157,Meysse,07,,,071570000E0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5450,4.687298,44.607313
2023-81194,2023-05-15,000001,Vente,4000,,,CHEDEVANT,B013,07400,07157,Meysse,07,,,071570000E0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,63610,4.685137,44.61009
2023-81194,2023-05-15,000001,Vente,4000,,,CHEDEVANT,B013,07400,07157,Meysse,07,,,071570000E0194,,,,,,,,,,,,,0,,,,,L,landes,,,19368,4.685095,44.608526
2023-81194,2023-05-15,000001,Vente,4000,,,CHEDEVANT,B013,07400,07157,Meysse,07,,,071570000E0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11106,4.684626,44.607658
2023-81194,2023-05-15,000001,Vente,4000,,,CHEDEVANT,B013,07400,07157,Meysse,07,,,071570000E0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3112,4.683044,44.606487
2023-81194,2023-05-15,000001,Vente,4000,,,CHEDEVANT,B013,07400,07157,Meysse,07,,,071570000E0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4756,4.682486,44.605939
2023-81194,2023-05-15,000001,Vente,4000,,,CHEDEVANT,B013,07400,07157,Meysse,07,,,071570000E0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4716,4.681772,44.607364
2023-81194,2023-05-15,000001,Vente,4000,,,CHEDEVANT,B013,07400,07157,Meysse,07,,,071570000E0208,,,,,,,,,,,,,0,,,,,L,landes,,,76850,4.683737,44.60939
2023-81194,2023-05-15,000001,Vente,4000,,,CHEDEVANT,B013,07400,07157,Meysse,07,,,071570000E0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32038,4.680478,44.611398
2023-81194,2023-05-15,000001,Vente,4000,,,CHEDEVANT,B013,07400,07157,Meysse,07,,,071570000E0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13891,4.680908,44.608762
2023-81194,2023-05-15,000001,Vente,4000,,,CHEDEVANT,B013,07400,07157,Meysse,07,,,071570000E0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27260,4.676063,44.606383
2023-81194,2023-05-15,000001,Vente,4000,,,CHEDEVANT,B013,07400,07157,Meysse,07,,,071570000E0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1561,4.683427,44.606084
2023-81606,2023-06-16,000001,Vente,117820,2,,RUE GRANDE RUE,0045,07400,07157,Meysse,07,,,07157000AI0180,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,70,4.721697,44.609082
2023-82051,2023-06-14,000003,Vente,83572.8,,,DRAHY NORD,B026,07400,07157,Meysse,07,,,07157000AB0194,,,,,,,,,,,,,0,,,,,S,sols,,,1411,4.746913,44.628956
2023-82051,2023-06-14,000003,Vente,83572.8,,,DRAHY NORD,B026,07400,07157,Meysse,07,,,07157000AB0195,,,,,,,,,,,,,0,,,,,S,sols,,,1617,4.747696,44.629033
2023-82129,2023-07-04,000001,Vente,244550,6099,,LES RIBES,B061,07400,07157,Meysse,07,,,07157000AL0549,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,132,4.728566,44.616047
2023-82129,2023-07-04,000001,Vente,244550,6100,,LES RIBES,B061,07400,07157,Meysse,07,,,07157000AL0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,4.728493,44.616022
2023-82203,2023-07-07,000001,Vente,221400,13,,RUE DE MARINAS,0056,07400,07157,Meysse,07,,,07157000AK0622,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,520,4.722615,44.613337
2023-82203,2023-07-07,000001,Vente,221400,13,,RUE DE MARINAS,0056,07400,07157,Meysse,07,,,07157000AK0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,4.722615,44.613337
2023-82351,2023-07-07,000001,Vente,159900,6,,RUE DES FOURNAS,0038,07400,07157,Meysse,07,,,07157000AK0609,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,534,4.721139,44.61275
2023-82351,2023-07-07,000001,Vente,159900,,,LAUBRE,B044,07400,07157,Meysse,07,,,07157000AK0638,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.720922,44.612605
2023-82502,2023-07-11,000001,Vente,500000,,,DRAHY NORD,B026,07400,07157,Meysse,07,,,07157000AB0135,,,,,,,,,,,,,0,,,,,S,sols,,,470,4.748391,44.628432
2023-82502,2023-07-11,000001,Vente,500000,,,DRAHY NORD,B026,07400,07157,Meysse,07,,,07157000AB0136,,,,,,,,,,,,,0,,,,,S,sols,,,655,4.748298,44.628614
2023-82502,2023-07-11,000001,Vente,500000,5600,,Z I DE DRAHY,B075,07400,07157,Meysse,07,,,07157000AC0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1080,4.748514,44.628147
2023-82502,2023-07-11,000001,Vente,500000,,,DRAHY NORD,B026,07400,07157,Meysse,07,,,07157000AC0310,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.748397,44.628357
2023-82502,2023-07-11,000001,Vente,500000,,,DRAHY NORD,B026,07400,07157,Meysse,07,,,07157000AC0311,,,,,,,,,,,,,0,,,,,S,sols,,,5165,4.748237,44.627918
2023-82509,2023-06-14,000002,Vente,35103.6,,,DRAHY NORD,B026,07400,07157,Meysse,07,,,07157000AB0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1393,4.746624,44.629883
2023-82896,2023-08-02,000001,Vente,37000,5070,,LE RUISSEAU,B066,07400,07157,Meysse,07,,,07157000AI0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,4.72075,44.610288
2023-82896,2023-08-02,000001,Vente,37000,5070,,LE RUISSEAU,B066,07400,07157,Meysse,07,,,07157000AI0510,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,89,4.72075,44.610288
2023-84397,2023-09-28,000001,Vente,21000,,,LE VILLAGE,B072,07400,07157,Meysse,07,,,07157000AI0214,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.722121,44.609597
2023-84666,2023-10-13,000001,Vente,279850,195,,LES RIBES,B061,07400,07157,Meysse,07,,,07157000AL0495,,,,,,,,,,,,,0,1,Maison,120,5,AB,terrains a bâtir,,,400,4.729849,44.617078
2023-85221,2023-11-20,000001,Vente,114400,5213,,RUE DU 11 NOVEMBRE 1918,0137,07400,07157,Meysse,07,,,07157000AI0255,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,128,4.722533,44.607888
2023-85373,2023-11-21,000004,Vente,362880,,,LAVANDIERE EST,B048,07400,07157,Meysse,07,,,07157000AE0153,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.727834,44.61132
2023-85373,2023-11-21,000004,Vente,362880,,,CHEVRIERE,B014,07400,07157,Meysse,07,,,07157000AK0782,,,,,,,,,,,,,0,,,,,L,landes,,,2803,4.72772,44.611515
2023-85515,2023-11-17,000001,Vente,1000,,,FOURNIER,B034,07400,07157,Meysse,07,,,07157000ZA0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,4.72714,44.601745
2023-85548,2023-11-17,000001,Vente,32760,,,DRAHY NORD,B026,07400,07157,Meysse,07,,,07157000AB0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1300,4.747627,44.630086
2023-85713,2023-11-28,000001,Vente,139000,3,T,RUE DE LA CITADELLE,0022,07400,07157,Meysse,07,,,07157000AI0512,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,118,4.72067,44.610478
2023-85713,2023-11-28,000001,Vente,139000,,,LAUBRE,B044,07400,07157,Meysse,07,,,07157000AK0667,,,,,,,,,,,,,0,,,,,L,landes,,,50,4.720786,44.610739
2023-85713,2023-11-28,000001,Vente,139000,,,LAUBRE,B044,07400,07157,Meysse,07,,,07157000AK0668,,,,,,,,,,,,,0,,,,,L,landes,,,1016,4.720881,44.610514
2023-86021,2023-12-13,000002,Echange,200,,,LES RIBES,B061,07400,07157,Meysse,07,,,07157000AL0603,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2023-86021,2023-12-13,000002,Echange,200,,,LES RIBES,B061,07400,07157,Meysse,07,,,07157000AL0604,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2023-86021,2023-12-13,000003,Echange,200,,,LES RIBES,B061,07400,07157,Meysse,07,,,07157000AL0607,,,,,,,,,,,,,0,,,,,S,sols,,,7,,
2023-86223,2023-12-13,000001,Vente,299493,6090,,LES RIBES,B061,07400,07157,Meysse,07,,,07157000AL0602,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,661,,
2023-86223,2023-12-13,000001,Vente,299493,6090,,LES RIBES,B061,07400,07157,Meysse,07,,,07157000AL0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,,
2023-86223,2023-12-13,000001,Vente,299493,,,LES RIBES,B061,07400,07157,Meysse,07,,,07157000AL0607,,,,,,,,,,,,,0,,,,,S,sols,,,7,,
2023-86337,2023-12-19,000001,Vente,116905,,,,,,07157,Meysse,07,,,07157000AI0583,,2,,,,,,,,,,,0,,,,,,,,,,,
2023-86337,2023-12-19,000001,Vente,116905,5115,,RUE DU CANTON,0136,07400,07157,Meysse,07,,,07157000AI0584,,,,,,,,,,,,,0,1,Maison,56,0,S,sols,,,48,,
