id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533890,2023-02-07,000001,Vente,172000,4,B,RUE DES VERGERS,0100,39700,39008,Amange,39,,,39008000AB0339,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,824,5.565688,47.16668
2023-534128,2023-03-06,000001,Vente,2362.2,,,BLANCHOTS,B001,39700,39008,Amange,39,,,39008000ZB0169,,,,,,,,,,,,,0,,,,,T,terres,,,1960,5.56669,47.169749
2023-534128,2023-03-06,000001,Vente,2362.2,,,BLANCHOTS,B001,39700,39008,Amange,39,,,39008000ZB0169,,,,,,,,,,,,,0,,,,,T,terres,,,949,5.56669,47.169749
2023-534128,2023-03-06,000001,Vente,2362.2,,,BLANCHOTS,B001,39700,39008,Amange,39,,,39008000ZB0169,,,,,,,,,,,,,0,,,,,VE,vergers,,,3005,5.56669,47.169749
2023-534128,2023-03-06,000001,Vente,2362.2,,,BLANCHOTS,B001,39700,39008,Amange,39,,,39008000ZB0169,,,,,,,,,,,,,0,,,,,T,terres,,,1960,5.56669,47.169749
2023-534904,2023-04-07,000001,Vente,63500,,,LES CHAPELIERES,B011,39700,39008,Amange,39,,,39008000ZB0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,67,5.563539,47.168422
2023-534904,2023-04-07,000001,Vente,63500,,,LES CHAPELIERES,B011,39700,39008,Amange,39,,,39008000ZB0223,,,,,,,,,,,,,0,,,,,L,landes,,,961,5.563443,47.168293
2023-535030,2023-04-17,000001,Vente,213500,13,B,RUE DES VERGERS,0100,39700,39008,Amange,39,,,39008000ZB0199,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1000,5.566036,47.168253
2023-535030,2023-04-17,000001,Vente,213500,13,B,RUE DES VERGERS,0100,39700,39008,Amange,39,,,39008000ZB0199,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,227,5.566036,47.168253
2023-535209,2023-05-02,000001,Vente,72500,5,,RUE DU FOUR,0002,39700,39008,Amange,39,,,39008000AB0048,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,458,5.563995,47.164299
2023-535209,2023-05-02,000001,Vente,72500,,,AU VILLAGE,B042,39700,39008,Amange,39,,,39008000AB0049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1500,5.563492,47.164204
2023-535825,2023-06-06,000001,Vente,190000,2,,RUE DU FOUR,0002,39700,39008,Amange,39,,,39008000AB0278,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,368,5.564508,47.164355
2023-535825,2023-06-06,000001,Vente,190000,2,,RUE DU FOUR,0002,39700,39008,Amange,39,,,39008000AB0278,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,368,5.564508,47.164355
2023-535825,2023-06-06,000001,Vente,190000,2,,RUE DU FOUR,0002,39700,39008,Amange,39,,,39008000AB0278,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,368,5.564508,47.164355
2023-535825,2023-06-06,000001,Vente,190000,2,,RUE DU FOUR,0002,39700,39008,Amange,39,,,39008000AB0278,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,368,5.564508,47.164355
2023-535825,2023-06-06,000001,Vente,190000,,,AU VILLAGE,B042,39700,39008,Amange,39,,,39008000AB0281,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.564525,47.164289
2023-537950,2023-09-13,000001,Vente,282,,,BLANCHOTS,B001,39700,39008,Amange,39,,,39008000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,940,5.566839,47.170117
2023-538307,2023-10-18,000001,Vente,140000,,,BLANCHOTS,B001,39700,39008,Amange,39,,,39008000ZB0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,5.564533,47.170287
2023-538307,2023-10-18,000001,Vente,140000,,,BLANCHOTS,B001,39700,39008,Amange,39,,,39008000ZB0150,,,,,,,,,,,,,0,,,,,L,landes,,,130,5.564533,47.170287
2023-538307,2023-10-18,000001,Vente,140000,18,,ALL DE LA FORET,0007,39700,39008,Amange,39,,,39008000ZB0192,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1444,5.564735,47.170297
2023-538708,2023-11-03,000001,Vente,157300,13,,RUE CHARLES BLANC,0030,39700,39008,Amange,39,,,39008000AB0113,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,489,5.564981,47.164643
2023-539267,2023-12-19,000001,Vente,250500,11,,RUE DE LA FONTENOTTE,0001,39700,39008,Amange,39,,,39008000AB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,5.563051,47.164765
2023-539267,2023-12-19,000001,Vente,250500,11,,RUE DE LA FONTENOTTE,0001,39700,39008,Amange,39,,,39008000AB0027,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,695,5.563051,47.164765
2023-539267,2023-12-19,000001,Vente,250500,11,,RUE DE LA FONTENOTTE,0001,39700,39008,Amange,39,,,39008000AB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,5.563051,47.164765
