id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1033787,2021-04-07,000001,Vente,19000,,,LE VILLAGE,B036,62310,62069,Azincourt,62,,,620690000A0501,,,,,,,,,,,,,0,,,,,P,prés,,,8697,2.12762,50.459788
2021-1033787,2021-04-07,000001,Vente,19000,,,LE BOUT DES HAIES,B003,62310,62069,Azincourt,62,,,620690000C0389,,,,,,,,,,,,,0,,,,,P,prés,,,4019,2.128706,50.459094
2021-1034042,2021-03-31,000001,Vente,30000,,,LE CHEMIN DE FRUGES,B008,62310,62069,Azincourt,62,,,620690000A0487,,,,,,,,,,,,,0,,,,,T,terres,,,20338,2.141506,50.464368
2021-1034381,2021-04-27,000001,Vente,6000,,,LA PLAINE DE SENECOVILLE,B029,62310,62069,Azincourt,62,,,620690000B0374,,,,,,,,,,,,,0,,,,,T,terres,,,4916,2.114382,50.471724
2021-1035152,2021-06-01,000001,Vente,34936,,,LE FOND DE SENECOVILLE,B018,62310,62069,Azincourt,62,,,620690000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,4735,2.121458,50.470658
2021-1035152,2021-06-01,000001,Vente,34936,,,LE FOND DE SENECOVILLE,B018,62310,62069,Azincourt,62,,,620690000B0117,,,,,,,,,,,,,0,,,,,T,terres,,,13105,2.120712,50.47044
2021-1035152,2021-06-01,000001,Vente,34936,,,LES CROISETTES,B010,62310,62069,Azincourt,62,,,620690000B0199,,,,,,,,,,,,,0,,,,,T,terres,,,1688,2.112963,50.458438
2021-1035152,2021-06-01,000001,Vente,34936,,,LES CROISETTES,B010,62310,62069,Azincourt,62,,,620690000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,7532,2.113965,50.457817
2021-1035152,2021-06-01,000001,Vente,34936,,,LES CROISETTES,B010,62310,62069,Azincourt,62,,,620690000B0201,,,,,,,,,,,,,0,,,,,T,terres,,,4700,2.115274,50.45676
2021-1035617,2021-06-08,000001,Vente,14855.75,,,LES QUARANTE QUATRE,B031,62310,62069,Azincourt,62,,,620690000C0183,,,,,,,,,,,,,0,,,,,T,terres,,,22855,2.086789,50.446157
2021-1035745,2021-07-21,000001,Vente,15000,,,LA PLAINE DU MOULIN,B030,62310,62069,Azincourt,62,,,620690000A0011,,,,,,,,,,,,,0,,,,,T,terres,,,8620,2.130992,50.469785
2021-1035745,2021-07-21,000001,Vente,15000,,,LA PLAINE DU MOULIN,B030,62310,62069,Azincourt,62,,,620690000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,1075,2.13006,50.470693
2021-1035820,2021-07-06,000001,Vente,220000,14,,RUE HENRI V,0078,62310,62069,Azincourt,62,,,620690000A0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.135667,50.45852
2021-1035820,2021-07-06,000001,Vente,220000,14,,RUE HENRI V,0078,62310,62069,Azincourt,62,,,620690000A0374,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,2.135667,50.45852
2021-1035820,2021-07-06,000001,Vente,220000,14,,RUE HENRI V,0078,62310,62069,Azincourt,62,,,620690000A0374,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,354,2.135667,50.45852
2021-1035820,2021-07-06,000001,Vente,220000,14,,RUE HENRI V,0078,62310,62069,Azincourt,62,,,620690000A0374,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,354,2.135667,50.45852
2021-1035820,2021-07-06,000001,Vente,220000,,,LE VILLAGE,B036,62310,62069,Azincourt,62,,,620690000A0450,,,,,,,,,,,,,0,,,,,P,prés,,,52,2.135564,50.45856
2021-1036124,2021-08-03,000001,Vente,132000,7,,HAMEAU DE SENECOVILLE,B025,62310,62069,Azincourt,62,,,620690000B0385,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1600,2.115633,50.470075
2021-1036124,2021-08-03,000001,Vente,132000,7,,HAMEAU DE SENECOVILLE,B025,62310,62069,Azincourt,62,,,620690000B0385,,,,,,,,,,,,,0,1,Maison,101,4,P,prés,,,2252,2.115633,50.470075
2021-1036358,2021-08-11,000001,Vente,29000,,,HAMEAU DE BUCAMPS,B024,62310,62069,Azincourt,62,,,620690000C0406,,,,,,,,,,,,,0,,,,,P,prés,,,1259,2.1029,50.450736
2021-1038163,2021-11-18,000001,Vente,25000,4,,CHE DE SENECOVILLE,0164,62310,62069,Azincourt,62,,,620690000B0050,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,896,2.115391,50.469485
2021-1038163,2021-11-18,000001,Vente,25000,4,,CHE DE SENECOVILLE,0164,62310,62069,Azincourt,62,,,620690000B0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,896,2.115391,50.469485
2021-1038163,2021-11-18,000001,Vente,25000,4,,CHE DE SENECOVILLE,0164,62310,62069,Azincourt,62,,,620690000B0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,896,2.115391,50.469485
2021-1038163,2021-11-18,000001,Vente,25000,,,HAMEAU DE SENECOVILLE,B025,62310,62069,Azincourt,62,,,620690000B0384,,,,,,,,,,,,,0,,,,,J,jardins,,,750,2.115174,50.469602
