siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001300,00014,21100130000014,O,1983-03-01,01,2021,,2023-11-30T10:18:01,true,3,,13,,RUE,SAINT MARTIN,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.535421,48.138414,0.94,housenumber,13 Rue Saint Martin 10110 Éguilly-sous-Bois,10136_0070_00013,G,13 RUE SAINT MARTIN,
211001300,00022,21100130000022,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,,,,GRANDE RUE,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.536435,48.139302,0.42,street,Rue de la Lauchere 10110 Éguilly-sous-Bois,10136_0050,G,RUE DE LA LAUCHERE,
251001079,00010,25100107900010,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
251002358,00017,25100235800017,O,1997-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
251002432,00010,25100243200010,O,1998-12-03,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,13,,RUE,SAINT MARTIN,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,84.12Z,NAFRev2,O,4.535421,48.138414,0.94,housenumber,13 Rue Saint Martin 10110 Éguilly-sous-Bois,10136_0070_00013,G,13 RUE SAINT MARTIN,
261001309,00010,26100130900010,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,13,,RUE,SAINT MARTIN,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.535421,48.138414,0.94,housenumber,13 Rue Saint Martin 10110 Éguilly-sous-Bois,10136_0070_00013,G,13 RUE SAINT MARTIN,
261005219,00017,26100521900017,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,13,,RUE,SAINT MARTIN,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.535421,48.138414,0.94,housenumber,13 Rue Saint Martin 10110 Éguilly-sous-Bois,10136_0070_00013,G,13 RUE SAINT MARTIN,
291001576,00029,29100157600029,O,1996-04-23,NN,,,2022-12-27T08:41:09,true,4,MAIRIE,13,,RUE,SAINT MARTIN,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.535421,48.138414,0.94,housenumber,13 Rue Saint Martin 10110 Éguilly-sous-Bois,10136_0070_00013,G,13 RUE SAINT MARTIN,
302715966,02129,30271596602129,O,2012-04-03,01,2021,,2023-11-30T10:19:40,false,2,,,,RTE,DE BAR SUR AUBE,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,4.534894,48.140259,0.32,street,Rue des 2 Bar 10110 Éguilly-sous-Bois,10136_0025,G,RUE DES 2 BAR,
304693724,00011,30469372400011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
313709750,00035,31370975000035,O,2000-06-01,NN,,,2019-11-14T14:00:17,true,4,,11,,RUE,DES 2 BAR,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2003-03-04,F,,,,,55.3A,NAFRev1,N,4.534215,48.140117,0.94,housenumber,11 Rue des 2 Bar 10110 Éguilly-sous-Bois,10136_0025_00011,G,11 RUE DES 2 BAR,
316374966,00026,31637496600026,O,1982-07-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
320144470,00012,32014447000012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
321717951,00016,32171795100016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
323860643,00010,32386064300010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327532933,00014,32753293300014,O,1983-05-15,NN,,,2019-11-14T14:00:17,false,3,,,,,,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,1994-09-17,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
328124227,00013,32812422700013,O,1983-08-22,NN,,,2019-11-14T14:00:17,true,3,,10,,RUE,DE VITRY LE CROISE,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.5682847,48.1431655,0.79,poi,Rue du Bois (Pont) Vitry-le-Croisé,https://osm.org/way/532534373,G,,
332294743,00015,33229474300015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
343631792,00037,34363179200037,O,2004-03-22,NN,,,2019-11-14T14:00:17,false,3,,11,,RUE,DES 2 BARS,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2006-02-01,F,LE VAROCHA,,,,55.3A,NAFRev1,N,4.534215,48.140117,0.85,housenumber,11 Rue des 2 Bar 10110 Éguilly-sous-Bois,10136_0025_00011,G,11 RUE DES 2 BAR,
352412035,00029,35241203500029,O,2010-02-24,NN,,,2019-11-14T14:00:17,true,1,,,,,LE FEUILLOT,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2010-02-24,A,,,,,01.21Z,NAFRev2,N,4.535904,48.138824,0.32,street,Ruelle du Gue 10110 Éguilly-sous-Bois,10136_0045,G,RUELLE DU GUE,
353136070,00011,35313607000011,O,1990-01-02,NN,,,2019-11-14T14:00:17,true,3,,,,,,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
381467679,00019,38146767900019,O,1991-03-28,NN,,,2019-11-14T14:00:17,false,3,,,,,,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
382029213,00016,38202921300016,O,1991-01-01,NN,,,2019-11-14T14:00:17,true,8,,6,,RUE,DE LA GARENNE,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.21Z,NAFRev2,N,4.533022,48.140584,0.93,housenumber,6 Rue de la Garenne 10110 Éguilly-sous-Bois,10136_0040_00006,G,6 RUE DE LA GARENNE,
391704434,00011,39170443400011,O,1992-11-16,NN,,,2021-10-27T08:19:30,true,3,,3,,RUE,SAINT MARTIN,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.535091,48.139686,0.94,housenumber,3 Rue Saint Martin 10110 Éguilly-sous-Bois,10136_0070_00003,G,3 RUE SAINT MARTIN,
394069991,00021,39406999100021,O,2006-05-20,,,,2019-11-14T14:00:17,true,2,,11,,RUE,DES DEUX BACS,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2007-04-30,F,LES COPAINS D'ABORD,,,,55.3A,NAFRev1,O,4.534215,48.140117,0.59,housenumber,11 Rue des 2 Bar 10110 Éguilly-sous-Bois,10136_0025_00011,G,11 RUE DES 2 BAR,
394171433,00029,39417143300029,O,1994-12-01,NN,,,2019-11-14T14:00:17,false,4,,,,RTE,DE BUXIERES,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,1995-12-25,F,AUBERGE DE LA VALLEE DE L'ARCE,,,,55.3A,NAF1993,O,4.536435,48.139302,0.32,street,Rue de la Lauchere 10110 Éguilly-sous-Bois,10136_0050,G,RUE DE LA LAUCHERE,
400363925,00019,40036392500019,O,1995-04-01,01,2021,,2023-11-30T10:26:30,true,3,LA NOEL,,,RTE,D'ESSOYES,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,4.534545,48.135946,0.81,street,Route d’Essoyes 10110 Éguilly-sous-Bois,10136_0035,G,ROUTE D ESSOYES,
400681599,00017,40068159900017,O,1995-03-20,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE BUXIERES,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,55.3A,NAF1993,N,4.536435,48.139302,0.32,street,Rue de la Lauchere 10110 Éguilly-sous-Bois,10136_0050,G,RUE DE LA LAUCHERE,
400872917,00010,40087291700010,O,1993-12-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
405400458,00015,40540045800015,O,1995-03-25,NN,,,2019-11-14T14:00:17,true,4,,4,,RUE,SAINT MARTIN,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,4.534993,48.139607,0.94,housenumber,4 Rue Saint Martin 10110 Éguilly-sous-Bois,10136_0070_00004,G,4 RUE SAINT MARTIN,
408215382,00016,40821538200016,O,1996-01-29,NN,,,2019-11-14T14:00:17,true,3,,19,,AV,DE LA REPUBLIQUE,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.536354,48.137427,0.35,street,Chemin de la Recompense 10110 Éguilly-sous-Bois,10136_0065,G,CHEMIN DE LA RECOMPENSE,
408803955,00017,40880395500017,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408803963,00011,40880396300011,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,PAUL ROBIN,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,1996-01-28,F,,,,,01.1G,NAF1993,N,4.534352,48.139099,0.93,street,Rue Paul Robin 10110 Éguilly-sous-Bois,10136_0060,G,RUE PAUL ROBIN,
408803971,00014,40880397100014,O,1993-01-01,NN,,,2019-11-14T14:00:17,false,4,FILS,,,,GRANDE RUE,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.21Z,NAFRev2,N,4.536435,48.139302,0.42,street,Rue de la Lauchere 10110 Éguilly-sous-Bois,10136_0050,G,RUE DE LA LAUCHERE,
408803971,00022,40880397100022,O,2013-09-01,,,,2021-02-23T11:30:57,true,1,,7,,RUE,SAINT MARTIN,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.21Z,NAFRev2,N,4.535323,48.13896,0.94,housenumber,7 Rue Saint Martin 10110 Éguilly-sous-Bois,10136_0070_00007,G,7 RUE SAINT MARTIN,
408810554,00027,40881055400027,O,2001-01-01,NN,,,2019-11-14T14:00:17,true,4,,19,,RUE,DES DEUX BAR,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.21Z,NAFRev2,N,4.536252,48.140413,0.71,housenumber,19 Rue des 2 Bar 10110 Éguilly-sous-Bois,10136_0025_00019,G,19 RUE DES 2 BAR,
408810638,00028,40881063800028,O,2004-07-28,00,2021,,2023-11-30T10:28:59,true,3,,5,,RTE,D ESSOYES,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.5351,48.137112,0.82,housenumber,5 Route d’Essoyes 10110 Éguilly-sous-Bois,10136_0035_00005,G,5 ROUTE D ESSOYES,
410024541,00022,41002454100022,O,2003-06-01,NN,,,2019-11-14T14:00:17,true,4,,4,,RTE,D'ESSOYES,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,4.535369,48.137439,0.82,housenumber,4 Route d’Essoyes 10110 Éguilly-sous-Bois,10136_0035_00004,G,4 ROUTE D ESSOYES,
412730699,00011,41273069900011,O,1997-04-01,,,,2019-11-14T14:00:17,true,3,,4,,RUE,DU MEY ST PERE,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,01.2C,NAF1993,N,4.538276,48.139503,0.66,interpolation,4 Rue Mey Saint Pere 10110 Éguilly-sous-Bois,,G,2 RUE MEY SAINT PERE,
413137076,00027,41313707600027,O,2007-06-25,NN,,4313ZZ,2023-12-21T19:41:28,true,7,,2,,RUE,SAINT MARTIN,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2023-12-31,F,AUBE FORAGE GEO SOLUTION,,,,28.25Z,NAFRev2,N,4.534719,48.140022,0.94,housenumber,2 Rue Saint Martin 10110 Éguilly-sous-Bois,10136_0070_00002,G,2 RUE SAINT MARTIN,
418195798,00131,41819579800131,O,2002-06-29,NN,,,2019-11-14T14:00:17,false,1,,,,,,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,,,N,,,0,,,,,,
420369902,00010,42036990200010,O,1998-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
424817989,00017,42481798900017,O,1998-01-01,NN,,,2023-05-05T20:54:04,true,4,,,,,,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
428557631,00010,42855763100010,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429298607,00012,42929860700012,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2010-02-24,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429298748,00014,42929874800014,O,1991-10-23,NN,,,2019-11-14T14:00:17,true,3,,,,,,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
440267854,00022,44026785400022,O,2002-09-01,02,2021,,2023-11-30T10:24:51,true,4,,5,,RTE,D'ESSOYES,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.21Z,NAFRev2,O,4.5351,48.137112,0.82,housenumber,5 Route d’Essoyes 10110 Éguilly-sous-Bois,10136_0035_00005,G,5 ROUTE D ESSOYES,
442678892,00187,44267889200187,O,2002-07-23,,,,2019-11-14T14:00:17,false,4,SILO NOURICIA,,,RTE,DE BAR SUR AUBE,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,46.21Z,NAFRev2,N,4.534894,48.140259,0.32,street,Rue des 2 Bar 10110 Éguilly-sous-Bois,10136_0025,G,RUE DES 2 BAR,
443134317,00074,44313431700074,O,2007-06-21,,,,2019-11-14T14:00:17,false,2,,,,,LE NOURET,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
443527726,00014,44352772600014,O,2002-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
477721468,00031,47772146800031,O,2009-06-01,,,,2019-11-14T14:00:17,false,2,,1,,RUE,DU MEY SAINT PERE,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,93.29Z,NAFRev2,N,4.538086,48.139537,0.8,housenumber,1 Rue Mey Saint Pere 10110 Éguilly-sous-Bois,10136_0055_00001,G,1 RUE MEY SAINT PERE,
479691891,00010,47969189100010,O,2004-12-01,NN,,,2019-11-14T14:00:17,false,5,,6,,RUE,DE LA GARENNE,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,4.533022,48.140584,0.93,housenumber,6 Rue de la Garenne 10110 Éguilly-sous-Bois,10136_0040_00006,G,6 RUE DE LA GARENNE,
479691891,00028,47969189100028,O,2007-01-01,,,,2021-02-23T13:42:18,true,2,,6,,RUE,DE LA GARENNE,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.533022,48.140584,0.93,housenumber,6 Rue de la Garenne 10110 Éguilly-sous-Bois,10136_0040_00006,G,6 RUE DE LA GARENNE,
479691891,00036,47969189100036,O,2016-01-01,,,,2021-02-23T13:42:18,false,1,,6,,RUE,DE LA GARENNE,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,4.533022,48.140584,0.93,housenumber,6 Rue de la Garenne 10110 Éguilly-sous-Bois,10136_0040_00006,G,6 RUE DE LA GARENNE,
493660468,00031,49366046800031,O,2012-06-01,NN,,,2023-01-09T20:03:00,true,1,,22,,,ROUTE D'ESSOYES,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.21Z,NAFRev2,N,4.534233,48.134673,0.94,housenumber,22 Route d’Essoyes 10110 Éguilly-sous-Bois,10136_0035_00022,G,22 ROUTE D ESSOYES,
497759787,00011,49775978700011,O,2007-04-15,NN,,,2019-11-14T14:00:17,false,3,,6,,RUE,DE LA GARENNE,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2015-09-16,F,,,,,01.21Z,NAFRev2,O,4.533022,48.140584,0.93,housenumber,6 Rue de la Garenne 10110 Éguilly-sous-Bois,10136_0040_00006,G,6 RUE DE LA GARENNE,
497759787,00029,49775978700029,O,2015-09-16,01,2021,,2023-11-30T10:34:41,true,1,,7,,RTE,D'ESSOYES,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2015-09-16,A,,,,,01.21Z,NAFRev2,N,4.534545,48.135946,0.82,housenumber,7 Route d’Essoyes 10110 Éguilly-sous-Bois,10136_0035_00007,G,7 ROUTE D ESSOYES,
499776862,00017,49977686200017,O,2007-05-01,,,,2019-11-14T14:00:17,true,3,,11,,RUE,DES DEUX BAR,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,56.10A,NAFRev2,N,4.534215,48.140117,0.71,housenumber,11 Rue des 2 Bar 10110 Éguilly-sous-Bois,10136_0025_00011,G,11 RUE DES 2 BAR,
509842449,00019,50984244900019,O,2009-01-02,01,2021,,2023-11-30T10:24:17,true,2,,8,,RUE,SAINT MARTIN,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,47.78C,NAFRev2,O,4.535151,48.139257,0.94,housenumber,8 Rue Saint Martin 10110 Éguilly-sous-Bois,10136_0070_00008,G,8 RUE SAINT MARTIN,
517883559,00026,51788355900026,O,2010-08-01,,,,2019-11-14T14:00:17,false,2,,1,,RUE,MEY SAINT PERE,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,90.03B,NAFRev2,N,4.538086,48.139537,0.93,housenumber,1 Rue Mey Saint Pere 10110 Éguilly-sous-Bois,10136_0055_00001,G,1 RUE MEY SAINT PERE,
522111905,00017,52211190500017,O,2010-04-01,,,,2019-11-14T14:00:17,true,2,,7,,RTE,D'ESSOYES,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.21Z,NAFRev2,N,4.534545,48.135946,0.82,housenumber,7 Route d’Essoyes 10110 Éguilly-sous-Bois,10136_0035_00007,G,7 ROUTE D ESSOYES,
522910553,00018,52291055300018,O,2010-06-04,,,,2019-11-14T14:00:17,true,1,,,,,LE CRET,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2010-06-04,A,,,,,01.49Z,NAFRev2,N,5.4752612,46.4128107,0.9,poi.forest,Le Crêt (Forêt) Val Suran,https://osm.org/relation/8011113,G,,
527544704,00010,52754470400010,O,2010-09-12,,,,2021-02-23T15:43:29,true,2,,8,,RUE,SAINT MARTIN,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.21Z,NAFRev2,O,4.535151,48.139257,0.94,housenumber,8 Rue Saint Martin 10110 Éguilly-sous-Bois,10136_0070_00008,G,8 RUE SAINT MARTIN,
530413715,00018,53041371500018,O,2010-03-01,,,,2021-02-23T15:48:48,true,2,,7,,RUE,SAINT MARTIN,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.21Z,NAFRev2,O,4.535323,48.13896,0.94,housenumber,7 Rue Saint Martin 10110 Éguilly-sous-Bois,10136_0070_00007,G,7 RUE SAINT MARTIN,
530430727,00012,53043072700012,O,2011-02-10,,,,2019-11-14T14:00:17,true,1,,1,,RUE,LA LAUCHERE,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,82.99Z,NAFRev2,N,4.537392,48.139459,0.93,housenumber,1 Rue de la Lauchere 10110 Éguilly-sous-Bois,10136_0050_00001,G,1 RUE DE LA LAUCHERE,
533612867,00036,53361286700036,O,2022-11-01,,,,2023-01-09T11:12:01,true,1,,6,,RTE,D ESSOYES,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,58.19Z,NAFRev2,N,4.535244,48.137346,0.82,housenumber,6 Route d’Essoyes 10110 Éguilly-sous-Bois,10136_0035_00006,G,6 ROUTE D ESSOYES,
692873771,00012,69287377100012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
780311130,00014,78031113000014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
800371759,00013,80037175900013,O,2013-12-03,,,,2019-11-14T14:00:17,true,1,,,,,,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2013-12-03,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
800907669,00017,80090766900017,O,2014-01-23,,,,2019-11-14T14:00:17,true,2,,6,,RUE,PAUL ROBIN,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.534556,48.138571,0.93,housenumber,6 Rue Paul Robin 10110 Éguilly-sous-Bois,10136_0060_00006,G,6 RUE PAUL ROBIN,
801378050,00018,80137805000018,O,2014-03-08,,,,2019-11-14T14:00:17,true,1,,,,,,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2014-03-08,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
811732379,00011,81173237900011,O,2015-05-11,03,2021,4322BA,2023-11-30T11:03:15,true,3,,10,,RUE,DES DEUX BARS,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,,43.22A,NAFRev2,O,4.534432,48.140107,0.64,housenumber,10 Rue des 2 Bar 10110 Éguilly-sous-Bois,10136_0025_00010,G,10 RUE DES 2 BAR,
832946941,00016,83294694100016,O,2017-11-01,00,2021,,2023-11-30T11:15:20,true,1,,19,,RUE,DES DEUX BARS,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.21Z,NAFRev2,N,4.536252,48.140413,0.64,housenumber,19 Rue des 2 Bar 10110 Éguilly-sous-Bois,10136_0025_00019,G,19 RUE DES 2 BAR,
908101017,00014,90810101700014,O,2007-11-21,,,,2021-12-12T03:32:37,true,1,,5,,RTE,D'ESSOYES,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2007-11-21,A,,,,,93.12Z,NAFRev2,N,4.5351,48.137112,0.82,housenumber,5 Route d’Essoyes 10110 Éguilly-sous-Bois,10136_0035_00005,G,5 ROUTE D ESSOYES,
912540184,00021,91254018400021,O,2022-06-15,,,,2023-11-10T08:45:28,true,3,,2,,RUE,DU MEY SAINT PERE,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2023-10-30,A,,,,,55.20Z,NAFRev2,N,4.537672,48.13946,0.8,housenumber,2 Rue Mey Saint Pere 10110 Éguilly-sous-Bois,10136_0055_00002,G,2 RUE MEY SAINT PERE,
914515929,00018,91451592900018,P,2022-06-01,,,,2023-11-20T03:33:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],EGUILLY-SOUS-BOIS,,[ND],10136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
949706949,00011,94970694900011,O,2022-01-01,,,,2023-03-16T09:35:19,true,1,,6,,RUE,MEY SAINT PERE,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,4.53888,48.139546,0.93,housenumber,6 Rue Mey Saint Pere 10110 Éguilly-sous-Bois,10136_0055_00006,G,6 RUE MEY SAINT PERE,
953815800,00016,95381580000016,O,2023-05-25,,,,2023-09-05T10:33:00,true,1,,2,,RUE,MEY SAINT PERE,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2023-05-25,A,,,,,10.82Z,NAFRev2,N,4.537672,48.13946,0.93,housenumber,2 Rue Mey Saint Pere 10110 Éguilly-sous-Bois,10136_0055_00002,G,2 RUE MEY SAINT PERE,
977570811,00017,97757081100017,O,2023-07-01,,,,2023-09-04T06:59:38,true,1,LA RECOMPENSE,7,,RTE,D ESSOYES,10110,EGUILLY-SOUS-BOIS,,,10136,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,ETA BARROY PIERRE,01.61Z,NAFRev2,N,4.534545,48.135946,0.82,housenumber,7 Route d’Essoyes 10110 Éguilly-sous-Bois,10136_0035_00007,G,7 ROUTE D ESSOYES,
