siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001445,00014,21700144500014,O,1983-03-01,01,2017,,2019-11-14T14:00:54,true,3,,,,,,70500,CHAUVIREY-LE-VIEIL,,,70144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217001445,00022,21700144500022,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70500,CHAUVIREY-LE-VIEIL,,,70144,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267001444,00012,26700144400012,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70500,CHAUVIREY-LE-VIEIL,,,70144,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297006272,00019,29700627200019,O,1994-02-08,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70500,CHAUVIREY-LE-VIEIL,,,70144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311857106,00034,31185710600034,O,1993-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70500,CHAUVIREY-LE-VIEIL,,,70144,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
330297060,00015,33029706000015,O,1984-06-13,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,CHAUVIREY-LE-VIEIL,,,70144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
335267308,00021,33526730800021,O,2001-10-16,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,CHAUVIREY-LE-VIEIL,,,70144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
389474156,00012,38947415600012,O,1992-12-15,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,CHAUVIREY-LE-VIEIL,,,70144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19B,NAFRev2,N,,,0,,,,,,
391769114,00011,39176911400011,O,1993-07-05,NN,,3109BA,2019-11-14T14:00:54,true,3,,,,,,70500,CHAUVIREY-LE-VIEIL,,,70144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
391769114,00029,39176911400029,O,2012-01-01,,,,2019-11-14T14:00:54,false,1,,58,,RUE,DU CLIGNOT,70500,CHAUVIREY-LE-VIEIL,,,70144,,,,,,,,,,,,,,,,,,,2012-01-01,A,LE RUCHER DU PERE GAILLOT,,,,01.49Z,NAFRev2,N,5.757974,47.785574,0.92,housenumber,58 Rue du Clignot 70500 Chauvirey-le-Vieil,70144_0012_00058,G,58 RUE DU CLIGNOT,
403689003,00016,40368900300016,O,1996-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,CHAUVIREY-LE-VIEIL,,,70144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412447856,00011,41244785600011,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,CHAUVIREY-LE-VIEIL,,,70144,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
444781520,00010,44478152000010,O,2003-02-10,NN,,,2019-11-14T14:00:54,false,3,,,,RTE,DE PREIGNEY,70500,CHAUVIREY-LE-VIEIL,,,70144,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,70.3A,NAFRev1,N,5.75548,47.785664,0.31,street,Rue de la Fontaine Maularme 70500 Chauvirey-le-Vieil,70144_0013,G,RUE DE LA FONTAINE MAULARME,
500294921,00019,50029492100019,O,2007-09-26,,,,2019-11-14T14:00:54,true,2,,,,,,70500,CHAUVIREY-LE-VIEIL,,,70144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
514199165,00010,51419916500010,O,2009-08-01,,,,2019-11-14T14:00:54,true,1,,,,,RUE DU BOIS,70500,CHAUVIREY-LE-VIEIL,,,70144,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.43Z,NAFRev2,N,5.756457,47.784535,0.92,street,Rue du Bois 70500 Chauvirey-le-Vieil,70144_0010,G,RUE DU BOIS,
778501957,00014,77850195700014,O,1963-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,CHAUVIREY-LE-VIEIL,,,70144,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
