id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-601735,2021-09-28,000001,Vente,45000,3,,RUE DES FLEGES,1507,35460,35292,Saint-Marc-le-Blanc,35,,,352920110B1131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,-1.380258,48.359171
2021-601735,2021-09-28,000001,Vente,45000,3,,RUE DES FLEGES,1507,35460,35292,Saint-Marc-le-Blanc,35,,,352920110B1131,,,,,,,,,,,,,0,2,Appartement,139,4,S,sols,,,179,-1.380258,48.359171
2021-601735,2021-09-28,000001,Vente,45000,3,,RUE DES FLEGES,1507,35460,35292,Saint-Marc-le-Blanc,35,,,352920110B1131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,-1.380258,48.359171
2021-601735,2021-09-28,000001,Vente,45000,3,,RUE DES FLEGES,1507,35460,35292,Saint-Marc-le-Blanc,35,,,352920110B1131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,-1.380258,48.359171
2021-601774,2021-06-04,000001,Vente,55000,,,LES COURS GALLES,C547,35460,35292,Saint-Marc-le-Blanc,35,,,352920110B0534,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,700,-1.382214,48.36014
2021-601774,2021-06-04,000001,Vente,55000,8,,RUE DES TROIS CARRIERES,1510,35460,35292,Saint-Marc-le-Blanc,35,,,352920110B0910,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,447,-1.382161,48.359904
2021-601774,2021-06-04,000001,Vente,55000,8,,RUE DES TROIS CARRIERES,1510,35460,35292,Saint-Marc-le-Blanc,35,,,352920110B0910,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,-1.382161,48.359904
2021-601774,2021-06-04,000001,Vente,55000,8,,RUE DES TROIS CARRIERES,1510,35460,35292,Saint-Marc-le-Blanc,35,,,352920110B0910,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,-1.382161,48.359904
2021-601774,2021-06-04,000001,Vente,55000,,,CHAMP DE BAILLE,C492,35460,35292,Saint-Marc-le-Blanc,35,,,35292011ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-1.382083,48.360389
2021-608759,2021-01-07,000001,Vente,128,17,,RUE DE FOUGERES,0003,35460,35292,Saint-Marc-le-Blanc,35,,,35292000AB0228,,,,,,,,,,,,,0,,,,,S,sols,,,66,-1.404832,48.363058
2021-608759,2021-01-07,000001,Vente,128,17,,RUE DE FOUGERES,0003,35460,35292,Saint-Marc-le-Blanc,35,,,35292000AB0231,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.405166,48.363193
2021-608845,2021-01-18,000001,Vente,12800,,,LES RENAISIERES,C334,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZT0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4279,-1.424544,48.373631
2021-608845,2021-01-18,000001,Vente,12800,,,LES RENAISIERES,C334,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZT0024,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2600,-1.424544,48.373631
2021-608953,2021-02-22,000001,Vente,3000,,,LE ROCHER HUE,C370,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZR0087,,,,,,,,,,,,,0,,,,,T,terres,,,5862,-1.43571,48.359018
2021-608975,2021-03-02,000001,Vente,290000,,,LA MORINIERE,B930,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZH0050,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.377126,48.393794
2021-608975,2021-03-02,000001,Vente,290000,,,LA MORINIERE,B930,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZH0050,,,,,,,,,,,,,0,,,,,P,prés,,,9332,-1.377126,48.393794
2021-608975,2021-03-02,000001,Vente,290000,5611,,BEL AIR,B029,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZH0051,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,-1.376772,48.393239
2021-608975,2021-03-02,000001,Vente,290000,5611,,BEL AIR,B029,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZH0051,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,2000,-1.376772,48.393239
2021-608975,2021-03-02,000001,Vente,290000,5611,,BEL AIR,B029,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZH0051,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,2388,-1.376772,48.393239
2021-609099,2021-03-12,000001,Vente,25000,4,,PL SAINT MARTIN,1504,35460,35292,Saint-Marc-le-Blanc,35,,,352920110B0546,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,102,-1.381208,48.359437
2021-609099,2021-03-12,000002,Vente,25000,4,,PL SAINT MARTIN,1504,35460,35292,Saint-Marc-le-Blanc,35,,,352920110B0546,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,102,-1.381208,48.359437
2021-609214,2021-04-06,000001,Vente,76081.5,,,LE FRESCHE LARGE,B575,35460,35292,Saint-Marc-le-Blanc,35,,,35292000AB0099,,,,,,,,,,,,,0,,,,,T,terres,,,43,-1.405074,48.364809
2021-609214,2021-04-06,000001,Vente,76081.5,,,RES DE L'OREE DU BOIS,A007,35460,35292,Saint-Marc-le-Blanc,35,,,35292000AB0212,,,,,,,,,,,,,0,,,,,T,terres,,,16864,-1.403408,48.364247
2021-609215,2021-04-06,000001,Vente,1,,,RES DE L'OREE DU BOIS,A007,35460,35292,Saint-Marc-le-Blanc,35,,,35292000AB0102,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.404755,48.363832
2021-609215,2021-04-06,000001,Vente,1,,,RUE DES CHATAIGNIERS,0027,35460,35292,Saint-Marc-le-Blanc,35,,,35292000AB0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1221,-1.403142,48.362958
2021-609215,2021-04-06,000001,Vente,1,,,RES DE L'OREE DU BOIS,A007,35460,35292,Saint-Marc-le-Blanc,35,,,35292000AB0115,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.402634,48.363225
2021-609215,2021-04-06,000001,Vente,1,,,RES DE L'OREE DU BOIS,A007,35460,35292,Saint-Marc-le-Blanc,35,,,35292000AB0121,,,,,,,,,,,,,0,,,,,S,sols,,,2345,-1.403688,48.363411
2021-609215,2021-04-06,000001,Vente,1,,,RUE DES CHATAIGNIERS,0027,35460,35292,Saint-Marc-le-Blanc,35,,,35292000AB0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,-1.403515,48.363006
2021-609215,2021-04-06,000001,Vente,1,,,ALL DES NOISETIERS,0026,35460,35292,Saint-Marc-le-Blanc,35,,,35292000AB0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-1.403373,48.363604
2021-609245,2021-04-16,000001,Vente,75000,5462,,LA VOLERIE,C457,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZR0008,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2538,-1.438835,48.358781
2021-609245,2021-04-16,000001,Vente,75000,5462,,LA VOLERIE,C457,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZR0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.438835,48.358781
2021-609245,2021-04-16,000001,Vente,75000,5462,,LA VOLERIE,C457,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZR0008,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1000,-1.438835,48.358781
2021-609245,2021-04-16,000001,Vente,75000,5462,,LA VOLERIE,C457,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZR0008,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,-1.438835,48.358781
2021-609245,2021-04-16,000001,Vente,75000,5462,,LA VOLERIE,C457,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZR0008,,,,,,,,,,,,,0,1,Maison,96,3,AG,terrains d'agrément,,,2000,-1.438835,48.358781
2021-609245,2021-04-16,000001,Vente,75000,5462,,LA VOLERIE,C457,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZR0008,,,,,,,,,,,,,0,1,Maison,96,3,T,terres,,,2538,-1.438835,48.358781
2021-609415,2021-04-06,000001,Vente,50,,,ALL DES NOISETIERS,0026,35460,35292,Saint-Marc-le-Blanc,35,,,35292000AB0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,-1.403172,48.36363
2021-609419,2021-04-19,000001,Vente,15000,5,,LES TOUCHES,C411,35460,35292,Saint-Marc-le-Blanc,35,,,35292000AA0053,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,378,-1.411332,48.362442
2021-609424,2021-04-08,000001,Vente,113000,3,,RUE DE L ETANG,0005,35460,35292,Saint-Marc-le-Blanc,35,,,35292000AB0089,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,772,-1.405905,48.364492
2021-609459,2021-05-04,000001,Vente,79990,45,,LA MARE,C631,35460,35292,Saint-Marc-le-Blanc,35,,,35292011ZB0066,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1180,-1.371333,48.374709
2021-609459,2021-05-04,000001,Vente,79990,45,,LA MARE,C631,35460,35292,Saint-Marc-le-Blanc,35,,,35292011ZB0066,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,3728,-1.371333,48.374709
2021-609470,2021-05-10,000001,Vente,112900,8,,L HERMITAIS,B718,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZN0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.40033,48.365372
2021-609470,2021-05-10,000001,Vente,112900,8,,L HERMITAIS,B718,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZN0011,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,,,806,-1.40033,48.365372
2021-609470,2021-05-10,000001,Vente,112900,8,,L HERMITAIS,B718,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZN0011,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,806,-1.40033,48.365372
2021-609470,2021-05-10,000001,Vente,112900,8,,L HERMITAIS,B718,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZN0011,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1000,-1.40033,48.365372
2021-609561,2021-05-26,000001,Vente,250001,9,,LE BUISSON,B118,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZE0029,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,698,-1.38996,48.395587
2021-609561,2021-05-26,000001,Vente,250001,9,,LE BUISSON,B118,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZE0029,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,500,-1.38996,48.395587
2021-609642,2021-05-21,000001,Vente,159575,5136,,LE FOULIER,B567,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZL0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,T,terres,,,877,-1.387132,48.378115
2021-609642,2021-05-21,000001,Vente,159575,5136,,LE FOULIER,B567,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZL0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.387132,48.378115
2021-609642,2021-05-21,000001,Vente,159575,5136,,LE FOULIER,B567,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZL0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1000,-1.387132,48.378115
2021-609642,2021-05-21,000001,Vente,159575,5136,,LE FOULIER,B567,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZL0050,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1000,-1.387132,48.378115
2021-609642,2021-05-21,000001,Vente,159575,5136,,LE FOULIER,B567,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZL0050,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,877,-1.387132,48.378115
2021-609642,2021-05-21,000001,Vente,159575,5136,,LE FOULIER,B567,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZL0050,,,,,,,,,,,,,0,1,Maison,145,4,T,terres,,,877,-1.387132,48.378115
2021-609654,2021-04-27,000001,Vente,43500,12,,LE BAS BOURGNEUF,B015,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZN0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,-1.398499,48.365386
2021-609654,2021-04-27,000001,Vente,43500,12,,LE BAS BOURGNEUF,B015,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZN0101,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,391,-1.398499,48.365386
2021-609692,2021-06-16,000001,Vente,5000,3,A,PL SAINT MARTIN,1504,35460,35292,Saint-Marc-le-Blanc,35,,,352920110B0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-1.381278,48.359474
2021-609779,2021-06-30,000001,Vente,152000,26,,RUE DE NORMANDIE,0012,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZX0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.406532,48.370475
2021-609779,2021-06-30,000001,Vente,152000,26,,RUE DE NORMANDIE,0012,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZX0040,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,-1.406532,48.370475
2021-609779,2021-06-30,000001,Vente,152000,26,,RUE DE NORMANDIE,0012,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZX0040,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,904,-1.406532,48.370475
2021-609779,2021-06-30,000001,Vente,152000,26,,RUE DE NORMANDIE,0012,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZX0040,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,904,-1.406532,48.370475
2021-610138,2021-08-25,000001,Vente,286800,6,,LA MESANGERE,B924,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZP0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.421264,48.360499
2021-610138,2021-08-25,000001,Vente,286800,6,,LA MESANGERE,B924,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZP0089,,,,,,,,,,,,,0,1,Maison,166,7,AG,terrains d'agrément,,,561,-1.421264,48.360499
2021-610138,2021-08-25,000001,Vente,286800,6,,LA MESANGERE,B924,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZP0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,561,-1.421264,48.360499
2021-610138,2021-08-25,000001,Vente,286800,6,,LA MESANGERE,B924,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZP0089,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,1000,-1.421264,48.360499
2021-610169,2021-07-15,000002,Vente,110000,10,,RUE DES ROSIERS BAILLE,1509,35460,35292,Saint-Marc-le-Blanc,35,,,352920110B1208,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,280,-1.379478,48.359781
2021-610169,2021-07-15,000002,Vente,110000,,,JARDIN DE DERRIERE,C609,35460,35292,Saint-Marc-le-Blanc,35,,,352920110B1211,,,,,,,,,,,,,0,,,,,T,terres,,,14,-1.379359,48.35968
2021-610169,2021-07-15,000002,Vente,110000,,,JARDIN DE DERRIERE,C609,35460,35292,Saint-Marc-le-Blanc,35,,,352920110B1213,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,55,-1.379485,48.359639
2021-610169,2021-07-15,000002,Vente,110000,,,JARDIN DE DERRIERE,C609,35460,35292,Saint-Marc-le-Blanc,35,,,352920110B1215,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4,-1.379426,48.359629
2021-610298,2021-09-14,000001,Vente,235000,,,PANLIVARD,C638,35460,35292,Saint-Marc-le-Blanc,35,,,35292011ZC0055,,,,,,,,,,,,,0,,,,,S,sols,,,99,-1.378621,48.367379
2021-610298,2021-09-14,000001,Vente,235000,10,,PANLIVARD,C638,35460,35292,Saint-Marc-le-Blanc,35,,,35292011ZC0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,-1.378433,48.367504
2021-610298,2021-09-14,000001,Vente,235000,10,,PANLIVARD,C638,35460,35292,Saint-Marc-le-Blanc,35,,,35292011ZC0056,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,238,-1.378433,48.367504
2021-610298,2021-09-14,000001,Vente,235000,12,,PANLIVARD,C638,35460,35292,Saint-Marc-le-Blanc,35,,,35292011ZC0059,,,,,,,,,,,,,0,1,Maison,192,4,S,sols,,,645,-1.378508,48.367612
2021-610298,2021-09-14,000001,Vente,235000,12,,PANLIVARD,C638,35460,35292,Saint-Marc-le-Blanc,35,,,35292011ZC0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,-1.378508,48.367612
2021-610298,2021-09-14,000001,Vente,235000,,,PANLIVARD,C638,35460,35292,Saint-Marc-le-Blanc,35,,,35292011ZC0093,,,,,,,,,,,,,0,,,,,T,terres,,,953,-1.378006,48.367631
2021-610391,2021-10-01,000001,Vente,184000,10,,RUE DES FLEGES,1507,35460,35292,Saint-Marc-le-Blanc,35,,,35292011ZD0119,,,,,,,,,,,,,0,1,Maison,120,5,AB,terrains a bâtir,,,2313,-1.377612,48.359454
2021-610425,2021-10-08,000001,Vente,82000,15,,ROCHEDIEN,C357,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZP0153,,,,,,,,,,,,,0,1,Maison,37,1,AG,terrains d'agrément,,,631,-1.411611,48.359487
2021-610425,2021-10-08,000001,Vente,82000,15,,ROCHEDIEN,C357,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZP0153,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,1000,-1.411611,48.359487
2021-610601,2021-10-15,000001,Vente,172000,9,,RUE DU FOYER,0006,35460,35292,Saint-Marc-le-Blanc,35,,,35292000AB0160,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,338,-1.410359,48.364237
2021-610686,2021-10-04,000001,Vente,8250,,,RUE DU STADE,0002,35460,35292,Saint-Marc-le-Blanc,35,,,35292000AB0021,,,,,,,,,,,,,0,,,,,S,sols,,,81,-1.409932,48.366412
2021-610686,2021-10-04,000001,Vente,8250,5775,,RUE DU STADE,0002,35460,35292,Saint-Marc-le-Blanc,35,,,35292000AB0023,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,416,-1.409543,48.366475
2021-610745,2021-10-26,000001,Vente,300,,,LE BOURG BAILLE,C482,35460,35292,Saint-Marc-le-Blanc,35,,,352920110B0513,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.382334,48.358238
2021-610750,2021-11-08,000001,Vente,22000,8,,RUE DE FOUGERES,0003,35460,35292,Saint-Marc-le-Blanc,35,,,35292000AB0133,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,294,-1.407825,48.363936
2021-610751,2021-10-26,000001,Vente,39000,,,CHAMP DE L EGLISE,C498,35460,35292,Saint-Marc-le-Blanc,35,,,352920110B0511,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,235,-1.383304,48.357829
2021-610751,2021-10-26,000001,Vente,39000,13,,RUE DES ROSIERS BAILLE,1509,35460,35292,Saint-Marc-le-Blanc,35,,,352920110B0512,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,570,-1.382864,48.358042
2021-610751,2021-10-26,000001,Vente,39000,13,,RUE DES ROSIERS BAILLE,1509,35460,35292,Saint-Marc-le-Blanc,35,,,352920110B0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,-1.382864,48.358042
2021-610751,2021-10-26,000001,Vente,39000,13,,RUE DES ROSIERS BAILLE,1509,35460,35292,Saint-Marc-le-Blanc,35,,,352920110B0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,-1.382864,48.358042
2021-610757,2021-11-16,000001,Vente,127000,39,,LA GRISAIS,B697,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZW0086,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,500,-1.407017,48.37166
2021-610757,2021-11-16,000001,Vente,127000,39,,LA GRISAIS,B697,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZW0086,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,500,-1.407017,48.37166
2021-610757,2021-11-16,000001,Vente,127000,39,,LA GRISAIS,B697,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZW0086,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,500,-1.407017,48.37166
2021-610757,2021-11-16,000001,Vente,127000,39,,LA GRISAIS,B697,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZW0086,,,,,,,,,,,,,0,1,Maison,96,3,AG,terrains d'agrément,,,1553,-1.407017,48.37166
2021-610757,2021-11-16,000001,Vente,127000,39,,LA GRISAIS,B697,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZW0086,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1553,-1.407017,48.37166
2021-610757,2021-11-16,000001,Vente,127000,39,,LA GRISAIS,B697,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZW0086,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1553,-1.407017,48.37166
2021-610757,2021-11-16,000001,Vente,127000,39,,LA GRISAIS,B697,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZW0086,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1553,-1.407017,48.37166
2021-610757,2021-11-16,000001,Vente,127000,39,,LA GRISAIS,B697,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZW0086,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1553,-1.407017,48.37166
2021-610757,2021-11-16,000001,Vente,127000,39,,LA GRISAIS,B697,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZW0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.407017,48.37166
2021-610757,2021-11-16,000001,Vente,127000,39,,LA GRISAIS,B697,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZW0086,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1000,-1.407017,48.37166
2021-610757,2021-11-16,000001,Vente,127000,39,,LA GRISAIS,B697,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZW0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.407017,48.37166
2021-610757,2021-11-16,000001,Vente,127000,39,,LA GRISAIS,B697,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZW0086,,,,,,,,,,,,,0,1,Maison,96,3,T,terres,,,500,-1.407017,48.37166
2021-610757,2021-11-16,000001,Vente,127000,39,,LA GRISAIS,B697,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZW0086,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,500,-1.407017,48.37166
2021-610757,2021-11-16,000001,Vente,127000,39,,LA GRISAIS,B697,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZW0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.407017,48.37166
2021-610757,2021-11-16,000001,Vente,127000,39,,LA GRISAIS,B697,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZW0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.407017,48.37166
2021-610781,2021-11-24,000001,Vente,200,,,LE CHAMP SOUS LA HAIE,B345,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZP0121,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.41237,48.359258
2021-610928,2021-12-01,000001,Vente,36000,,,L'ESCONNERIE,B884,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZS0037,,,,,,,,,,,,,0,,,,,T,terres,,,208,-1.4271,48.366494
2021-610928,2021-12-01,000001,Vente,36000,23,,L'ESCONNERIE,B884,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZS0056,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,188,-1.426746,48.36652
2021-610929,2021-12-20,000001,Vente,120000,11,,RUE DU FOYER,0006,35460,35292,Saint-Marc-le-Blanc,35,,,35292000AA0007,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,744,-1.412454,48.363282
2021-610936,2021-12-16,000001,Vente,105000,,,LE BOURG BAILLE,C482,35460,35292,Saint-Marc-le-Blanc,35,,,35292011ZD0065,,,,,,,,,,,,,0,,,,,T,terres,,,2311,-1.375848,48.358163
2021-610936,2021-12-16,000001,Vente,105000,,,LE BOURG BAILLE,C482,35460,35292,Saint-Marc-le-Blanc,35,,,35292011ZD0065,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2250,-1.375848,48.358163
2021-610936,2021-12-16,000001,Vente,105000,,,LE BOURG BAILLE,C482,35460,35292,Saint-Marc-le-Blanc,35,,,35292011ZD0065,,,,,,,,,,,,,0,,,,,S,sols,,,400,-1.375848,48.358163
2021-610953,2021-12-16,000001,Vente,20000,,,LA MAISON NEUVE,B905,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,851,-1.395198,48.387058
2021-610958,2021-12-17,000001,Vente,128000,2,,RUE DES GLAIEULS,0008,35460,35292,Saint-Marc-le-Blanc,35,,,35292000AB0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,-1.409461,48.364453
2021-610958,2021-12-17,000001,Vente,128000,2,,RUE DES GLAIEULS,0008,35460,35292,Saint-Marc-le-Blanc,35,,,35292000AB0154,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,570,-1.409461,48.364453
2021-610994,2021-12-30,000001,Vente,135000,27,,BOUSSENEL,B112,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZH0020,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1000,-1.389815,48.399278
2021-610994,2021-12-30,000001,Vente,135000,27,,BOUSSENEL,B112,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZH0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.389815,48.399278
2021-610994,2021-12-30,000001,Vente,135000,27,,BOUSSENEL,B112,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZH0020,,,,,,,,,,,,,0,1,Maison,127,6,AG,terrains d'agrément,,,1273,-1.389815,48.399278
2021-610994,2021-12-30,000001,Vente,135000,27,,BOUSSENEL,B112,35460,35292,Saint-Marc-le-Blanc,35,,,35292000ZH0020,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1273,-1.389815,48.399278
2021-611046,2021-12-21,000001,Vente,27000,5,,LES TOUCHES,C411,35460,35292,Saint-Marc-le-Blanc,35,,,35292000AA0053,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,378,-1.411332,48.362442
2021-611109,2021-09-15,000002,Vente,244400,5145,,LE ROCHELET BAILLE,C704,35460,35292,Saint-Marc-le-Blanc,35,,,35292011ZA0024,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,600,-1.371945,48.383183
2021-611109,2021-09-15,000002,Vente,244400,5145,,LE ROCHELET BAILLE,C704,35460,35292,Saint-Marc-le-Blanc,35,,,35292011ZA0024,,,,,,,,,,,,,0,1,Maison,152,5,J,jardins,POTAG,Jardin potager,700,-1.371945,48.383183
2021-611112,2021-11-30,000001,Vente,42000,17,,RUE DE FOUGERES,0003,35460,35292,Saint-Marc-le-Blanc,35,,,35292000AB0229,,,,,,,,,,,,,0,,,,,T,terres,,,1051,-1.405,48.363471
