id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-675922,2023-02-09,000001,Vente,110000,11,,RUE DU LAC,0074,51290,51135,Châtillon-sur-Broué,51,,,51135000ZK0078,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1520,4.706377,48.548533
2023-675922,2023-02-09,000001,Vente,110000,11,,RUE DU LAC,0074,51290,51135,Châtillon-sur-Broué,51,,,51135000ZK0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1520,4.706377,48.548533
2023-678350,2023-05-02,000001,Vente,58264,,,L ETANCHEE,B008,51290,51135,Châtillon-sur-Broué,51,,,51135000ZC0024,,,,,,,,,,,,,0,,,,,P,prés,,,3300,4.714995,48.554479
2023-678868,2023-05-12,000001,Vente,76250,6,,RUE DE LA LOGE,0080,51290,51135,Châtillon-sur-Broué,51,,,51135000ZC0051,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,468,4.707995,48.551009
2023-680015,2023-06-20,000001,Vente,120000,,,LA COTE DU VIEUX MOULIN,B006,51290,51135,Châtillon-sur-Broué,51,,,51135000ZB0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,4.701855,48.561227
2023-680015,2023-06-20,000001,Vente,120000,,,LA COTE DU VIEUX MOULIN,B006,51290,51135,Châtillon-sur-Broué,51,,,51135000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,7660,4.704238,48.559623
2023-680015,2023-06-20,000001,Vente,120000,,,LA COTE DU VIEUX MOULIN,B006,51290,51135,Châtillon-sur-Broué,51,,,51135000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,55550,4.704238,48.559623
2023-680015,2023-06-20,000001,Vente,120000,,,LA COTE DU VIEUX MOULIN,B006,51290,51135,Châtillon-sur-Broué,51,,,51135000ZB0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6440,4.704238,48.559623
2023-680015,2023-06-20,000001,Vente,120000,,,LA COTE DU VIEUX MOULIN,B006,51290,51135,Châtillon-sur-Broué,51,,,51135000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,27775,4.704238,48.559623
2023-680015,2023-06-20,000001,Vente,120000,,,LA COTE DU VIEUX MOULIN,B006,51290,51135,Châtillon-sur-Broué,51,,,51135000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,7660,4.704238,48.559623
2023-680015,2023-06-20,000001,Vente,120000,,,LA COTE DU VIEUX MOULIN,B006,51290,51135,Châtillon-sur-Broué,51,,,51135000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,27775,4.704238,48.559623
2023-680015,2023-06-20,000001,Vente,120000,,,LA COTE DU VIEUX MOULIN,B006,51290,51135,Châtillon-sur-Broué,51,,,51135000ZB0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,4.704238,48.559623
2023-680015,2023-06-20,000001,Vente,120000,,,LA COTE DU VIEUX MOULIN,B006,51290,51135,Châtillon-sur-Broué,51,,,51135000ZB0011,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,28200,4.704238,48.559623
2023-682796,2023-09-12,000001,Vente,108700,,,CHAMPS DE LA CROIX,B026,51290,51135,Châtillon-sur-Broué,51,,,51135000ZB0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,944,4.708074,48.556199
2023-682796,2023-09-12,000001,Vente,108700,,,CHAMPS DE LA CROIX,B026,51290,51135,Châtillon-sur-Broué,51,,,51135000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,19498,4.708074,48.556199
2023-682796,2023-09-12,000001,Vente,108700,,,CHAMPS DE LA CROIX,B026,51290,51135,Châtillon-sur-Broué,51,,,51135000ZB0028,,,,,,,,,,,,,0,,,,,P,prés,,,20145,4.708074,48.556199
2023-682796,2023-09-12,000001,Vente,108700,,,CHAMPS DE LA CROIX,B026,51290,51135,Châtillon-sur-Broué,51,,,51135000ZB0028,,,,,,,,,,,,,0,,,,,P,prés,,,20145,4.708074,48.556199
2023-682796,2023-09-12,000001,Vente,108700,,,CHAMPS DE LA CROIX,B026,51290,51135,Châtillon-sur-Broué,51,,,51135000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,9749,4.708074,48.556199
2023-682796,2023-09-12,000001,Vente,108700,,,CHAMPS DE LA CROIX,B026,51290,51135,Châtillon-sur-Broué,51,,,51135000ZB0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3240,4.708074,48.556199
2023-682796,2023-09-12,000001,Vente,108700,,,CHAMPS DE LA CROIX,B026,51290,51135,Châtillon-sur-Broué,51,,,51135000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,9749,4.708074,48.556199
2023-682796,2023-09-12,000001,Vente,108700,,,CHAMPS DE LA CROIX,B026,51290,51135,Châtillon-sur-Broué,51,,,51135000ZB0028,,,,,,,,,,,,,0,,,,,P,prés,,,40290,4.708074,48.556199
2023-682796,2023-09-12,000001,Vente,108700,,,CHAMPS DE LA CROIX,B026,51290,51135,Châtillon-sur-Broué,51,,,51135000ZB0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,4.711545,48.556185
2023-682796,2023-09-12,000001,Vente,108700,,,CHAMPS DE LA CROIX,B026,51290,51135,Châtillon-sur-Broué,51,,,51135000ZB0032,,,,,,,,,,,,,0,,,,,P,prés,,,500,4.711958,48.556027
