id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-710119,2019-02-01,000001,Vente,8500,,,LE BOURG,B020,45600,45336,Viglain,45,,,45336000AB0062,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.300711,47.729379
2019-710119,2019-02-01,000001,Vente,8500,,,LE BOURG,B020,45600,45336,Viglain,45,,,45336000AB0391,,,,,,,,,,,,,0,,,,,T,terres,,,73,2.300841,47.729332
2019-710119,2019-02-01,000001,Vente,8500,,,TERRES DU BOURG,B110,45600,45336,Viglain,45,,,45336000AE0864,,,,,,,,,,,,,0,,,,,T,terres,,,220,2.300835,47.729419
2019-710231,2019-03-04,000001,Vente,420000,,,PUISEAUX,B091,45600,45336,Viglain,45,,,45336000AC0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,147825,2.282228,47.741751
2019-710231,2019-03-04,000001,Vente,420000,,,PUISEAUX,B091,45600,45336,Viglain,45,,,45336000AC0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,50000,2.282228,47.741751
2019-710231,2019-03-04,000001,Vente,420000,,,PUISEAUX,B091,45600,45336,Viglain,45,,,45336000AC0065,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,20000,2.282228,47.741751
2019-710231,2019-03-04,000001,Vente,420000,,,PUISEAUX,B091,45600,45336,Viglain,45,,,45336000AC0066,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,6525,2.281479,47.744508
2019-710231,2019-03-04,000001,Vente,420000,,,PUISEAUX,B091,45600,45336,Viglain,45,,,45336000AC0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14800,2.283292,47.744782
2019-710231,2019-03-04,000001,Vente,420000,,,PUISEAUX,B091,45600,45336,Viglain,45,,,45336000AC0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,69050,2.282314,47.743217
2019-710231,2019-03-04,000001,Vente,420000,,,PUISEAUX,B091,45600,45336,Viglain,45,,,45336000AC0078,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,40250,2.285442,47.742095
2019-710231,2019-03-04,000001,Vente,420000,,,PUISEAUX,B091,45600,45336,Viglain,45,,,45336000AC0079,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,7550,2.286819,47.74273
2019-710231,2019-03-04,000001,Vente,420000,,,PUISEAUX,B091,45600,45336,Viglain,45,,,45336000AC0080,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,26914,2.285749,47.740726
2019-710231,2019-03-04,000001,Vente,420000,,,PUISEAUX,B091,45600,45336,Viglain,45,,,45336000AC0080,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,13761,2.285749,47.740726
2019-710231,2019-03-04,000001,Vente,420000,,,PUISEAUX,B091,45600,45336,Viglain,45,,,45336000AC0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,96175,2.282614,47.738414
2019-710231,2019-03-04,000001,Vente,420000,,,PUISEAUX,B091,45600,45336,Viglain,45,,,45336000AC0648,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7176,2.28336,47.745089
2019-710231,2019-03-04,000001,Vente,420000,,,PUISEAUX,B091,45600,45336,Viglain,45,,,45336000AC0661,,,,,,,,,,,,,0,,,,,T,terres,,,2907,2.284642,47.74508
2019-710316,2019-04-09,000001,Vente,30000,,,TERRES DU BOURG,B110,45600,45336,Viglain,45,,,45336000AE0957,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,881,2.299423,47.731679
2019-710378,2019-05-02,000001,Vente,108500,30,,RUE DES AUBEPINES,0007,45600,45336,Viglain,45,,,45336000AE0910,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,225,2.306361,47.732022
2019-710380,2019-04-19,000001,Vente,135000,5358,,PLAINE DE PUISEAUX,B085,45600,45336,Viglain,45,,,45336000AE0579,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,1461,2.289933,47.740949
2019-710380,2019-04-19,000001,Vente,135000,5358,,PLAINE DE PUISEAUX,B085,45600,45336,Viglain,45,,,45336000AE0579,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1132,2.289933,47.740949
2019-710466,2019-05-17,000002,Vente,83000,,,TERRES DU BOURG,B110,45600,45336,Viglain,45,,,45336000AE1043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,632,2.304915,47.730493
2019-710504,2019-06-04,000001,Vente,36000,5219,,LE BOURG,B020,45600,45336,Viglain,45,,,45336000AB0117,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,58,2.303175,47.72852
2019-710504,2019-06-04,000001,Vente,36000,,,LE BOURG,B020,45600,45336,Viglain,45,,,45336000AB0129,,,,,,,,,,,,,0,,,,,J,jardins,,,161,2.303319,47.728862
2019-710532,2019-06-07,000001,Vente,120000,,,PUISEAUX,B091,45600,45336,Viglain,45,,,45336000AC0527,,,,,,,,,,,,,0,,,,,S,sols,,,420,2.285437,47.745927
2019-710532,2019-06-07,000001,Vente,120000,5417,,PUISEAUX,B091,45600,45336,Viglain,45,,,45336000AC0530,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,701,2.285401,47.746031
2019-710532,2019-06-07,000001,Vente,120000,,,PUISEAUX,B091,45600,45336,Viglain,45,,,45336000AC0532,,,,,,,,,,,,,0,,,,,J,jardins,,,420,2.285519,47.745703
2019-710532,2019-06-07,000001,Vente,120000,,,PUISEAUX,B091,45600,45336,Viglain,45,,,45336000AC0534,,,,,,,,,,,,,0,,,,,P,prés,,,1044,2.285703,47.74574
2019-710544,2019-06-12,000001,Vente,1500000,,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0151,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,5840,2.320292,47.736644
2019-710544,2019-06-12,000001,Vente,1500000,,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0152,,,,,,,,,,,,,0,,,,,T,terres,,,21057,2.32118,47.735977
2019-710544,2019-06-12,000001,Vente,1500000,,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0153,,,,,,,,,,,,,0,,,,,J,jardins,,,771,2.320997,47.735376
2019-710544,2019-06-12,000001,Vente,1500000,5211,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0154,,,,,,,,,,,,,0,1,Maison,104,2,S,sols,,,2670,2.321002,47.735136
2019-710544,2019-06-12,000001,Vente,1500000,5211,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0154,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,2670,2.321002,47.735136
2019-710544,2019-06-12,000001,Vente,1500000,,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0155,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,525,2.32077,47.734905
2019-710544,2019-06-12,000001,Vente,1500000,,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0156,,,,,,,,,,,,,0,,,,,T,terres,,,6339,2.320801,47.734666
2019-710544,2019-06-12,000001,Vente,1500000,,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19656,2.314638,47.735043
2019-710544,2019-06-12,000001,Vente,1500000,5346,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,2.311671,47.736211
2019-710544,2019-06-12,000001,Vente,1500000,5346,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0163,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6300,2.311671,47.736211
2019-710544,2019-06-12,000001,Vente,1500000,,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25722,2.310503,47.735726
2019-710544,2019-06-12,000001,Vente,1500000,,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0164,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2800,2.310503,47.735726
2019-710544,2019-06-12,000001,Vente,1500000,,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33558,2.311028,47.73449
2019-710544,2019-06-12,000001,Vente,1500000,,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0170,,,,,,,,,,,,,0,,,,,L,landes,,,6900,2.327116,47.733704
2019-710544,2019-06-12,000001,Vente,1500000,,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0171,,,,,,,,,,,,,0,,,,,T,terres,,,113246,2.32405,47.735269
2019-710544,2019-06-12,000001,Vente,1500000,,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0172,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,15095,2.325422,47.737069
2019-710544,2019-06-12,000001,Vente,1500000,,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,508,2.320873,47.736579
2019-710544,2019-06-12,000001,Vente,1500000,,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10084,2.323332,47.736883
2019-710544,2019-06-12,000001,Vente,1500000,,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0489,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3427,2.324591,47.737295
2019-710544,2019-06-12,000001,Vente,1500000,,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0490,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11254,2.324999,47.737676
2019-710544,2019-06-12,000001,Vente,1500000,,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0500,,,,,,,,,,,,,0,,,,,T,terres,,,102876,2.322052,47.738856
2019-710544,2019-06-12,000001,Vente,1500000,,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0501,,,,,,,,,,,,,0,,,,,T,terres,,,340,2.322998,47.740031
2019-710544,2019-06-12,000001,Vente,1500000,,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0784,,,,,,,,,,,,,0,,,,,T,terres,,,1280,2.320088,47.734973
2019-710544,2019-06-12,000001,Vente,1500000,,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0786,,,,,,,,,,,,,0,,,,,T,terres,,,142,2.319702,47.734985
2019-710544,2019-06-12,000001,Vente,1500000,,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0788,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1887,2.320248,47.735358
2019-710544,2019-06-12,000001,Vente,1500000,,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2359,2.319545,47.735899
2019-710544,2019-06-12,000001,Vente,1500000,,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0791,,,,,,,,,,,,,0,,,,,T,terres,,,98541,2.315313,47.733462
2019-710544,2019-06-12,000001,Vente,1500000,,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0792,,,,,,,,,,,,,0,,,,,T,terres,,,357,2.320045,47.735158
2019-710544,2019-06-12,000001,Vente,1500000,,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0793,,,,,,,,,,,,,0,,,,,T,terres,,,914,2.320351,47.735204
2019-710544,2019-06-12,000001,Vente,1500000,,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0823,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22017,2.321292,47.73407
2019-710544,2019-06-12,000001,Vente,1500000,,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0824,,,,,,,,,,,,,0,,,,,T,terres,,,69198,2.319306,47.732725
2019-710544,2019-06-12,000001,Vente,1500000,,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0825,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2742,2.323922,47.733255
2019-710544,2019-06-12,000001,Vente,1500000,,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0826,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25875,2.323917,47.732103
2019-710544,2019-06-12,000001,Vente,1500000,,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0827,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9131,2.325601,47.73306
2019-710544,2019-06-12,000001,Vente,1500000,,,LE CORMIER,B030,45600,45336,Viglain,45,,,45336000AE0828,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2221,2.325254,47.732649
2019-710685,2019-07-09,000001,Vente,380000,5354,,LA TAILLE ROUGE,B103,45600,45336,Viglain,45,,,45336000AC0460,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,4812,2.257733,47.741419
2019-710685,2019-07-09,000001,Vente,380000,5354,,LA TAILLE ROUGE,B103,45600,45336,Viglain,45,,,45336000AC0460,,,,,,,,,,,,,0,1,Maison,224,7,AG,terrains d'agrément,,,4812,2.257733,47.741419
2019-710685,2019-07-09,000001,Vente,380000,5354,,LA TAILLE ROUGE,B103,45600,45336,Viglain,45,,,45336000AC0460,,,,,,,,,,,,,0,1,Maison,224,7,S,sols,,,500,2.257733,47.741419
2019-710685,2019-07-09,000001,Vente,380000,5354,,LA TAILLE ROUGE,B103,45600,45336,Viglain,45,,,45336000AC0460,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,2.257733,47.741419
2019-710707,2019-07-24,000001,Vente,146000,9,,RUE DE LA VIEILLE VIGNE,0066,45600,45336,Viglain,45,,,45336000AE0885,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,886,2.301206,47.731022
2019-710716,2019-07-29,000001,Vente,200000,,,LES CHAMPS,B023,45600,45336,Viglain,45,,,45336000AC0225,,,,,,,,,,,,,0,,,,,J,jardins,,,2050,2.291859,47.725334
2019-710716,2019-07-29,000001,Vente,200000,5070,,LES CHAMPS,B023,45600,45336,Viglain,45,,,45336000AC0226,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1150,2.291682,47.725255
2019-710716,2019-07-29,000001,Vente,200000,,,LES CHAMPS,B023,45600,45336,Viglain,45,,,45336000AC0500,,,,,,,,,,,,,0,,,,,T,terres,,,16810,2.290157,47.726324
2019-710716,2019-07-29,000001,Vente,200000,,,LES CHAMPS,B023,45600,45336,Viglain,45,,,45336000AC0501,,,,,,,,,,,,,0,,,,,T,terres,,,6960,2.291365,47.725299
2019-710716,2019-07-29,000001,Vente,200000,,,LES CHAMPS,B023,45600,45336,Viglain,45,,,45336000AC0502,,,,,,,,,,,,,0,,,,,T,terres,,,90,2.290586,47.724718
2019-710716,2019-07-29,000001,Vente,200000,,,LES CHAMPS,B023,45600,45336,Viglain,45,,,45336000AC0518,,,,,,,,,,,,,0,,,,,T,terres,,,614,2.289973,47.725243
2019-710716,2019-07-29,000001,Vente,200000,,,LES CHAMPS,B023,45600,45336,Viglain,45,,,45336000AC0519,,,,,,,,,,,,,0,,,,,T,terres,,,20363,2.288707,47.726586
2019-710716,2019-07-29,000001,Vente,200000,,,LES CHAMPS,B023,45600,45336,Viglain,45,,,45336000AC0520,,,,,,,,,,,,,0,,,,,T,terres,,,20363,2.287734,47.725606
2019-710825,2019-08-30,000001,Vente,105000,23,,RTE DE VILLEMURLIN,0064,45600,45336,Viglain,45,,,45336000AB0214,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,562,2.300817,47.725869
2019-710844,2019-09-09,000001,Vente,170000,,,PL DE L EGLISE,0020,45600,45336,Viglain,45,,,45336000AB0285,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.302552,47.72852
2019-710844,2019-09-09,000001,Vente,170000,5,,PL DE L EGLISE,0020,45600,45336,Viglain,45,,,45336000AB0286,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,530,2.302705,47.728576
2019-710844,2019-09-09,000001,Vente,170000,5,,PL DE L EGLISE,0020,45600,45336,Viglain,45,,,45336000AB0286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,137,0,S,sols,,,530,2.302705,47.728576
2019-710952,2019-09-19,000001,Vente,205000,,,LES LAURENTS,B052,45600,45336,Viglain,45,,,45336000AB0356,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.300124,47.727346
2019-710952,2019-09-19,000001,Vente,205000,,,LES LAURENTS,B052,45600,45336,Viglain,45,,,45336000AB0357,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.300005,47.727444
2019-710952,2019-09-19,000001,Vente,205000,16,,RUE DE LA PLAINE DES LAURENTS,0044,45600,45336,Viglain,45,,,45336000AB0359,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,863,2.300028,47.727287
2019-710952,2019-09-19,000001,Vente,205000,,,PLAINE DES LAURENTS,B087,45600,45336,Viglain,45,,,45336000AC0610,,,,,,,,,,,,,0,,,,,J,jardins,,,213,2.299782,47.727447
2019-711063,2019-10-14,000001,Vente,41000,24,,RTE DE TIGY,0057,45600,45336,Viglain,45,,,45336000AB0474,,,,,,,,,,,,,0,1,Maison,110,3,,,,,,2.300857,47.729045
2019-711068,2019-10-28,000001,Vente,248700,,,LA CROIX DE VILLIERS,B033,45600,45336,Viglain,45,,,45336000AE0324,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1898,2.304677,47.737648
2019-711068,2019-10-28,000001,Vente,248700,,,LA CROIX DE VILLIERS,B033,45600,45336,Viglain,45,,,45336000AE0325,,,,,,,,,,,,,0,,,,,T,terres,,,1005,2.305049,47.738186
2019-711068,2019-10-28,000001,Vente,248700,5204,,LA CROIX DE VILLIERS,B033,45600,45336,Viglain,45,,,45336000AE0329,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1773,2.30501,47.738547
2019-711068,2019-10-28,000001,Vente,248700,,,LA CROIX DE VILLIERS,B033,45600,45336,Viglain,45,,,45336000AE0670,,,,,,,,,,,,,0,,,,,P,prés,,,12182,2.307309,47.738121
2019-711068,2019-10-28,000001,Vente,248700,,,LA CROIX DE VILLIERS,B033,45600,45336,Viglain,45,,,45336000AE0670,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3081,2.307309,47.738121
2019-711068,2019-10-28,000001,Vente,248700,5204,,LA CROIX DE VILLIERS,B033,45600,45336,Viglain,45,,,45336000AE0671,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1028,2.305506,47.738463
2019-711068,2019-10-28,000001,Vente,248700,,,LA CROIX DE VILLIERS,B033,45600,45336,Viglain,45,,,45336000AE0704,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,666,2.304882,47.737791
2019-711115,2019-11-15,000002,Vente,7200,,,LA PINAUDIERE,B076,45600,45336,Viglain,45,,,45336000AE0300,,,,,,,,,,,,,0,,,,,T,terres,,,6438,2.306265,47.732394
2019-711115,2019-11-15,000002,Vente,7200,,,LA PINAUDIERE,B076,45600,45336,Viglain,45,,,45336000AE1047,,,,,,,,,,,,,0,,,,,T,terres,,,5428,2.305083,47.732803
2019-711180,2019-12-03,000001,Vente,93000,32,,RTE DE VILLEMURLIN,0064,45600,45336,Viglain,45,,,45336000AB0453,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,525,2.300097,47.725157
2019-711180,2019-12-03,000001,Vente,93000,,,RTE DE VILLEMURLIN,0064,45600,45336,Viglain,45,,,45336000AB0455,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.299958,47.725125
2019-711254,2019-12-18,000001,Vente,115000,,,LES LAURENTS,B052,45600,45336,Viglain,45,,,45336000AB0244,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,19,2.300233,47.728117
2019-711254,2019-12-18,000001,Vente,115000,7,,RUE DE LA PLAINE DES LAURENTS,0044,45600,45336,Viglain,45,,,45336000AC0425,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,1000,2.2986,47.727924
2019-711254,2019-12-18,000001,Vente,115000,7,,RUE DE LA PLAINE DES LAURENTS,0044,45600,45336,Viglain,45,,,45336000AC0425,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,495,2.2986,47.727924
2019-711254,2019-12-18,000001,Vente,115000,,,PLAINE DES LAURENTS,B087,45600,45336,Viglain,45,,,45336000AC0428,,,,,,,,,,,,,0,,,,,T,terres,,,1411,2.299601,47.728529
2019-711269,2019-12-13,000001,Vente,160000,5180,,LA COLINIERE,B027,45600,45336,Viglain,45,,,45336000AE0373,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,1105,2.297357,47.737502
