siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400144,00014,21540014400014,O,1983-03-01,02,2020,,2022-08-29T09:07:40,true,4,MAIRIE,5,B,,GRANDE RUE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.83484,48.532027,0.82,housenumber,5bis Grande Rue 54450 Ancerviller,54014_0040_00005_bis,G,5BIS GRANDE RUE,
215400144,00030,21540014400030,O,1983-12-21,01,2020,,2022-08-29T09:07:40,false,3,,,,,GRANDE RUE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.830607,48.531237,0.95,street,Grande Rue 54450 Ancerviller,54014_0040,G,GRANDE RUE,
215400144,00048,21540014400048,O,1996-03-01,NN,,,2008-01-04T18:36:04,false,3,MAIRIE,5,B,,GRANDE RUE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.83484,48.532027,0.82,housenumber,5bis Grande Rue 54450 Ancerviller,54014_0040_00005_bis,G,5BIS GRANDE RUE,
225400019,01338,22540001901338,O,1980-01-01,NN,,,2010-06-22T14:25:57,false,4,MAIRIE,5,B,,GRANDE RUE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2009-12-25,F,CTRE PROTECTION MATERNELLE INFANTILE,,,,86.21Z,NAFRev2,N,6.83484,48.532027,0.82,housenumber,5bis Grande Rue 54450 Ancerviller,54014_0040_00005_bis,G,5BIS GRANDE RUE,
255401630,00017,25540163000017,O,1983-03-01,01,2020,,2022-08-29T09:10:04,true,3,MAIRIE,5,B,,GRANDE RUE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,6.83484,48.532027,0.82,housenumber,5bis Grande Rue 54450 Ancerviller,54014_0040_00005_bis,G,5BIS GRANDE RUE,
265405373,00019,26540537300019,O,1992-01-01,NN,,,2010-06-26T03:12:00,true,3,MAIRIE,5,B,,GRANDE RUE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.83484,48.532027,0.82,housenumber,5bis Grande Rue 54450 Ancerviller,54014_0040_00005_bis,G,5BIS GRANDE RUE,
295403141,00019,29540314100019,O,1987-12-28,01,2020,,2022-08-29T09:10:56,true,3,MAIRIE,5,B,,GRANDE RUE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.83484,48.532027,0.82,housenumber,5bis Grande Rue 54450 Ancerviller,54014_0040_00005_bis,G,5BIS GRANDE RUE,
305197808,00044,30519780800044,O,,NN,,,,true,1,,83,,,GRANDE RUE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,1995-09-19,F,,,,,45.4J,NAF1993,N,6.826988,48.529761,0.95,housenumber,83 Grande Rue 54450 Ancerviller,54014_0040_00083,G,83 GRANDE RUE,
322494782,00012,32249478200012,O,1980-03-01,NN,,,2010-07-22T03:40:13,true,4,,18,,,GRANDE RUE,54450,ANCERVILLER,,CIDEX 604,54014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,6.833077,48.5318,0.95,housenumber,18 Grande Rue 54450 Ancerviller,54014_0040_00018,G,18 GRANDE RUE,
324269836,00015,32426983600015,O,,,,,,true,1,,,,,GRAND RUE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,6.830607,48.531237,0.76,street,Grande Rue 54450 Ancerviller,54014_0040,G,GRANDE RUE,
324461367,00017,32446136700017,O,,,,,,true,1,,,,,,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
327243374,00011,32724337400011,O,,NN,,,,true,1,,2,,RUE,DE LA TREILLE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,6.839253,48.538433,0.95,housenumber,2 Rue de la Treille 54450 Ancerviller,54014_0056_00002,G,2 RUE DE LA TREILLE,
328854435,00018,32885443500018,O,1984-01-10,NN,,,,true,1,,27,,,GRAND RUE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,45.4C,NAF1993,N,6.832942,48.53191,0.81,housenumber,27 Grande Rue 54450 Ancerviller,54014_0040_00027,G,27 GRANDE RUE,
333187631,00028,33318763100028,O,1986-10-28,NN,,,2008-04-05T00:35:39,true,3,,14,,RUE,DU BOIS,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.83689,48.532019,0.94,housenumber,14 Rue du Bois 54450 Ancerviller,54014_0020_00014,G,14 RUE DU BOIS,
333702470,00019,33370247000019,O,1985-03-29,NN,,,2008-01-04T20:42:08,true,3,,4,,RUE,DE LA TREILLE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.836157,48.534394,0.95,housenumber,4 Rue de la Treille 54450 Ancerviller,54014_0056_00004,G,4 RUE DE LA TREILLE,
338621378,00011,33862137800011,O,,NN,,,,true,1,,16,,RUE,DE LA TREILLE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,49.01,NAP,N,6.836109,48.532649,0.95,housenumber,16 Rue de la Treille 54450 Ancerviller,54014_0056_00016,G,16 RUE DE LA TREILLE,
342825635,00010,34282563500010,O,1987-10-08,NN,,,2008-01-04T22:08:16,true,3,,14,,RUE,DU BOIS,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.83689,48.532019,0.94,housenumber,14 Rue du Bois 54450 Ancerviller,54014_0020_00014,G,14 RUE DU BOIS,
342838901,00011,34283890100011,O,1987-10-08,NN,,,,false,4,,14,,RUE,DU BOIS,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,71.3A,NAF1993,N,6.83689,48.532019,0.94,housenumber,14 Rue du Bois 54450 Ancerviller,54014_0020_00014,G,14 RUE DU BOIS,
342838901,00029,34283890100029,O,1998-12-07,NN,,,2019-01-16T15:10:42,false,3,,1,,RTE,DE SAINT MAURICE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.863919,48.513664,0.86,housenumber,1 Route de Saint Maurice 54450 Ancerviller,54014_0058_00001,G,1 ROUTE DE SAINT MAURICE,
343489712,00012,34348971200012,O,1988-01-15,NN,,,2008-11-08T00:17:54,false,3,,75,,,GRANDE RUE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,45.4C,NAF1993,N,6.827556,48.529932,0.95,housenumber,75 Grande Rue 54450 Ancerviller,54014_0040_00075,G,75 GRANDE RUE,
343489712,00020,34348971200020,O,1995-09-15,NN,,4332AA,2014-06-27T00:16:38,true,4,,46,B,RUE,GRANDE RUE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.82815,48.530109,0.72,interpolation,46 Grande Rue 54450 Ancerviller,,G,44 GRANDE RUE,
344953617,00018,34495361700018,O,1988-01-01,NN,,,,false,4,,5,,,LE HAMEAU,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.2J,NAF1993,N,6.836628,48.545637,0.94,housenumber,5 Le Hameau 54450 Ancerviller,54014_zngkqk_00005,G,5 LE HAMEAU,
344994827,00014,34499482700014,O,1900-01-01,NN,,,2011-04-28T00:37:37,false,4,,40,,,GRANDE RUE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.04,NAP,N,6.829589,48.530741,0.95,housenumber,40 Grande Rue 54450 Ancerviller,54014_0040_00040,G,40 GRANDE RUE,
350769311,00019,35076931100019,O,1989-01-01,NN,,,,true,1,,59,,,GRAND RUE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,6.828932,48.530617,0.81,housenumber,59 Grande Rue 54450 Ancerviller,54014_0040_00059,G,59 GRANDE RUE,
378012363,00016,37801236300016,O,1990-05-01,01,2020,,2022-08-29T09:05:14,true,3,,3,,RUE,DU BOIS,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.835965,48.531741,0.94,housenumber,3 Rue du Bois 54450 Ancerviller,54014_0020_00003,G,3 RUE DU BOIS,
381208651,00012,38120865100012,O,1991-01-31,NN,,,2012-07-11T03:51:02,true,5,,32,,,GRANDE RUE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,68.20B,NAFRev2,N,6.830765,48.531298,0.95,housenumber,32 Grande Rue 54450 Ancerviller,54014_0040_00032,G,32 GRANDE RUE,
381208651,00020,38120865100020,O,2006-04-01,,,,2009-04-24T16:18:55,false,3,,32,,,GRANDE RUE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,6.830765,48.531298,0.95,housenumber,32 Grande Rue 54450 Ancerviller,54014_0040_00032,G,32 GRANDE RUE,
381208768,00014,38120876800014,O,,NN,,,,true,1,,57,,,GRANDE RUE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.50,NAP,N,6.82924,48.53075,0.95,housenumber,57 Grande Rue 54450 Ancerviller,54014_0040_00057,G,57 GRANDE RUE,
381352871,00010,38135287100010,O,1991-02-01,01,2020,,2022-08-29T09:08:30,true,4,,32,,,GRANDE RUE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.830765,48.531298,0.95,housenumber,32 Grande Rue 54450 Ancerviller,54014_0040_00032,G,32 GRANDE RUE,
381523380,00016,38152338000016,O,1991-03-01,NN,,,2018-09-14T03:53:13,true,3,,1,,RTE,DE SAINT-MAURICE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.863919,48.513664,0.86,housenumber,1 Route de Saint Maurice 54450 Ancerviller,54014_0058_00001,G,1 ROUTE DE SAINT MAURICE,
393009246,00017,39300924600017,O,1968-01-01,NN,,,,true,1,,26,,,RU DU BOIS,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,6.839974,48.533957,0.82,housenumber,26 Rue du Bois 54450 Ancerviller,54014_0020_00026,G,26 RUE DU BOIS,
393009501,00015,39300950100015,O,,NN,,,,true,1,,15,,RUE,DE LA TEILLE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,6.836076,48.533628,0.86,housenumber,15 Rue de la Treille 54450 Ancerviller,54014_0056_00015,G,15 RUE DE LA TREILLE,
393210877,00014,39321087700014,O,1982-04-01,NN,,,2013-05-18T03:23:12,true,4,,4,,RUE,DE ST POLE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,6.827355,48.528972,0.78,housenumber,4 Rue de Sainte Pole 54450 Ancerviller,54014_0055_00004,G,4 RUE DE SAINTE POLE,
393211040,00018,39321104000018,O,,NN,,,,true,1,,41,,,GRANDE RUE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,6.831806,48.531802,0.95,housenumber,41 Grande Rue 54450 Ancerviller,54014_0040_00041,G,41 GRANDE RUE,
398232751,00014,39823275100014,O,1994-08-08,NN,,,2010-12-09T06:28:11,true,6,MAIRIE,,,,,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
401511076,00036,40151107600036,O,1900-01-01,,,,2011-05-03T00:22:22,false,3,,12,,RUE,DE LA CROIX ROUGE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,35.3B,NAF1993,N,6.83552,48.533364,0.4,housenumber,12 Rue de la Treille 54450 Ancerviller,54014_0056_00012,G,12 RUE DE LA TREILLE,
402520951,00011,40252095100011,O,1995-03-01,NN,,,2006-10-28T03:06:45,true,3,,67,,,GRANDE RUE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,70.2B,NAFRev1,N,6.82846,48.530452,0.95,housenumber,67 Grande Rue 54450 Ancerviller,54014_0040_00067,G,67 GRANDE RUE,
403095946,00014,40309594600014,O,,NN,,,,true,1,,21,,RUE,DE LA TREIL,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4A,NAF1993,N,6.835168,48.533311,0.9,housenumber,21 Rue de la Treille 54450 Ancerviller,54014_0056_00021,G,21 RUE DE LA TREILLE,
410960454,00016,41096045400016,O,1996-09-15,NN,,,2018-09-29T12:35:53,true,3,MR DUHAUT JEAN-MARC,41,,,GRANDE RUE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.10Z,NAFRev2,O,6.831806,48.531802,0.95,housenumber,41 Grande Rue 54450 Ancerviller,54014_0040_00041,G,41 GRANDE RUE,
428036669,00011,42803666900011,O,1968-01-01,NN,,,2008-01-05T01:21:39,true,3,,11,,RUE,TREILLE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.835549,48.534598,0.87,housenumber,11 Rue de la Treille 54450 Ancerviller,54014_0056_00011,G,11 RUE DE LA TREILLE,
441728201,00019,44172820100019,O,2002-04-11,NN,,,2008-11-08T02:14:07,false,4,,13,,RUE,DE LA TREILLE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2008-05-22,F,,,,,43.31Z,NAFRev2,N,6.836025,48.533897,0.95,housenumber,13 Rue de la Treille 54450 Ancerviller,54014_0056_00013,G,13 RUE DE LA TREILLE,
442989836,00014,44298983600014,O,2002-04-01,NN,,,2008-01-04T21:53:41,true,3,,59,,,GRANDE RUE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.828932,48.530617,0.95,housenumber,59 Grande Rue 54450 Ancerviller,54014_0040_00059,G,59 GRANDE RUE,
447851080,00021,44785108000021,O,2009-01-12,,,,2010-11-26T08:43:16,false,2,,16,B,RUE,DE LA TREILLE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,86.90D,NAFRev2,N,6.836187,48.532669,0.86,housenumber,16bis Rue de la Treille 54450 Ancerviller,54014_0056_00016_bis,G,16BIS RUE DE LA TREILLE,
483525705,00016,48352570500016,O,2005-08-31,01,2020,,2022-08-29T09:17:05,true,2,,7,,,LE HAMEAU,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.836635,48.545202,0.94,housenumber,7 Le Hameau 54450 Ancerviller,54014_zngkqk_00007,G,7 LE HAMEAU,
487970907,00019,48797090700019,O,2006-01-01,,,,2007-05-11T13:03:14,true,2,,11,,,LE HAMEAU,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.3B,NAFRev1,N,6.836149,48.544487,0.94,housenumber,11 Le Hameau 54450 Ancerviller,54014_zngkqk_00011,G,11 LE HAMEAU,
494686199,00014,49468619900014,O,2007-04-02,,,4334ZC,2015-03-17T01:35:21,true,2,,6,,RUE,DU BOIS,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2008-01-01,A,PHIL DECOR,,,,43.34Z,NAFRev2,N,6.836432,48.53193,0.94,housenumber,6 Rue du Bois 54450 Ancerviller,54014_0020_00006,G,6 RUE DU BOIS,
497642900,00029,49764290000029,O,2015-07-01,01,2019,1085ZZ,2021-10-27T08:35:44,true,2,,3,,,GRANDE RUE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2019-10-25,F,PIZZA MAMA GIULIA,,,,56.10C,NAFRev2,N,6.835413,48.532317,0.95,housenumber,3 Grande Rue 54450 Ancerviller,54014_0040_00003,G,3 GRANDE RUE,
502929805,00013,50292980500013,O,2008-03-17,,,,2011-02-09T08:28:00,false,3,,16,B,RUE,DE LA TREILLE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,6.836187,48.532669,0.86,housenumber,16bis Rue de la Treille 54450 Ancerviller,54014_0056_00016_bis,G,16BIS RUE DE LA TREILLE,
510905011,00027,51090501100027,O,2016-03-15,,,,2021-02-23T15:18:46,true,1,,3,,,GRANDE RUE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,01.49Z,NAFRev2,N,6.835413,48.532317,0.95,housenumber,3 Grande Rue 54450 Ancerviller,54014_0040_00003,G,3 GRANDE RUE,
510905011,00035,51090501100035,O,2016-06-01,,,9609ZP,2016-11-30T16:05:33,false,2,,3,,RUE,GRANDE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2016-11-25,F,LA PATTE CALINE,,,,96.09Z,NAFRev2,N,6.835413,48.532317,0.78,housenumber,3 Grande Rue 54450 Ancerviller,54014_0040_00003,G,3 GRANDE RUE,
512481375,00024,51248137500024,O,2011-07-01,,,,2013-05-23T04:13:14,true,2,,57,,,GRAND RUE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,6.82924,48.53075,0.81,housenumber,57 Grande Rue 54450 Ancerviller,54014_0040_00057,G,57 GRANDE RUE,
513419754,00017,51341975400017,O,2009-06-30,,,,2012-11-10T01:02:17,true,1,,7,,,GRANDE RUE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,43.22A,NAFRev2,N,6.834341,48.532079,0.95,housenumber,7 Grande Rue 54450 Ancerviller,54014_0040_00007,G,7 GRANDE RUE,
519207872,00010,51920787200010,O,2009-11-30,,,,2021-07-13T11:38:03,true,3,,,,QUA,DE L'ITALIE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
519839724,00027,51983972400027,O,2013-12-02,,,,2021-02-23T15:32:39,true,1,,42,,,GRANDE RUE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,58.29B,NAFRev2,N,6.82914,48.530542,0.95,housenumber,42 Grande Rue 54450 Ancerviller,54014_0040_00042,G,42 GRANDE RUE,
521661397,00021,52166139700021,O,2012-12-31,,,,2021-11-03T09:06:07,true,2,,49,B,,GRAND RUE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,96.02A,NAFRev2,N,6.835714,48.532321,0.58,housenumber,49bis Grande Rue 54450 Ancerviller,54014_0040_00049_bis,G,49BIS GRANDE RUE,
524678356,00014,52467835600014,O,2010-01-01,,,,2010-09-06T05:56:49,true,1,,5,,,LE HAMEAU,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.836628,48.545637,0.94,housenumber,5 Le Hameau 54450 Ancerviller,54014_zngkqk_00005,G,5 LE HAMEAU,
533680583,00010,53368058300010,O,2011-07-20,,,,2011-09-16T16:16:35,false,2,,6,,RUE,SAINTE POLE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2011-08-02,F,,,,,70.10Z,NAFRev2,N,6.828462,48.527619,0.93,housenumber,6 Rue de Sainte Pole 54450 Ancerviller,54014_0055_00006,G,6 RUE DE SAINTE POLE,
535204234,00012,53520423400012,O,2011-10-14,,,,2021-07-13T11:38:45,true,2,,67,,,GRANDE RUE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.29Z,NAFRev2,N,6.82846,48.530452,0.95,housenumber,67 Grande Rue 54450 Ancerviller,54014_0040_00067,G,67 GRANDE RUE,
760703652,00023,76070365200023,O,,NN,,,,true,1,,5,,RUE,SAINTE POLE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,82.06,NAP,N,6.827015,48.5291,0.93,housenumber,5 Rue de Sainte Pole 54450 Ancerviller,54014_0055_00005,G,5 RUE DE SAINTE POLE,
760707000,00013,76070700000013,O,,NN,,,,true,1,,,,,,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
763702412,00019,76370241200019,O,1963-01-01,NN,,,2012-07-28T17:22:35,true,4,,,,,,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
765706395,00017,76570639500017,O,,NN,,,,true,1,,38,,,GRANDE RUE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,6.83002,48.530982,0.95,housenumber,38 Grande Rue 54450 Ancerviller,54014_0040_00038,G,38 GRANDE RUE,
783262454,00011,78326245400011,O,1900-01-01,NN,,,2008-01-05T03:21:03,true,3,CHEZ MR MAGRON MICHEL,,,,,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
783262470,00017,78326247000017,O,,NN,,,,true,1,,,,,,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.08,NAP,N,,,0,,,,,,
783262488,00019,78326248800019,O,,,,,,true,1,,,,,,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
783262504,00013,78326250400013,O,,NN,,,,true,1,,,,,,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,54.08,NAP,N,,,0,,,,,,
783262538,00011,78326253800011,O,,NN,,,,true,1,,,,,,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
790011662,00026,79001166200026,O,2019-09-01,01,2020,,2022-08-29T09:47:52,true,1,,15,,RUE,DU BOIS,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,23.70Z,NAFRev2,N,6.837536,48.531897,0.94,housenumber,15 Rue du Bois 54450 Ancerviller,54014_0020_00015,G,15 RUE DU BOIS,
799589627,00014,79958962700014,O,2014-01-01,,,,2021-12-28T03:50:51,true,2,,10,,RUE,DE LA TREILLE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.22A,NAFRev2,N,6.835804,48.533454,0.95,housenumber,10 Rue de la Treille 54450 Ancerviller,54014_0056_00010,G,10 RUE DE LA TREILLE,
800097602,00018,80009760200018,O,2014-01-17,,,,2014-02-03T11:43:41,true,1,,27,,RUE,GRANDE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2014-01-17,A,,,,,47.99A,NAFRev2,N,6.832942,48.53191,0.79,housenumber,27 Grande Rue 54450 Ancerviller,54014_0040_00027,G,27 GRANDE RUE,
801109802,00018,80110980200018,O,2014-03-15,,,,2014-07-10T03:01:28,true,1,,27,,RUE,DU BOIS,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,43.31Z,NAFRev2,N,6.838184,48.532101,0.94,housenumber,27 Rue du Bois 54450 Ancerviller,54014_0020_00027,G,27 RUE DU BOIS,
801495680,00010,80149568000010,O,2013-07-03,,,,2019-08-29T08:33:21,true,2,,7,,RUE,DU BOIS,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,6.836309,48.531768,0.94,housenumber,7 Rue du Bois 54450 Ancerviller,54014_0020_00007,G,7 RUE DU BOIS,
801622697,00010,80162269700010,O,2014-02-28,,,,2020-12-04T03:48:53,true,2,,14,,RUE,DE LA TREILLE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,01.50Z,NAFRev2,N,6.83529,48.533286,0.95,housenumber,14 Rue de la Treille 54450 Ancerviller,54014_0056_00014,G,14 RUE DE LA TREILLE,
812674026,00016,81267402600016,O,2015-07-01,02,2020,,2022-08-29T10:05:29,true,2,,16,,RUE,DE LA TREILLE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,47.52A,NAFRev2,O,6.836109,48.532649,0.95,housenumber,16 Rue de la Treille 54450 Ancerviller,54014_0056_00016,G,16 RUE DE LA TREILLE,
832195861,00014,83219586100014,O,2017-09-20,01,2020,4322BA,2022-08-29T10:21:44,true,3,,2,,RUE,DE LA TREILLE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2021-09-30,A,CS ENERGIE,,,CS ENERGIE,43.22B,NAFRev2,N,6.839253,48.538433,0.95,housenumber,2 Rue de la Treille 54450 Ancerviller,54014_0056_00002,G,2 RUE DE LA TREILLE,
844149781,00784,84414978100784,O,2020-01-22,,,,2022-02-23T08:34:55,false,2,,,,,LDT AU PRE DEVANT,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
851651067,00015,85165106700015,O,2019-07-01,02,2020,4332BB,2022-08-29T10:35:25,true,2,,27,,RUE,DU BOIS,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.32B,NAFRev2,O,6.838184,48.532101,0.94,housenumber,27 Rue du Bois 54450 Ancerviller,54014_0020_00027,G,27 RUE DU BOIS,
852868215,00017,85286821500017,O,2019-06-06,,,9529ZF,2019-10-03T11:34:54,true,2,,9,,,LE HAMEAU,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,L T SERVICES,47.78B,NAFRev2,N,6.836485,48.544981,0.94,housenumber,9 Le Hameau 54450 Ancerviller,54014_zngkqk_00009,G,9 LE HAMEAU,
881388086,01150,88138808601150,O,2020-04-24,,,,2020-11-04T03:52:30,false,1,LIEU DIT AU PRE DEVANT,,,LD,AU PRE DEVANT,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2020-04-24,A,SCEA PRE DEVANT,,,,35.11Z,NAFRev2,N,,,0,,,,,,
883285512,02856,88328551202856,O,2020-10-27,,,,2020-12-09T08:36:38,false,1,,,,LD,AU PRE DEVANT,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2020-10-27,A,SCEA PRE DEVANT,,,IRISOLAR 20,35.11Z,NAFRev2,N,,,0,,,,,,
913154274,00017,91315427400017,O,2022-04-20,,,,2022-05-05T03:45:32,true,1,,6,,RTE,DE SAINTE POLE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2022-04-20,A,,,,,68.20B,NAFRev2,N,6.828462,48.527619,0.85,housenumber,6 Rue de Sainte Pole 54450 Ancerviller,54014_0055_00006,G,6 RUE DE SAINTE POLE,
913793196,00019,91379319600019,O,2022-04-28,,,,2022-05-24T11:23:35,true,1,MAIRIE,5,B,,GRANDE RUE,54450,ANCERVILLER,,,54014,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,,94.99Z,NAFRev2,N,6.83484,48.532027,0.82,housenumber,5bis Grande Rue 54450 Ancerviller,54014_0040_00005_bis,G,5BIS GRANDE RUE,
