siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302031190,00010,30203119000010,O,,NN,,,,true,1,,,,,LE VILLAGE ENCHANTE,50520,BELLEFONTAINE,,,50043,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,70.2C,NAF1993,N,-0.989925,48.703731,0.51,street,Route de Bellefontaine 50520 Juvigny les Vallées,50260_0398,G,ROUTE DE BELLEFONTAINE,
307688028,00017,30768802800017,O,,,,,,true,1,,,,,BOURG,50520,BELLEFONTAINE,,,50043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.989925,48.703731,0.68,street,Route de Bellefontaine 50520 Juvigny les Vallées,50260_0398,G,ROUTE DE BELLEFONTAINE,
309292985,00012,30929298500012,O,,,,,,true,1,,,,LD,LE BOURG,50520,BELLEFONTAINE,,,50043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.989925,48.703731,0.66,street,Route de Bellefontaine 50520 Juvigny les Vallées,50260_0398,G,ROUTE DE BELLEFONTAINE,
326846326,00014,32684632600014,O,,,,,,true,1,,,,,BOURG,50520,BELLEFONTAINE,,,50043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-0.989925,48.703731,0.68,street,Route de Bellefontaine 50520 Juvigny les Vallées,50260_0398,G,ROUTE DE BELLEFONTAINE,
328270269,00017,32827026900017,O,,,,,,true,1,,,,,LE GUE,50520,BELLEFONTAINE,,,50043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,-0.972339,48.689577,0.3,street,Chemin du Gué 50520 Juvigny les Vallées,50260_fzsjng,G,CHEMIN DU GUE,
393780226,00014,39378022600014,O,1993-01-01,NN,,,,true,1,,,,,LE GRAND BOIS,50520,BELLEFONTAINE,,,50043,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,01.2A,NAF1993,N,-0.976116,48.699269,0.55,street,Route des Tigeries (Bellefontaine) 50520 Juvigny les Vallées,50260_id0mhw,G,ROUTE DES TIGERIES,BELLEFONTAINE
400160099,00018,40016009900018,O,1995-01-01,NN,,,,true,1,,,,,LA PATINIERE,50520,BELLEFONTAINE,,,50043,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.999336,48.671201,0.54,street,Chemin de la Patinière Bochin 50520 Juvigny les Vallées,50260_k1n5vg,G,CHEMIN DE LA PATINIERE BOCHIN,
400976130,00015,40097613000015,O,1995-02-27,NN,,,2009-03-01T05:47:32,true,1,,,,,LE BOIS ANGERS,50520,BELLEFONTAINE,,,50043,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,70.2C,NAF1993,N,-0.976116,48.699269,0.57,street,Route des Tigeries (Bellefontaine) 50520 Juvigny les Vallées,50260_id0mhw,G,ROUTE DES TIGERIES,BELLEFONTAINE
404781312,00016,40478131200016,O,1976-12-31,NN,,,,true,1,,,,,LA PATINIERE DES GUES,50520,BELLEFONTAINE,,,50043,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2A,NAF1993,N,-0.999336,48.671201,0.45,street,Chemin de la Patinière Bochin 50520 Juvigny les Vallées,50260_k1n5vg,G,CHEMIN DE LA PATINIERE BOCHIN,
406041798,00017,40604179800017,O,,,,,,true,1,,,,,BELLEFONTAINE LES ROULLIER,50520,BELLEFONTAINE,,,50043,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,22.02,NAP,N,-0.989925,48.703731,0.63,street,Route de Bellefontaine 50520 Juvigny les Vallées,50260_0398,G,ROUTE DE BELLEFONTAINE,
406540732,00012,40654073200012,O,,,,,,true,1,,,,,LE GUE,50520,BELLEFONTAINE,,,50043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.972339,48.689577,0.3,street,Chemin du Gué 50520 Juvigny les Vallées,50260_fzsjng,G,CHEMIN DU GUE,
417562253,00019,41756225300019,O,1998-01-01,NN,,,,true,1,,,,,LE CANAL,50520,BELLEFONTAINE,,,50043,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,72.2Z,NAF1993,O,-0.966488,48.686034,0.7,street,Route du Foutai Canu (Bellefontaine) 50520 Juvigny les Vallées,50260_rot0qg,G,ROUTE DU FOUTAI CANU,BELLEFONTAINE
424561520,00018,42456152000018,O,1999-10-01,,,,,true,1,,,,,LA PATINIERE DES GUES,50520,BELLEFONTAINE,,,50043,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2A,NAF1993,N,-0.999336,48.671201,0.45,street,Chemin de la Patinière Bochin 50520 Juvigny les Vallées,50260_k1n5vg,G,CHEMIN DE LA PATINIERE BOCHIN,
430960419,00017,43096041900017,O,1968-01-01,NN,,,,true,1,,,,,LA TOURABLERE,50520,BELLEFONTAINE,,,50043,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,01.3Z,NAF1993,N,-0.96346,48.676886,0.52,street,Chemin de la Tourablère 50520 Juvigny les Vallées,50260_B795,G,CHEMIN DE LA TOURABLERE,
780862876,00015,78086287600015,O,,NN,,,,true,1,,,,,LA SOUFFICIERE,50520,BELLEFONTAINE,,,50043,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.4A,NAF1993,N,-1.00401,48.69703,0.54,street,Route de la Soufficière 50520 Juvigny les Vallées,50260_ahcbya,G,ROUTE DE LA SOUFFICIERE,
780862884,00019,78086288400019,O,,,,,,true,1,,,,,LE GUE,50520,BELLEFONTAINE,,,50043,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,00.0Z,NAF1993,N,-0.972339,48.689577,0.3,street,Chemin du Gué 50520 Juvigny les Vallées,50260_fzsjng,G,CHEMIN DU GUE,
780862900,00013,78086290000013,O,,NN,,,,true,1,,,,,LE MOULIN,50520,BELLEFONTAINE,,,50043,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,22.02,NAP,N,-1.00097,48.676734,0.75,street,Route de Mortain (Bellefontaine) 50520 Juvigny les Vallées,50260_7ou2hn,G,ROUTE DE MORTAIN,BELLEFONTAINE
780862918,00015,78086291800015,O,,,,,,true,1,,,,,,50520,BELLEFONTAINE,,,50043,,,,,,,,,,,,,,,,,,,1987-06-14,F,,,,,55.71,NAP,N,,,0,,,,,,
780862934,00012,78086293400012,O,,,,,,true,1,,,,,,50520,BELLEFONTAINE,,,50043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
