id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494636,2021-01-21,000001,Vente,8000,,,LA TEXONNIERE,B040,87460,87043,Cheissoux,87,,,870430000B1659,,,,,,,,,,,,,0,,,,,S,sols,,,625,1.638082,45.83764
2021-1496334,2021-03-30,000001,Vente,31680,,,PRE DE MAISON,B030,87460,87043,Cheissoux,87,,,870430000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,1985,1.624984,45.82998
2021-1496334,2021-03-30,000001,Vente,31680,,,VILLEMONTEIX,B042,87460,87043,Cheissoux,87,,,870430000A0412,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.624722,45.830314
2021-1496334,2021-03-30,000001,Vente,31680,13,,IMP DU FORGERON,0032,87460,87043,Cheissoux,87,,,870430000A0413,,,,,,,,,,,,,0,,,,,S,sols,,,249,1.624796,45.830247
2021-1496334,2021-03-30,000001,Vente,31680,16,,IMP DU FORGERON,0032,87460,87043,Cheissoux,87,,,870430000A0636,,,,,,,,,,,,,0,,,,,S,sols,,,260,1.624563,45.830298
2021-1496334,2021-03-30,000001,Vente,31680,9,,IMP DU FORGERON,0032,87460,87043,Cheissoux,87,,,870430000A0698,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,54,1.62462,45.83046
2021-1496338,2021-03-30,000001,Vente,31680,11,,IMP DU FORGERON,0032,87460,87043,Cheissoux,87,,,870430000A0411,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,120,1.624572,45.830396
2021-1496338,2021-03-30,000001,Vente,31680,18,,IMP DU FORGERON,0032,87460,87043,Cheissoux,87,,,870430000A0415,,,,,,,,,,,,,0,,,,,S,sols,,,480,1.624457,45.830108
2021-1496338,2021-03-30,000001,Vente,31680,,,VILLEMONTEIX,B042,87460,87043,Cheissoux,87,,,870430000A0637,,,,,,,,,,,,,0,,,,,L,landes,,,230,1.624707,45.830172
2021-1496351,2021-03-30,000001,Vente,24640,,,VILLEMONTEIX,B042,87460,87043,Cheissoux,87,,,870430000A0408,,,,,,,,,,,,,0,,,,,S,sols,,,336,1.624748,45.830428
2021-1496351,2021-03-30,000001,Vente,24640,5132,,VILLEMONTEIX,B042,87460,87043,Cheissoux,87,,,870430000A0649,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,36,1.624501,45.830498
2021-1496351,2021-03-30,000001,Vente,24640,,,PRE DE MAISON,B030,87460,87043,Cheissoux,87,,,870430000A0661,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,185,1.625103,45.830116
2021-1496351,2021-03-30,000001,Vente,24640,,,VILLEMONTEIX,B042,87460,87043,Cheissoux,87,,,870430000A0699,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.624506,45.830445
2021-1496351,2021-03-30,000001,Vente,24640,14,,IMP DU FORGERON,0032,87460,87043,Cheissoux,87,,,870430000A0713,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.624485,45.830547
2021-1497071,2021-04-09,000001,Vente,148000,,,PETITS CROS,B028,87460,87043,Cheissoux,87,,,870430000B0598,,,,,,,,,,,,,0,,,,,T,terres,,,3730,1.648239,45.837138
2021-1497071,2021-04-09,000001,Vente,148000,7,,RTE DE BARABANT,0010,87460,87043,Cheissoux,87,,,870430000B0599,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,460,1.648001,45.837508
2021-1497071,2021-04-09,000001,Vente,148000,7,,RTE DE BARABANT,0010,87460,87043,Cheissoux,87,,,870430000B0599,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,1.648001,45.837508
2021-1497071,2021-04-09,000001,Vente,148000,,,PETITS CROS,B028,87460,87043,Cheissoux,87,,,870430000B0611,,,,,,,,,,,,,0,,,,,T,terres,,,970,1.647529,45.837794
2021-1497071,2021-04-09,000001,Vente,148000,,,PETITS CROS,B028,87460,87043,Cheissoux,87,,,870430000B0613,,,,,,,,,,,,,0,,,,,T,terres,,,1740,1.647196,45.837334
2021-1497277,2021-04-16,000001,Vente,180000,,,LE BOURG L EGLISE,B002,87460,87043,Cheissoux,87,,,870430000B0676,,,,,,,,,,,,,0,,,,,S,sols,,,1015,1.653673,45.832013
2021-1497277,2021-04-16,000001,Vente,180000,,,LE BOURG L EGLISE,B002,87460,87043,Cheissoux,87,,,870430000B0677,,,,,,,,,,,,,0,,,,,J,jardins,,,140,1.653784,45.832124
2021-1497277,2021-04-16,000001,Vente,180000,3,,PL DE LA CHAPELLE,0020,87460,87043,Cheissoux,87,,,870430000B0678,,,,,,,,,,,,,0,2,Appartement,88,6,S,sols,,,540,1.653372,45.831859
2021-1497277,2021-04-16,000001,Vente,180000,3,,PL DE LA CHAPELLE,0020,87460,87043,Cheissoux,87,,,870430000B0678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,1.653372,45.831859
2021-1497277,2021-04-16,000001,Vente,180000,3,,PL DE LA CHAPELLE,0020,87460,87043,Cheissoux,87,,,870430000B0678,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,282,0,S,sols,,,540,1.653372,45.831859
2021-1497277,2021-04-16,000001,Vente,180000,3,,PL DE LA CHAPELLE,0020,87460,87043,Cheissoux,87,,,870430000B0678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,1.653372,45.831859
2021-1497277,2021-04-16,000001,Vente,180000,,,LE BOURG L EGLISE,B002,87460,87043,Cheissoux,87,,,870430000B1902,,,,,,,,,,,,,0,,,,,P,prés,,,10860,1.653652,45.832471
2021-1497363,2021-04-23,000001,Vente,5000,,,LES CHABANNES,B005,87460,87043,Cheissoux,87,,,870430000A0556,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,940,1.61946,45.824201
2021-1497363,2021-04-23,000001,Vente,5000,,,LES CHABANNES,B005,87460,87043,Cheissoux,87,,,870430000A0557,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,300,1.619598,45.824266
2021-1497363,2021-04-23,000001,Vente,5000,,,LES CHABANNES,B005,87460,87043,Cheissoux,87,,,870430000A0559,,,,,,,,,,,,,0,,,,,L,landes,,,285,1.620399,45.824978
2021-1497363,2021-04-23,000001,Vente,5000,,,LES CHABANNES,B005,87460,87043,Cheissoux,87,,,870430000A0560,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,11990,1.62064,45.825632
2021-1497363,2021-04-23,000001,Vente,5000,,,LE PERCY,B026,87460,87043,Cheissoux,87,,,870430000A0610,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1040,1.621286,45.825244
2021-1497363,2021-04-23,000001,Vente,5000,,,LE PERCY,B026,87460,87043,Cheissoux,87,,,870430000A0611,,,,,,,,,,,,,0,,,,,T,terres,,,3700,1.620954,45.82495
2021-1497363,2021-04-23,000001,Vente,5000,,,LE PERCY,B026,87460,87043,Cheissoux,87,,,870430000A0628,,,,,,,,,,,,,0,,,,,L,landes,,,280,1.619875,45.824191
2021-1497363,2021-04-23,000001,Vente,5000,,,LE PERCY,B026,87460,87043,Cheissoux,87,,,870430000A0629,,,,,,,,,,,,,0,,,,,L,landes,,,450,1.619869,45.823994
2021-1498388,2021-05-28,000001,Vente,2000,,,PUY LA TINNE,B036,87460,87043,Cheissoux,87,,,870430000B0857,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1346,1.645222,45.82912
2021-1499046,2021-07-02,000001,Vente,12000,1,,RTE DE LA FONTAINE,0030,87460,87043,Cheissoux,87,,,870430000B2151,,,,,,,,,,,,,0,,,,,T,terres,,,1969,1.648788,45.83119
2021-1499046,2021-07-02,000001,Vente,12000,,,DE COUTEYREN,B014,87460,87043,Cheissoux,87,,,870430000B2154,,,,,,,,,,,,,0,,,,,T,terres,,,155,1.6485,45.831193
2021-1499876,2021-07-02,000001,Vente,66500,,,LE BOURG MAIRIE,B003,87460,87043,Cheissoux,87,,,870430000B0806,,,,,,,,,,,,,0,,,,,P,prés,,,45,1.647966,45.833305
2021-1499876,2021-07-02,000001,Vente,66500,6,,RTE DE PEYRAT LE CHATEAU,0072,87460,87043,Cheissoux,87,,,870430000B0807,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,285,1.647928,45.833255
2021-1499876,2021-07-02,000001,Vente,66500,6,,RTE DE PEYRAT LE CHATEAU,0072,87460,87043,Cheissoux,87,,,870430000B0807,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,1.647928,45.833255
2021-1499876,2021-07-02,000001,Vente,66500,,,LE BOURG MAIRIE,B003,87460,87043,Cheissoux,87,,,870430000B0808,,,,,,,,,,,,,0,,,,,J,jardins,,,980,1.647971,45.833046
2021-1499876,2021-07-02,000001,Vente,66500,,,LE BOURG MAIRIE,B003,87460,87043,Cheissoux,87,,,870430000B0809,,,,,,,,,,,,,0,,,,,P,prés,,,320,1.648071,45.832732
2021-1500638,2021-08-06,000001,Vente,50000,1,,RTE DE PEYRAT LE CHATEAU,0072,87460,87043,Cheissoux,87,,,870430000B0801,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,220,1.648083,45.833552
2021-1500638,2021-08-06,000001,Vente,50000,,,LE BOURG MAIRIE,B003,87460,87043,Cheissoux,87,,,870430000B0802,,,,,,,,,,,,,0,,,,,T,terres,,,5050,1.647319,45.833637
2021-1500638,2021-08-06,000001,Vente,50000,,,LE BOURG MAIRIE,B003,87460,87043,Cheissoux,87,,,870430000B0803,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.647713,45.833399
2021-1500638,2021-08-06,000001,Vente,50000,,,LE BOURG MAIRIE,B003,87460,87043,Cheissoux,87,,,870430000B0804,,,,,,,,,,,,,0,,,,,T,terres,,,142,1.64765,45.833332
2021-1500638,2021-08-06,000001,Vente,50000,,,LE BOURG MAIRIE,B003,87460,87043,Cheissoux,87,,,870430000B0805,,,,,,,,,,,,,0,,,,,J,jardins,,,210,1.647372,45.833243
2021-1501941,2021-09-22,000001,Vente,1500,,,DES CHARAUX,B009,87460,87043,Cheissoux,87,,,870430000B0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14885,1.655669,45.841413
2021-1501941,2021-09-22,000001,Vente,1500,,,PUY DU GAI,B032,87460,87043,Cheissoux,87,,,870430000B0511,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2660,1.65396,45.839289
2021-1501941,2021-09-22,000001,Vente,1500,,,PUY LA TINNE,B036,87460,87043,Cheissoux,87,,,870430000B0845,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,880,1.646601,45.830674
2021-1501941,2021-09-22,000001,Vente,1500,,,PUY LA TINNE,B036,87460,87043,Cheissoux,87,,,870430000B0876,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2770,1.645446,45.825566
2021-1502198,2021-09-29,000001,Vente,78000,1,,IMP DU FORGERON,0032,87460,87043,Cheissoux,87,,,870430000A0430,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.624688,45.831073
2021-1502198,2021-09-29,000001,Vente,78000,,,VILLEMONTEIX,B042,87460,87043,Cheissoux,87,,,870430000A0431,,,,,,,,,,,,,0,,,,,P,prés,,,396,1.624841,45.831074
2021-1502198,2021-09-29,000001,Vente,78000,2,,IMP DU FORGERON,0032,87460,87043,Cheissoux,87,,,870430000A0721,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,150,1.624763,45.831235
2021-1502198,2021-09-29,000001,Vente,78000,2,,IMP DU FORGERON,0032,87460,87043,Cheissoux,87,,,870430000A0721,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,1.624763,45.831235
2021-1502198,2021-09-29,000001,Vente,78000,,,VILLEMONTEIX,B042,87460,87043,Cheissoux,87,,,870430000A0723,,,,,,,,,,,,,0,,,,,T,terres,,,184,1.624691,45.831286
2021-1502553,2021-10-01,000001,Vente,700,,,LA TEXONNIERE,B040,87460,87043,Cheissoux,87,,,870430000B1693,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,230,1.638536,45.83677
2021-1502594,2021-10-14,000001,Vente,6050,,,PICHARAUD,B029,87460,87043,Cheissoux,87,,,870430000B0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5350,1.646731,45.844064
2021-1502594,2021-10-14,000001,Vente,6050,,,DES CHARAUX,B009,87460,87043,Cheissoux,87,,,870430000B0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,,
2021-1502594,2021-10-14,000001,Vente,6050,,,DES CHARAUX,B009,87460,87043,Cheissoux,87,,,870430000B0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,,
2021-1502594,2021-10-14,000001,Vente,6050,,,DES CHARAUX,B009,87460,87043,Cheissoux,87,,,870430000B0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5890,,
2021-1504647,2021-11-29,000001,Vente,13000,,,CHAMPS DES CARS,B007,87460,87043,Cheissoux,87,,,870430000B1002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20040,1.65755,45.829396
2021-1504647,2021-11-29,000001,Vente,13000,,,DE COUTEYREN,B014,87460,87043,Cheissoux,87,,,870430000B2119,,,,,,,,,,,,,0,,,,,P,prés,,,1312,1.652491,45.828881
2021-1504647,2021-11-29,000001,Vente,13000,,,DE COUTEYREN,B014,87460,87043,Cheissoux,87,,,870430000B2119,,,,,,,,,,,,,0,,,,,P,prés,,,4917,1.652491,45.828881
2021-1504916,2021-12-15,000001,Vente,194400,,,VILLETELLE,B043,87460,87043,Cheissoux,87,,,870430000B1278,,,,,,,,,,,,,0,,,,,J,jardins,,,535,1.641506,45.818358
2021-1504916,2021-12-15,000001,Vente,194400,,,VILLETELLE,B043,87460,87043,Cheissoux,87,,,870430000B1279,,,,,,,,,,,,,0,,,,,P,prés,,,845,1.641274,45.818237
2021-1504916,2021-12-15,000001,Vente,194400,12,,RTE DE VILLETELLE,0102,87460,87043,Cheissoux,87,,,870430000B1280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,1.64151,45.818663
2021-1504916,2021-12-15,000001,Vente,194400,12,,RTE DE VILLETELLE,0102,87460,87043,Cheissoux,87,,,870430000B1280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,1.64151,45.818663
2021-1504916,2021-12-15,000001,Vente,194400,12,,RTE DE VILLETELLE,0102,87460,87043,Cheissoux,87,,,870430000B1280,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,930,1.64151,45.818663
2021-1504916,2021-12-15,000001,Vente,194400,,,VILLETELLE,B043,87460,87043,Cheissoux,87,,,870430000B1837,,,,,,,,,,,,,0,,,,,P,prés,,,3510,1.641039,45.818081
