id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-516803,2020-01-28,000001,Vente,5800,,,LAUBERTIERE,C006,35270,35092,Cuguen,35,,,35092000WO0145,,,,,,,,,,,,,0,,,,,P,prés,,,15195,-1.672607,48.43797
2020-516981,2020-02-12,000001,Vente,7734,,,LE CLOS DE SUR L ETANG,B377,35270,35092,Cuguen,35,,,35092000AB0392,,,,,,,,,,,,,0,,,,,P,prés,,,6097,-1.666956,48.450586
2020-516981,2020-02-12,000001,Vente,7734,,,LE CLOS DE SUR L ETANG,B377,35270,35092,Cuguen,35,,,35092000AB0392,,,,,,,,,,,,,0,,,,,T,terres,,,19683,-1.666956,48.450586
2020-517033,2020-02-05,000001,Vente,1500,,,LA RIOTAIS,C533,35270,35092,Cuguen,35,,,35092000WI0133,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1740,-1.658231,48.435699
2020-517033,2020-02-05,000001,Vente,1500,,,LA PINDERIE,C232,35270,35092,Cuguen,35,,,35092000WO0057,,,,,,,,,,,,,0,,,,,P,prés,,,1575,-1.658475,48.435131
2020-517033,2020-02-05,000001,Vente,1500,,,LA RIOTAIS,C533,35270,35092,Cuguen,35,,,35092000WO0227,,,,,,,,,,,,,0,,,,,T,terres,,,1110,-1.659456,48.435028
2020-517260,2020-03-02,000001,Vente,205000,13,,RUE DE LA TANNERIE,0056,35270,35092,Cuguen,35,,,35092000WB0115,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,500,-1.663205,48.453892
2020-517260,2020-03-02,000001,Vente,205000,13,,RUE DE LA TANNERIE,0056,35270,35092,Cuguen,35,,,35092000WB0115,,,,,,,,,,,,,0,1,Maison,169,7,AG,terrains d'agrément,,,900,-1.663205,48.453892
2020-517628,2020-03-17,000001,Vente,1000,5394,,LE BOISERAULT,B063,35270,35092,Cuguen,35,,,35092000WE0078,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,60,-1.642475,48.445722
2020-518201,2020-03-17,000001,Vente,189000,,,LE BOISERAULT,B063,35270,35092,Cuguen,35,,,35092000WE0079,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.642398,48.44567
2020-518201,2020-03-17,000001,Vente,189000,,,LE BOISERAULT,B063,35270,35092,Cuguen,35,,,35092000WE0080,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.642422,48.445796
2020-518201,2020-03-17,000001,Vente,189000,5395,,LE BOISERAULT,B063,35270,35092,Cuguen,35,,,35092000WE0081,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1000,,
2020-518201,2020-03-17,000001,Vente,189000,5395,,LE BOISERAULT,B063,35270,35092,Cuguen,35,,,35092000WE0081,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4280,,
2020-519484,2020-08-07,000001,Vente,4000,,,LES ROCHETTES,C566,35270,35092,Cuguen,35,,,35092000WO0002,,,,,,,,,,,,,0,,,,,P,prés,,,5320,-1.681486,48.441322
2020-519517,2020-08-31,000001,Vente,208600,,,LAUTEMARIERE,C013,35270,35092,Cuguen,35,,,35092000WO0202,,,,,,,,,,,,,0,,,,,T,terres,,,130,-1.680523,48.436652
2020-519517,2020-08-31,000001,Vente,208600,5268,,LAUTEMARIERE,C013,35270,35092,Cuguen,35,,,35092000WO0203,,,,,,,,,,,,,0,1,Maison,172,4,T,terres,,,1460,-1.680392,48.436878
2020-519517,2020-08-31,000001,Vente,208600,5268,,LAUTEMARIERE,C013,35270,35092,Cuguen,35,,,35092000WO0203,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,500,-1.680392,48.436878
2020-519798,2020-09-18,000001,Vente,110000,5196,,LE TENOUX,C616,35270,35092,Cuguen,35,,,35092000WM0080,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,795,-1.678093,48.4155
2020-519798,2020-09-18,000001,Vente,110000,5196,,LE TENOUX,C616,35270,35092,Cuguen,35,,,35092000WM0080,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,795,-1.678093,48.4155
2020-519798,2020-09-18,000001,Vente,110000,,,LA BROSSE DU HAUT,B083,35270,35092,Cuguen,35,,,35092000WM0082,,,,,,,,,,,,,0,,,,,P,prés,,,2620,-1.678353,48.415914
2020-519798,2020-09-18,000001,Vente,110000,,,LE TENOUX,C616,35270,35092,Cuguen,35,,,35092000WM0129,,,,,,,,,,,,,0,,,,,S,sols,,,128,-1.678166,48.415529
2020-520052,2020-09-30,000001,Vente,150000,5148,,LAUNAY-FOUCRE,C010,35270,35092,Cuguen,35,,,35092000WI0144,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,566,-1.642394,48.438985
2020-520052,2020-09-30,000001,Vente,150000,,,LAUNAY-FOUCRE,C010,35270,35092,Cuguen,35,,,35092000WI0146,,,,,,,,,,,,,0,,,,,S,sols,,,155,-1.642514,48.439128
2020-520081,2020-10-02,000001,Vente,21400,13,,LAUNAY-FOUCRE,C010,35270,35092,Cuguen,35,,,35092000WI0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,-1.642506,48.438924
2020-520081,2020-10-02,000001,Vente,21400,,,LAUNAY-FOUCRE,C010,35270,35092,Cuguen,35,,,35092000WI0147,,,,,,,,,,,,,0,,,,,S,sols,,,134,-1.642671,48.439066
2020-520118,2020-09-18,000001,Vente,211000,5194,,TRANVERS,C630,35270,35092,Cuguen,35,,,35092000WM0119,,,,,,,,,,,,,0,1,Maison,101,3,AG,terrains d'agrément,,,1320,-1.668703,48.414729
2020-520118,2020-09-18,000001,Vente,211000,5194,,TRANVERS,C630,35270,35092,Cuguen,35,,,35092000WM0119,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,500,-1.668703,48.414729
2020-520118,2020-09-18,000001,Vente,211000,,,TRANSVERS,C629,35270,35092,Cuguen,35,,,35092000WM0121,,,,,,,,,,,,,0,,,,,S,sols,,,275,-1.668911,48.414972
2020-520309,2020-10-01,000001,Vente,90000,5390,,LA BOUINDERIE,B071,35270,35092,Cuguen,35,,,35092000WN0107,,,,,,,,,,,,,0,1,Maison,121,8,S,sols,,,720,-1.665125,48.428269
2020-520530,2020-10-29,000001,Vente,205000,9001,,LA VILLATE,C672,35270,35092,Cuguen,35,,,35092000WC0194,,,,,,,,,,,,,0,1,Maison,172,4,T,terres,,,1016,-1.639951,48.462191
2020-520530,2020-10-29,000001,Vente,205000,9001,,LA VILLATE,C672,35270,35092,Cuguen,35,,,35092000WC0194,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,1000,-1.639951,48.462191
2020-520579,2020-10-08,000001,Vente,28290,,,LES ETOUBIAUX,B710,35270,35092,Cuguen,35,,,35092000WE0011,,,,,,,,,,,,,0,,,,,P,prés,,,8880,-1.632131,48.447333
2020-520579,2020-10-08,000001,Vente,28290,,,LES ETOUBIAUX,B710,35270,35092,Cuguen,35,,,35092000WE0011,,,,,,,,,,,,,0,,,,,P,prés,,,8400,-1.632131,48.447333
2020-520579,2020-10-08,000001,Vente,28290,,,LES ETOUBIAUX,B710,35270,35092,Cuguen,35,,,35092000WE0012,,,,,,,,,,,,,0,,,,,P,prés,,,8210,-1.631654,48.447921
2020-520579,2020-10-08,000001,Vente,28290,,,LES ETOUBIAUX,B710,35270,35092,Cuguen,35,,,35092000WE0012,,,,,,,,,,,,,0,,,,,T,terres,,,3420,-1.631654,48.447921
2020-520579,2020-10-08,000001,Vente,28290,,,LES ETOUBIAUX,B710,35270,35092,Cuguen,35,,,35092000WE0015,,,,,,,,,,,,,0,,,,,T,terres,,,13095,-1.631121,48.449483
2020-520579,2020-10-08,000001,Vente,28290,,,LES ETOUBIAUX,B710,35270,35092,Cuguen,35,,,35092000WE0015,,,,,,,,,,,,,0,,,,,T,terres,,,13095,-1.631121,48.449483
2020-520579,2020-10-08,000001,Vente,28290,,,LE GRAND MESNIL,B777,35270,35092,Cuguen,35,,,35092000WE0040,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2600,-1.62553,48.449144
2020-520579,2020-10-08,000001,Vente,28290,,,LE GRAND MESNIL,B777,35270,35092,Cuguen,35,,,35092000WE0042,,,,,,,,,,,,,0,,,,,P,prés,,,11535,-1.621998,48.448195
2020-520579,2020-10-08,000001,Vente,28290,,,LE FRECHE,B730,35270,35092,Cuguen,35,,,35092000WE0049,,,,,,,,,,,,,0,,,,,T,terres,,,7700,-1.629801,48.448379
2020-520579,2020-10-08,000001,Vente,28290,,,LE FRECHE,B730,35270,35092,Cuguen,35,,,35092000WE0085,,,,,,,,,,,,,0,,,,,T,terres,,,10400,-1.628545,48.448619
2020-520579,2020-10-08,000001,Vente,28290,,,LE GRAND MESNIL,B777,35270,35092,Cuguen,35,,,35092000WE0103,,,,,,,,,,,,,0,,,,,T,terres,,,1964,-1.624255,48.449992
2020-520579,2020-10-08,000001,Vente,28290,,,LE GRAND MESNIL,B777,35270,35092,Cuguen,35,,,35092000WE0105,,,,,,,,,,,,,0,,,,,P,prés,,,16420,-1.622576,48.448823
2020-520579,2020-10-08,000001,Vente,28290,,,LE GRAND MESNIL,B777,35270,35092,Cuguen,35,,,35092000WE0105,,,,,,,,,,,,,0,,,,,T,terres,,,18442,-1.622576,48.448823
2020-521203,2020-11-27,000001,Vente,181000,5378,,LA GLERASIERE,B753,35270,35092,Cuguen,35,,,35092000WN0133,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,630,-1.669412,48.423279
2020-521606,2020-12-07,000001,Vente,70414,,,LE BOURG,B078,35270,35092,Cuguen,35,,,35092000AB0138,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,254,-1.66638,48.449686
2020-521606,2020-12-07,000001,Vente,70414,5347,,LE BOURG,B078,35270,35092,Cuguen,35,,,35092000AB0222,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,236,-1.66682,48.449576
2020-521606,2020-12-07,000001,Vente,70414,5347,,LE BOURG,B078,35270,35092,Cuguen,35,,,35092000AB0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-1.66682,48.449576
2020-521606,2020-12-07,000001,Vente,70414,5320,,LE BOURG,B078,35270,35092,Cuguen,35,,,35092000AB0386,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,120,-1.667073,48.449342
2020-521606,2020-12-07,000001,Vente,70414,,,LE BAS DU BOURG,B019,35270,35092,Cuguen,35,,,35092000AB0400,,,,,,,,,,,,,0,,,,,P,prés,,,365,-1.667189,48.449413
2020-521649,2020-12-23,000001,Vente,98000,5163,,VILLENEUVE,C678,35270,35092,Cuguen,35,,,35092000WI0088,,,,,,,,,,,,,0,1,Maison,82,2,J,jardins,POTAG,Jardin potager,235,-1.65292,48.432767
2020-521649,2020-12-23,000001,Vente,98000,5163,,VILLENEUVE,C678,35270,35092,Cuguen,35,,,35092000WI0088,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,500,-1.65292,48.432767
2020-521862,2020-12-21,000001,Vente,2000,,,LE BOISERAULT,B063,35270,35092,Cuguen,35,,,35092000WE0075,,,,,,,,,,,,,0,,,,,P,prés,,,3230,-1.642407,48.444772
2020-521862,2020-12-21,000002,Vente,2000,,,LES CHESNAIS,B287,35270,35092,Cuguen,35,,,35092000WH0031,,,,,,,,,,,,,0,,,,,T,terres,,,3100,-1.642569,48.45003
2020-521862,2020-12-21,000002,Vente,2000,,,LES CHESNAIS,B287,35270,35092,Cuguen,35,,,35092000WH0033,,,,,,,,,,,,,0,,,,,T,terres,,,6680,-1.642338,48.449628
2020-521862,2020-12-21,000002,Vente,2000,,,LES CHESNAIS,B287,35270,35092,Cuguen,35,,,35092000WH0161,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.64167,48.449552
