siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038898821,00012,03889882100012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,3,,RUE,LIGNOL,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.190448,48.595074,0.86,housenumber,3 Rue du Pont Lignol 91680 Bruyères-le-Châtel,91115_0140_00003,G,3 RUE DU PONT LIGNOL,
038900254,00012,03890025400012,O,1995-12-25,02,2018,,2020-08-25T10:11:03,true,2,,7,,ALL,DES ORMES,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.1839,48.593898,0.63,housenumber,7 Residence des Ormes 91680 Bruyères-le-Châtel,91115_a300_00007,G,7 RESIDENCE DES ORMES,
180092595,00040,18009259500040,O,2005-11-01,NN,,,2019-11-14T14:01:05,false,4,121 RT QUARTIER KOUFRA,,,RTE,LIMOURS,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2011-06-17,F,EID 3 MONTLHERY,,,,85.59A,NAFRev2,O,2.194759,48.605248,0.78,street,Route de Limours 91680 Bruyères-le-Châtel,91115_0055,G,ROUTE DE LIMOURS,
197534712,00199,19753471200199,O,1986-10-20,,,,2019-11-14T14:01:05,false,3,,,,,,91680,BRUYERES-LE-CHATEL,,BP 61,91115,,,,,,,,,,,,,,,,,,,1994-12-25,F,CTRE REGIONAL ASS CNAM ANNEXE SACLAY,,,,80.3Z,NAF1993,N,,,0,,,,,,
219101151,00013,21910115100013,O,1983-03-01,12,2018,,2020-08-25T10:19:38,true,4,,2,,RUE,DES VIGNES,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.192532,48.593558,0.94,housenumber,2 Rue des Vignes 91680 Bruyères-le-Châtel,91115_0190_00002,G,2 RUE DES VIGNES,
219101151,00021,21910115100021,O,1983-12-21,12,2018,,2020-08-25T10:19:38,false,3,,,,,PLACE ANDRE SIMON,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES SOURCES,,,,85.20Z,NAFRev2,N,2.192086,48.592012,0.39,street,Place de la Cave aux Fleurs 91680 Bruyères-le-Châtel,91115_0068,G,PLACE DE LA CAVE AUX FLEURS,
219101151,00039,21910115100039,O,1983-12-21,11,2018,,2020-08-25T10:19:38,false,3,,,,,PLACE ANDRE SIMON,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.192086,48.592012,0.39,street,Place de la Cave aux Fleurs 91680 Bruyères-le-Châtel,91115_0068,G,PLACE DE LA CAVE AUX FLEURS,
219101151,00047,21910115100047,O,1995-01-01,NN,,,2019-11-14T14:01:05,false,4,MAIRIE,2,,RUE,DES VIGNES,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE D'ASSAINISSEMENT BRUYERES,,,,37.00Z,NAFRev2,N,2.192532,48.593558,0.94,housenumber,2 Rue des Vignes 91680 Bruyères-le-Châtel,91115_0190_00002,G,2 RUE DES VIGNES,
269100327,00015,26910032700015,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,4,MAIRIE,2,,RUE,DES VIGNES,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.192532,48.593558,0.94,housenumber,2 Rue des Vignes 91680 Bruyères-le-Châtel,91115_0190_00002,G,2 RUE DES VIGNES,
269101408,00012,26910140800012,O,1983-03-01,,,,2019-11-14T14:01:05,true,5,MAIRIE,2,,RUE,DES VIGNES,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,2.192532,48.593558,0.94,housenumber,2 Rue des Vignes 91680 Bruyères-le-Châtel,91115_0190_00002,G,2 RUE DES VIGNES,
300347655,00015,30034765500015,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,63,,RUE,DE LA LIBERATION,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.188399,48.592795,0.94,housenumber,63 Rue de la Libération 91680 Bruyères-le-Châtel,91115_0052_00063,G,63 RUE DE LA LIBERATION,
300353679,00024,30035367900024,O,1983-04-01,NN,,2562BZ,2019-11-14T14:01:05,false,5,,9,,RUE,DU MARTYRAT,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,3,,RUE,TERREAUX,91680,BRUYERES-LE-CHATEL,,,91115,,,,,2013-09-02,F,,,,,25.62B,NAFRev2,O,2.19218,48.594834,0.94,housenumber,9 Rue du Martyrat 91680 Bruyères-le-Châtel,91115_0057_00009,G,9 RUE DU MARTYRAT,
300939105,00023,30093910500023,O,,NN,,,2019-11-14T14:01:05,true,1,,82,,RUE,DE LA LIBERATION,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,60.2L,NAF1993,O,2.183741,48.590559,0.94,housenumber,82 Rue de la Libération 91680 Bruyères-le-Châtel,91115_0052_00082,G,82 RUE DE LA LIBERATION,
302076120,00013,30207612000013,O,,,,,2019-11-14T14:01:05,true,1,,89,,RUE,DE LA LIBERATION,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.184707,48.591022,0.94,housenumber,89 Rue de la Libération 91680 Bruyères-le-Châtel,91115_0052_00089,G,89 RUE DE LA LIBERATION,
302997903,00067,30299790300067,O,1990-05-02,NN,,,2019-11-14T14:01:05,false,6,,,,,FERME DE LA GLORIETTE,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2013-02-10,A,GOLF DE COURSON,,,,93.12Z,NAFRev2,O,2.183442,48.627423,0.56,locality,Ferme de la Foret 91680 Bruyères-le-Châtel,91115_a100,G,FERME DE LA FORET,
303409494,00026,30340949400026,O,,,,,2019-11-14T14:01:05,true,1,,21,,RUE,PIERREUSE,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,45.4A,NAF1993,N,2.194631,48.590386,0.94,housenumber,21 Rue Pierreuse 91680 Bruyères-le-Châtel,91115_0130_00021,G,21 RUE PIERREUSE,
303873830,00028,30387383000028,O,,NN,,,2019-11-14T14:01:05,true,1,,21,,RUE,DE L'EGLISE,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.6C,NAF1993,N,2.18938,48.588929,0.94,housenumber,21 Rue de l'Eglise 91680 Bruyères-le-Châtel,91115_0040_00021,G,21 RUE DE L EGLISE,
303936496,00015,30393649600015,O,,NN,,,2019-11-14T14:01:05,true,1,,23,,AV,DE LA LIBERATION,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.43,NAP,N,2.193223,48.594279,0.79,housenumber,23 Rue de la Libération 91680 Bruyères-le-Châtel,91115_0052_00023,G,23 RUE DE LA LIBERATION,
304808108,00027,30480810800027,O,2001-01-02,NN,,4322BA,2019-11-14T14:01:05,true,3,,59,,RUE,DE LA LIBERATION,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,2.189167,48.592883,0.94,housenumber,59 Rue de la Libération 91680 Bruyères-le-Châtel,91115_0052_00059,G,59 RUE DE LA LIBERATION,
304826597,00011,30482659700011,O,1900-01-01,,,,2019-11-14T14:01:05,false,4,,,,CHE,DE ROCHEFORT,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.2C,NAF1993,N,2.178124,48.600316,0.82,street,Chemin Rural 52 de Rochefort 91680 Bruyères-le-Châtel,91115_0150,G,CHEMIN RURAL 52 DE ROCHEFORT,
305019358,00012,30501935800012,O,,NN,,,2019-11-14T14:01:05,true,1,,10,,,LES HAUTS DE BRUYERES,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,62.41,NAP,N,2.182362,48.595986,0.94,housenumber,10 Les Hauts de Bruyeres 91680 Bruyères-le-Châtel,91115_b076_00010,G,10 LES HAUTS DE BRUYERES,
305481814,00021,30548181400021,O,,,,,2019-11-14T14:01:05,true,1,,87,,RUE,LIBERATION,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,50.2Z,NAF1993,N,2.184911,48.591172,0.93,housenumber,87 Rue de la Libération 91680 Bruyères-le-Châtel,91115_0052_00087,G,87 RUE DE LA LIBERATION,
306433780,00039,30643378000039,O,,,,,2019-11-14T14:01:05,true,1,,17,,RUE,DES PRUNELLES,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3F,NAF1993,N,2.183154,48.591667,0.94,housenumber,17 Rue des Prunelles 91680 Bruyères-le-Châtel,91115_0145_00017,G,17 RUE DES PRUNELLES,
306517780,00012,30651778000012,O,1976-01-01,NN,,0162ZP,2019-11-14T14:01:05,false,4,,16,,RUE,DE LA LIBERATION,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,46.23Z,NAFRev2,N,2.193241,48.594353,0.94,housenumber,16 Rue de la Libération 91680 Bruyères-le-Châtel,91115_0052_00016,G,16 RUE DE LA LIBERATION,
306915885,00017,30691588500017,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RTE,DE VERVILLE,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.1869,48.592871,0.79,housenumber,1 Rue de Verville 91680 Bruyères-le-Châtel,91115_0180_00001,G,1 RUE DE VERVILLE,
307811083,00012,30781108300012,O,,NN,,,2019-11-14T14:01:05,true,1,,65,,RUE,DE LA LIBERATION,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,2.188162,48.592765,0.94,housenumber,65 Rue de la Libération 91680 Bruyères-le-Châtel,91115_0052_00065,G,65 RUE DE LA LIBERATION,
307811125,00037,30781112500037,O,1991-11-04,,,,2019-11-14T14:01:05,true,1,,6,,RUE,DES GROSEILLERS,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4F,NAF1993,N,2.185199,48.591973,0.51,housenumber,6 Rue des Prunelles 91680 Bruyères-le-Châtel,91115_0145_00006,G,6 RUE DES PRUNELLES,
307821025,00029,30782102500029,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,CARRIERES D'ARPENTY,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,56.01,NAP,N,2.163983,48.585387,0.66,street,Chemin Rural 8 Bas d'Arpenty 91680 Bruyères-le-Châtel,91115_0033,G,CHEMIN RURAL 8 BAS D ARPENTY,
308277870,00017,30827787000017,O,,,,,2019-11-14T14:01:05,true,1,,2,,RUE,DES CHAMPS*LA VIGNE DIE,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,2.190131,48.587894,0.58,housenumber,2 Allée de la Vigne Dieu 91680 Bruyères-le-Châtel,91115_0191_00002,G,2 ALLEE DE LA VIGNE DIEU,
308277904,00014,30827790400014,O,,,,,2019-11-14T14:01:05,true,1,,,,,ARPENTY,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.163671,48.584988,0.94,street,Arpenty 91680 Bruyères-le-Châtel,91115_5ocaax,G,ARPENTY,
308292200,00059,30829220000059,O,2004-05-26,NN,,,2019-11-14T14:01:05,false,4,ECOLE DE MUSIQUE MAIRIE,,,,,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,85.59B,NAFRev2,O,,,0,,,,,,
308410463,00043,30841046300043,O,1998-01-05,NN,,,2019-11-14T14:01:05,false,3,,,,DOM,DE MORIONVILLE,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.1869,48.592871,0.38,street,Rue de Verville 91680 Bruyères-le-Châtel,91115_0180,G,RUE DE VERVILLE,
309025393,00021,30902539300021,O,,NN,,,2019-11-14T14:01:05,true,1,,59,,RUE,DE LA LIBERATION,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,2.189167,48.592883,0.94,housenumber,59 Rue de la Libération 91680 Bruyères-le-Châtel,91115_0052_00059,G,59 RUE DE LA LIBERATION,
309060366,00023,30906036600023,O,,,,,2019-11-14T14:01:05,true,1,,59,,RUE,DE LA LIBERATION,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.189167,48.592883,0.94,housenumber,59 Rue de la Libération 91680 Bruyères-le-Châtel,91115_0052_00059,G,59 RUE DE LA LIBERATION,
309257434,00014,30925743400014,O,1900-01-01,03,2018,,2020-08-25T10:24:10,true,4,,,,,MAIRIE,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,2.176873,48.597812,0.39,street,Chemin Rural de la Poussinerie 91680 Bruyères-le-Châtel,91115_0146,G,CHEMIN RURAL DE LA POUSSINERIE,
309478386,00019,30947838600019,O,,NN,,,2019-11-14T14:01:05,true,1,,25,,RUE,PIERREUSE,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.06,NAP,N,2.194228,48.589755,0.94,housenumber,25 Rue Pierreuse 91680 Bruyères-le-Châtel,91115_0130_00025,G,25 RUE PIERREUSE,
309491397,00019,30949139700019,O,,,,,2019-11-14T14:01:05,true,1,,1,,RUE,DE VERVILLE,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.1869,48.592871,0.94,housenumber,1 Rue de Verville 91680 Bruyères-le-Châtel,91115_0180_00001,G,1 RUE DE VERVILLE,
309492213,00017,30949221300017,O,,,,,2019-11-14T14:01:05,true,1,,1,,RUE,DE VERVILLE,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.1869,48.592871,0.94,housenumber,1 Rue de Verville 91680 Bruyères-le-Châtel,91115_0180_00001,G,1 RUE DE VERVILLE,
309583615,00021,30958361500021,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,LA POUSSINERIE,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1G,NAF1993,N,2.176873,48.597812,0.92,street,Chemin Rural de la Poussinerie 91680 Bruyères-le-Châtel,91115_0146,G,CHEMIN RURAL DE LA POUSSINERIE,
310746847,00014,31074684700014,O,,NN,,,2019-11-14T14:01:05,true,1,,46,,RUE,DE LA LIBERATION,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.22,NAP,N,2.188468,48.592879,0.94,housenumber,46 Rue de la Libération 91680 Bruyères-le-Châtel,91115_0052_00046,G,46 RUE DE LA LIBERATION,
311034250,00010,31103425000010,O,1964-01-01,NN,,,2019-11-14T14:01:05,true,1,,4,,PL,DU CARREFOUR,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,93.0D,NAF1993,N,2.192921,48.59433,0.84,housenumber,4 Place du Carrefour 91680 Bruyères-le-Châtel,91115_0030_00004,G,4 PLACE DU CARREFOUR,
311185920,00015,31118592000015,O,,,,,2019-11-14T14:01:05,true,1,,2,,RES,LES ORMES,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.183285,48.594748,0.85,housenumber,2 Residence des Ormes 91680 Bruyères-le-Châtel,91115_a300_00002,G,2 RESIDENCE DES ORMES,
312408768,00017,31240876800017,O,1964-01-01,NN,,,2019-11-14T14:01:05,true,5,,78,,RUE,DE LA LIBERATION,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,43.99C,NAFRev2,O,2.183942,48.590664,0.94,housenumber,78 Rue de la Libération 91680 Bruyères-le-Châtel,91115_0052_00078,G,78 RUE DE LA LIBERATION,
312508898,00011,31250889800011,O,,NN,,,2019-11-14T14:01:05,true,1,,59,,AV,DE LA LIBERATION,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,1988-09-11,F,,,,,64.11,NAP,N,2.189167,48.592883,0.79,housenumber,59 Rue de la Libération 91680 Bruyères-le-Châtel,91115_0052_00059,G,59 RUE DE LA LIBERATION,
313569923,00011,31356992300011,O,1978-01-01,NN,,,2019-11-14T14:01:05,false,4,,47,,RUE,DE LA LIBERATION,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,O,2.191295,48.593096,0.94,housenumber,47 Rue de la Libération 91680 Bruyères-le-Châtel,91115_0052_00047,G,47 RUE DE LA LIBERATION,
313569923,00029,31356992300029,O,2004-04-01,NN,,,2019-11-14T14:01:05,true,5,,8,,CHE,DU BOIS PARNOT,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,49.32Z,NAFRev2,O,2.184017,48.593203,0.8,housenumber,8 Rue du Bois Parnot 91680 Bruyères-le-Châtel,91115_d8mpjo_00008,G,8 RUE DU BOIS PARNOT,
313701252,00022,31370125200022,O,1999-06-07,02,2018,,2020-08-25T10:25:50,true,3,C/O CEA - DIF BAT SABLES,,,,,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,O,,,0,,,,,,
313915241,00019,31391524100019,O,,NN,,,2019-11-14T14:01:05,true,1,,59,,RUE,LIBERATION,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,2.189167,48.592883,0.93,housenumber,59 Rue de la Libération 91680 Bruyères-le-Châtel,91115_0052_00059,G,59 RUE DE LA LIBERATION,
314071598,00028,31407159800028,O,,NN,,,2019-11-14T14:01:05,true,1,,26,,RUE,DE VERVILLE,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,2.182005,48.595235,0.94,housenumber,26 Rue de Verville 91680 Bruyères-le-Châtel,91115_0180_00026,G,26 RUE DE VERVILLE,
314215211,00025,31421521100025,O,1999-01-02,NN,,,2019-11-14T14:01:05,true,1,,97,,RES,HAUTS DE BRUYERES,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,52.6E,NAF1993,N,2.183712,48.594238,0.47,street,Residence des Ormes 91680 Bruyères-le-Châtel,91115_a300,G,RESIDENCE DES ORMES,
314276056,00012,31427605600012,O,,,,,2019-11-14T14:01:05,true,1,,3,,RUE,DES CHAMPS FLEURIS,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,2.192007,48.589224,0.94,housenumber,3 Rue des Champs Fleuris 91680 Bruyères-le-Châtel,91115_0032_00003,G,3 RUE DES CHAMPS FLEURIS,
314339474,00046,31433947400046,O,1995-01-01,NN,,,2019-11-14T14:01:05,false,3,,7,,RUE,DE LA FONTAINE BOUILLANT,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.1J,NAF1993,N,2.189267,48.591924,0.94,housenumber,7 Rue de la Fontaine Bouillant 91680 Bruyères-le-Châtel,91115_0044_00007,G,7 RUE DE LA FONTAINE BOUILLANT,
314344474,00031,31434447400031,O,2006-07-01,03,2018,,2020-08-25T10:26:03,true,2,,,,DOM,D'ARNY,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,O,2.194084,48.582169,0.6,street,Rue du Pont d'Arny 91680 Bruyères-le-Châtel,91115_0131,G,RUE DU PONT D ARNY,
314808205,00012,31480820500012,O,,NN,,,2019-11-14T14:01:05,true,1,,109,,RUE,DE LA LIBERATION,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,2.183763,48.59041,0.94,housenumber,109 Rue de la Libération 91680 Bruyères-le-Châtel,91115_0052_00109,G,109 RUE DE LA LIBERATION,
315652636,00020,31565263600020,O,1987-11-25,NN,,,2019-11-14T14:01:05,true,4,,73,,,LIBERATION,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.3C,NAF1993,O,2.186626,48.592388,0.86,housenumber,73 Rue de la Libération 91680 Bruyères-le-Châtel,91115_0052_00073,G,73 RUE DE LA LIBERATION,
317037356,00019,31703735600019,O,1979-01-01,NN,,,2019-11-14T14:01:05,false,5,,59,,RUE,DE LA LIBERATION,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.19Z,NAFRev2,O,2.189167,48.592883,0.94,housenumber,59 Rue de la Libération 91680 Bruyères-le-Châtel,91115_0052_00059,G,59 RUE DE LA LIBERATION,
317037356,00027,31703735600027,O,2002-02-01,01,2018,,2020-08-25T10:27:08,true,2,,58,,RUE,DU PRE D'ARNY,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,82.19Z,NAFRev2,O,2.191592,48.593138,0.94,housenumber,58 Rue du Pré d'Arny 91680 Bruyères-le-Châtel,91115_0142_00058,G,58 RUE DU PRE D ARNY,
317189082,00025,31718908200025,O,1983-04-22,NN,,,2019-11-14T14:01:05,true,3,,1,,RUE,DES ETAUX,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,1992-10-07,F,,,,,45.4M,NAF1993,N,2.193458,48.594841,0.94,housenumber,1 Rue des Etaux 91680 Bruyères-le-Châtel,91115_0042_00001,G,1 RUE DES ETAUX,
317189124,00025,31718912400025,O,,,,,2019-11-14T14:01:05,true,1,,52,,RUE,DE LA LIBERATION,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,1990-08-20,F,,,,,55.71,NAP,N,2.18787,48.592805,0.94,housenumber,52 Rue de la Libération 91680 Bruyères-le-Châtel,91115_0052_00052,G,52 RUE DE LA LIBERATION,
317274207,00032,31727420700032,O,1996-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,,LE PT RUE,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,45.3A,NAFRev1,N,2.196694,48.592308,0.94,street,Le Pt Rue 91680 Bruyères-le-Châtel,91115_b060,G,LE PT RUE,
317773638,00034,31777363800034,O,1900-01-01,,,,2019-11-14T14:01:05,false,3,,46,,RUE,DE LA LIBERATION,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,29.11,NAP,N,2.188468,48.592879,0.94,housenumber,46 Rue de la Libération 91680 Bruyères-le-Châtel,91115_0052_00046,G,46 RUE DE LA LIBERATION,
317877538,00023,31787753800023,O,1987-12-25,NN,,,2019-11-14T14:01:05,false,4,,8,,RES,DES ORMES,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2002-02-17,F,,,,,85.1C,NAF1993,N,2.183486,48.59436,0.87,housenumber,8 Residence des Ormes 91680 Bruyères-le-Châtel,91115_a300_00008,G,8 RESIDENCE DES ORMES,
317877538,00031,31787753800031,O,2002-02-17,NN,,,2019-11-14T14:01:05,false,4,,58,,RUE,DU PRE D ARNY,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.21Z,NAFRev2,N,2.191592,48.593138,0.94,housenumber,58 Rue du Pré d'Arny 91680 Bruyères-le-Châtel,91115_0142_00058,G,58 RUE DU PRE D ARNY,
317986628,00012,31798662800012,O,,NN,,,2019-11-14T14:01:05,true,1,,75,,RUE,DE LA LIBERATION,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.186485,48.592296,0.94,housenumber,75 Rue de la Libération 91680 Bruyères-le-Châtel,91115_0052_00075,G,75 RUE DE LA LIBERATION,
318265360,00061,31826536000061,O,2015-10-12,,,,2019-11-14T14:01:05,false,1,,21,,RUE,DE LA LIBERATION,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,41.10D,NAFRev2,O,2.193384,48.594318,0.94,housenumber,21 Rue de la Libération 91680 Bruyères-le-Châtel,91115_0052_00021,G,21 RUE DE LA LIBERATION,
318564424,00014,31856442400014,O,,NN,,,2019-11-14T14:01:05,true,1,,65,,RUE,DE LA LIBERATION,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,2.188162,48.592765,0.94,housenumber,65 Rue de la Libération 91680 Bruyères-le-Châtel,91115_0052_00065,G,65 RUE DE LA LIBERATION,
319567525,00013,31956752500013,O,1980-07-01,NN,,,2019-11-14T14:01:05,true,3,,57,,RUE,DE LA LIBERATION,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.189541,48.592902,0.94,housenumber,57 Rue de la Libération 91680 Bruyères-le-Châtel,91115_0052_00057,G,57 RUE DE LA LIBERATION,
319767398,00013,31976739800013,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,DES JUIFS,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,2.192503,48.593867,0.94,housenumber,9 Rue des Juifs 91680 Bruyères-le-Châtel,91115_0051_00009,G,9 RUE DES JUIFS,
319772711,00044,31977271100044,O,1995-01-01,NN,,,2019-11-14T14:01:05,false,5,,41,,RUE,DE LA LIBERATION,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2008-04-01,F,CHATEL IMMOBILIER,,,,68.31Z,NAFRev2,O,2.191812,48.593366,0.94,housenumber,41 Rue de la Libération 91680 Bruyères-le-Châtel,91115_0052_00041,G,41 RUE DE LA LIBERATION,
319772794,00032,31977279400032,O,1987-10-09,NN,,2651BZ,2019-11-14T14:01:05,false,6,,46,,RUE,DE LA LIBERATION,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2016-05-27,F,,,,,58.29C,NAFRev2,O,2.188468,48.592879,0.94,housenumber,46 Rue de la Libération 91680 Bruyères-le-Châtel,91115_0052_00046,G,46 RUE DE LA LIBERATION,
319772794,00040,31977279400040,O,2016-05-27,00,2018,,2020-08-25T10:28:23,true,3,CAMPUS TERATEC,2,,RUE,DE LA PIQUETTERIE,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2018-12-31,A,MICROTRANS,,,MICROTRANS,58.29C,NAFRev2,O,2.198313,48.597548,0.94,housenumber,2 Rue de la Piquetterie 91680 Bruyères-le-Châtel,91115_0128_00002,G,2 RUE DE LA PIQUETTERIE,
319929154,00015,31992915400015,O,,,,,2019-11-14T14:01:05,true,1,,65,,RUE,DE LA LIBERATION,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.188162,48.592765,0.94,housenumber,65 Rue de la Libération 91680 Bruyères-le-Châtel,91115_0052_00065,G,65 RUE DE LA LIBERATION,
319975512,00017,31997551200017,O,,NN,,,2019-11-14T14:01:05,true,1,,59,,RUE,DE LA LIBERATION,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2C,NAF1993,N,2.189167,48.592883,0.94,housenumber,59 Rue de la Libération 91680 Bruyères-le-Châtel,91115_0052_00059,G,59 RUE DE LA LIBERATION,
319981767,00043,31998176700043,O,1987-01-01,NN,,,2019-11-14T14:01:05,false,3,CEA LE RUE,,,,,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,2.194364,48.595071,0.59,street,Rue de la Libération 91680 Bruyères-le-Châtel,91115_0052,D,RUE DE LA LIBERATION,
320160682,00011,32016068200011,O,,,,,2019-11-14T14:01:05,true,1,,7,,RUE,TATIN,91680,BRUYERES-LE-CHATEL,,,91115,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.6A,NAF1993,N,2.194585,48.593529,0.94,housenumber,7 Rue Tatin 91680 Bruyères-le-Châtel,91115_0162_00007,G,7 RUE TATIN,