id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-74929,2021-04-21,000001,Vente,589792,,,CLARS,B009,06460,06058,Escragnolles,06,,,060580000A0037,,,,,,,,,,,,,0,,,,,T,terres,,,7420,6.727282,43.742146
2021-74929,2021-04-21,000001,Vente,589792,,,CLARS,B009,06460,06058,Escragnolles,06,,,060580000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,5500,6.72673,43.74125
2021-74929,2021-04-21,000001,Vente,589792,,,CLARS,B009,06460,06058,Escragnolles,06,,,060580000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,2250,6.726701,43.740996
2021-74929,2021-04-21,000001,Vente,589792,,,CLARS,B009,06460,06058,Escragnolles,06,,,060580000A0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,760,6.727312,43.74111
2021-74929,2021-04-21,000001,Vente,589792,,,CLARS,B009,06460,06058,Escragnolles,06,,,060580000A0041,,,,,,,,,,,,,0,,,,,P,prés,,,6980,6.728027,43.741489
2021-74929,2021-04-21,000001,Vente,589792,,,CLARS,B009,06460,06058,Escragnolles,06,,,060580000A0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5800,6.729033,43.741689
2021-74929,2021-04-21,000001,Vente,589792,,,CLARS,B009,06460,06058,Escragnolles,06,,,060580000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,1350,6.728648,43.742236
2021-74929,2021-04-21,000001,Vente,589792,,,CLARS,B009,06460,06058,Escragnolles,06,,,060580000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,2450,6.72829,43.742484
2021-74929,2021-04-21,000001,Vente,589792,2061,,CHE DE CLARS,0140,06460,06058,Escragnolles,06,,,060580000A0046,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,60,6.728191,43.742756
2021-74929,2021-04-21,000001,Vente,589792,,,CLARS,B009,06460,06058,Escragnolles,06,,,060580000A0283,,,,,,,,,,,,,0,,,,,T,terres,,,1440,6.727495,43.742967
2021-74929,2021-04-21,000001,Vente,589792,,,CLARS,B009,06460,06058,Escragnolles,06,,,060580000A0438,,,,,,,,,,,,,0,,,,,T,terres,,,358,6.725298,43.742483
2021-74929,2021-04-21,000001,Vente,589792,,,CLARS,B009,06460,06058,Escragnolles,06,,,060580000A0442,,,,,,,,,,,,,0,,,,,L,landes,,,8100,6.726407,43.742241
2021-74929,2021-04-21,000001,Vente,589792,,,CLARS,B009,06460,06058,Escragnolles,06,,,060580000A0450,,,,,,,,,,,,,0,,,,,P,prés,,,5347,6.728039,43.742693
2021-74929,2021-04-21,000001,Vente,589792,,,CLARS,B009,06460,06058,Escragnolles,06,,,060580000A0452,,,,,,,,,,,,,0,,,,,T,terres,,,195,6.727838,43.743063
2021-74929,2021-04-21,000001,Vente,589792,,,CLARS,B009,06460,06058,Escragnolles,06,,,060580000A0455,,,,,,,,,,,,,0,,,,,T,terres,,,133,6.727782,43.743253
2021-75232,2021-05-17,000001,Vente,340000,153,,CHEM DES GALLANTS,0277,06460,06058,Escragnolles,06,,,060580000C1365,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,500,6.763354,43.735621
2021-75232,2021-05-17,000001,Vente,340000,153,,CHEM DES GALLANTS,0277,06460,06058,Escragnolles,06,,,060580000C1365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.763354,43.735621
2021-75232,2021-05-17,000001,Vente,340000,153,,CHEM DES GALLANTS,0277,06460,06058,Escragnolles,06,,,060580000C1365,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,6.763354,43.735621
2021-75232,2021-05-17,000001,Vente,340000,153,,CHEM DES GALLANTS,0277,06460,06058,Escragnolles,06,,,060580000C1365,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,6.763354,43.735621
2021-76981,2021-05-25,000001,Vente,25000,96,,PL DES RELARGUIERS,0590,06460,06058,Escragnolles,06,,,060580000C1003,,,4,16.61,,,,,,,,,1,2,Appartement,18,1,,,,,,6.760128,43.730704
2021-77221,2021-06-08,000001,Vente,270990,2444,,CHE DU CHATEAU,0100,06460,06058,Escragnolles,06,,,060580000C1085,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,1621,6.760907,43.729707
2021-77221,2021-06-08,000001,Vente,270990,2444,,CHE DU CHATEAU,0100,06460,06058,Escragnolles,06,,,060580000C1085,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,6.760907,43.729707
2021-78768,2021-07-06,000001,Vente,270000,539,,CHE DU CHATEAU,0100,06460,06058,Escragnolles,06,,,060580000C1138,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,6.773627,43.729366
2021-78768,2021-07-06,000001,Vente,270000,539,,CHE DU CHATEAU,0100,06460,06058,Escragnolles,06,,,060580000C1138,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,1428,6.773627,43.729366
2021-78948,2021-07-08,000001,Vente,380000,,,LE CHATEAU,B008,06460,06058,Escragnolles,06,,,060580000C1111,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,142,6.761335,43.729542
2021-78948,2021-07-08,000001,Vente,380000,2468,,CHE DU CHATEAU,0100,06460,06058,Escragnolles,06,,,060580000C1274,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1000,6.761212,43.729428
2021-78948,2021-07-08,000001,Vente,380000,2468,,CHE DU CHATEAU,0100,06460,06058,Escragnolles,06,,,060580000C1274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.761212,43.729428
2021-78948,2021-07-08,000001,Vente,380000,2468,,CHE DU CHATEAU,0100,06460,06058,Escragnolles,06,,,060580000C1274,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1003,6.761212,43.729428
2021-78948,2021-07-08,000001,Vente,380000,2468,,CHE DU CHATEAU,0100,06460,06058,Escragnolles,06,,,060580000C1274,,,,,,,,,,,,,0,1,Maison,123,4,L,landes,,,1003,6.761212,43.729428
2021-79306,2021-07-19,000001,Vente,195000,,,BAIL,B002,06460,06058,Escragnolles,06,,,060580000B0356,,,,,,,,,,,,,0,,,,,P,prés,,,505,6.804985,43.73113
2021-79306,2021-07-19,000001,Vente,195000,1534,,CHE DE BAIL,0050,06460,06058,Escragnolles,06,,,060580000B0378,,,4,,5,,6,114.36,7,,,,4,3,Dépendance,,0,,,,,,6.804689,43.73134
2021-79306,2021-07-19,000001,Vente,195000,1534,,CHE DE BAIL,0050,06460,06058,Escragnolles,06,,,060580000B0378,,,4,,5,,6,114.36,7,,,,4,2,Appartement,120,4,,,,,,6.804689,43.73134
2021-79306,2021-07-19,000001,Vente,195000,,,BAIL,B002,06460,06058,Escragnolles,06,,,060580000B0384,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,62,6.804778,43.731223
2021-79306,2021-07-19,000001,Vente,195000,,,BAIL,B002,06460,06058,Escragnolles,06,,,060580000B0385,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,121,6.804686,43.731208
2021-80198,2021-07-15,000001,Vente,254000,2356,,CHE DU CHATEAU,0100,06460,06058,Escragnolles,06,,,060580000C0938,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,2099,6.761272,43.730995
2021-80198,2021-07-15,000001,Vente,254000,2356,,CHE DU CHATEAU,0100,06460,06058,Escragnolles,06,,,060580000C0938,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,101,6.761272,43.730995
2021-83892,2021-09-28,000001,Vente,152000,1518,,CHE DE BAIL,0050,06460,06058,Escragnolles,06,,,060580000B0381,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,74,6.804889,43.73134
2021-83892,2021-09-28,000001,Vente,152000,,,BAIL,B002,06460,06058,Escragnolles,06,,,060580000B0390,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,105,6.80423,43.731321
2021-84554,2021-10-19,000001,Vente,333000,181,,CHE DU CABANON,0090,06460,06058,Escragnolles,06,,,060580000C1348,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,6.760059,43.73145
2021-84554,2021-10-19,000001,Vente,333000,181,,CHE DU CABANON,0090,06460,06058,Escragnolles,06,,,060580000C1348,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,1006,6.760059,43.73145
2021-87705,2021-12-09,000001,Vente,100000,202,,ACH DU CABANON,0091,06460,06058,Escragnolles,06,,,060580000C0155,,,,,,,,,,,,,0,1,Maison,25,2,BT,taillis simples,,,6990,6.76176,43.733509
2021-87721,2021-12-01,000001,Vente,7000,,,LE LOGIS,B022,06460,06058,Escragnolles,06,,,060580000C0476,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.782937,43.730946
2021-89142,2021-12-16,000001,Vente,2900000,,,LES BAUMES,B004,06460,06058,Escragnolles,06,,,060580000B0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8150,6.810344,43.724337
2021-89142,2021-12-16,000001,Vente,2900000,,,LES BAUMES,B004,06460,06058,Escragnolles,06,,,060580000B0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5010,6.810351,43.724748
2021-89142,2021-12-16,000001,Vente,2900000,,,LES BAUMES,B004,06460,06058,Escragnolles,06,,,060580000B0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,6.811045,43.725649
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0702,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30160,6.802941,43.720811
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0704,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29076,6.803263,43.721891
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0705,,,,,,,,,,,,,0,,,,,L,landes,,,2030,6.804158,43.722053
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0706,,,,,,,,,,,,,0,,,,,S,sols,,,440,6.804376,43.722426
2021-89142,2021-12-16,000001,Vente,2900000,5121,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0711,,,,,,,,,,,,,0,1,Maison,58,1,BT,taillis simples,,,3620,6.808789,43.723813
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0712,,,,,,,,,,,,,0,,,,,L,landes,,,1790,6.809328,43.724049
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0713,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,6.809697,43.723688
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0714,,,,,,,,,,,,,0,,,,,L,landes,,,1720,6.809372,43.723022
2021-89142,2021-12-16,000001,Vente,2900000,5121,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0715,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,93,6.808378,43.723279
2021-89142,2021-12-16,000001,Vente,2900000,5121,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0715,,,,,,,,,,,,,0,1,Maison,32,2,P,prés,,,6807,6.808378,43.723279
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0716,,,,,,,,,,,,,0,,,,,S,sols,,,490,6.808589,43.723158
2021-89142,2021-12-16,000001,Vente,2900000,5120,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0717,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,6.808458,43.723034
2021-89142,2021-12-16,000001,Vente,2900000,5120,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0717,,,,,,,,,,,,,0,1,Maison,310,8,S,sols,,,562,6.808458,43.723034
2021-89142,2021-12-16,000001,Vente,2900000,5120,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0717,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,562,6.808458,43.723034
2021-89142,2021-12-16,000001,Vente,2900000,5120,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0717,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,6.808458,43.723034
2021-89142,2021-12-16,000001,Vente,2900000,5120,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0717,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,6.808458,43.723034
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0718,,,,,,,,,,,,,0,,,,,S,sols,,,420,6.808762,43.722834
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0719,,,,,,,,,,,,,0,,,,,P,prés,,,10790,6.807785,43.72283
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0720,,,,,,,,,,,,,0,,,,,L,landes,,,154,6.806794,43.722937
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0721,,,,,,,,,,,,,0,,,,,L,landes,,,96,6.80666,43.723023
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0722,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,6.806631,43.723104
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0723,,,,,,,,,,,,,0,,,,,L,landes,,,825,6.806681,43.72262
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0724,,,,,,,,,,,,,0,,,,,P,prés,,,130,6.806869,43.722606
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0726,,,,,,,,,,,,,0,,,,,P,prés,,,524,6.806917,43.722031
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0727,,,,,,,,,,,,,0,,,,,P,prés,,,6013,6.806591,43.722059
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0728,,,,,,,,,,,,,0,,,,,P,prés,,,2065,6.806162,43.722001
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0729,,,,,,,,,,,,,0,,,,,T,terres,,,11600,6.805961,43.722672
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0730,,,,,,,,,,,,,0,,,,,L,landes,,,11150,6.805086,43.722383
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0731,,,,,,,,,,,,,0,,,,,L,landes,,,9580,6.804931,43.72076
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0732,,,,,,,,,,,,,0,,,,,P,prés,,,1780,6.805722,43.720847
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0733,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,6.805753,43.720826
2021-89142,2021-12-16,000001,Vente,2900000,5121,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0735,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,640,6.805721,43.720613
2021-89142,2021-12-16,000001,Vente,2900000,5121,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0735,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,640,6.805721,43.720613
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0736,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1475,6.805673,43.719558
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0737,,,,,,,,,,,,,0,,,,,L,landes,,,900,6.805497,43.71977
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0739,,,,,,,,,,,,,0,,,,,L,landes,,,90,6.80522,43.719721
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0741,,,,,,,,,,,,,0,,,,,L,landes,,,47,6.805272,43.719872
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0743,,,,,,,,,,,,,0,,,,,L,landes,,,27,6.805088,43.719829
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0745,,,,,,,,,,,,,0,,,,,L,landes,,,40,6.805017,43.719782
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0746,,,,,,,,,,,,,0,,,,,L,landes,,,72,6.804908,43.719898
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0747,,,,,,,,,,,,,0,,,,,L,landes,,,2570,6.804702,43.719729
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0748,,,,,,,,,,,,,0,,,,,L,landes,,,14240,6.805006,43.718999
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0937,,,,,,,,,,,,,0,,,,,L,landes,,,5,6.805103,43.719892
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0982,,,,,,,,,,,,,0,,,,,L,landes,,,2538,6.807742,43.72347
2021-89142,2021-12-16,000001,Vente,2900000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0983,,,,,,,,,,,,,0,,,,,P,prés,,,59,6.806608,43.723242
2021-89523,2021-12-21,000001,Vente,148000,17,,VC AIRE DES GALANTS,0276,06460,06058,Escragnolles,06,,,060580000C0038,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,70,6.761376,43.73722
2021-91896,2021-01-27,000001,Vente,95000,,,LE CHATEAU,B008,06460,06058,Escragnolles,06,,,060580000C1492,,,,,,,,,,,,,0,,,,,L,landes,,,1030,6.763521,43.728533
2021-91990,2021-02-04,000001,Vente,30045,,,CONROUAN,B016,06460,06058,Escragnolles,06,,,060580000B0455,,,,,,,,,,,,,0,,,,,L,landes,,,1300,6.771873,43.737056
2021-91990,2021-02-04,000001,Vente,30045,,,CONROUAN,B016,06460,06058,Escragnolles,06,,,060580000B0457,,,,,,,,,,,,,0,,,,,L,landes,,,2805,6.771216,43.737013
2021-91990,2021-02-04,000001,Vente,30045,,,CONROUAN,B016,06460,06058,Escragnolles,06,,,060580000B0458,,,,,,,,,,,,,0,,,,,T,terres,,,3885,6.770881,43.736708
2021-91990,2021-02-04,000001,Vente,30045,,,CONROUAN,B016,06460,06058,Escragnolles,06,,,060580000B0473,,,,,,,,,,,,,0,,,,,L,landes,,,4770,6.774445,43.736071
2021-91990,2021-02-04,000001,Vente,30045,,,CONROUAN,B016,06460,06058,Escragnolles,06,,,060580000B0474,,,,,,,,,,,,,0,,,,,T,terres,,,1440,6.774344,43.735664
2021-91990,2021-02-04,000001,Vente,30045,,,CONROUAN,B016,06460,06058,Escragnolles,06,,,060580000B0475,,,,,,,,,,,,,0,,,,,T,terres,,,3240,6.774456,43.735415
2021-91990,2021-02-04,000001,Vente,30045,,,CONROUAN,B016,06460,06058,Escragnolles,06,,,060580000B0476,,,,,,,,,,,,,0,,,,,T,terres,,,14830,6.774437,43.734712
2021-91990,2021-02-04,000001,Vente,30045,,,CONROUAN,B016,06460,06058,Escragnolles,06,,,060580000B0481,,,,,,,,,,,,,0,,,,,T,terres,,,4920,6.775595,43.735428
2021-91990,2021-02-04,000001,Vente,30045,,,CONROUAN,B016,06460,06058,Escragnolles,06,,,060580000B0482,,,,,,,,,,,,,0,,,,,T,terres,,,4215,6.775879,43.735555
2021-91990,2021-02-04,000001,Vente,30045,,,CONROUAN,B016,06460,06058,Escragnolles,06,,,060580000B0483,,,,,,,,,,,,,0,,,,,L,landes,,,3940,6.775956,43.735929
2021-91990,2021-02-04,000001,Vente,30045,,,CONROUAN,B016,06460,06058,Escragnolles,06,,,060580000B0484,,,,,,,,,,,,,0,,,,,L,landes,,,2720,6.777064,43.735142
2021-91990,2021-02-04,000001,Vente,30045,,,CONROUAN,B016,06460,06058,Escragnolles,06,,,060580000B0486,,,,,,,,,,,,,0,,,,,L,landes,,,6340,6.778717,43.734357
2021-91990,2021-02-04,000001,Vente,30045,,,CONROUAN,B016,06460,06058,Escragnolles,06,,,060580000B0488,,,,,,,,,,,,,0,,,,,T,terres,,,1610,6.779634,43.733487
2021-91990,2021-02-04,000001,Vente,30045,,,CONROUAN,B016,06460,06058,Escragnolles,06,,,060580000B0489,,,,,,,,,,,,,0,,,,,L,landes,,,15810,6.77955,43.733368
2021-91990,2021-02-04,000001,Vente,30045,,,CONROUAN,B016,06460,06058,Escragnolles,06,,,060580000B0492,,,,,,,,,,,,,0,,,,,L,landes,,,3730,6.77502,43.733452
2021-91990,2021-02-04,000001,Vente,30045,,,CONROUAN,B016,06460,06058,Escragnolles,06,,,060580000B0604,,,,,,,,,,,,,0,,,,,L,landes,,,1680,6.777771,43.734606
2021-92129,2021-02-10,000001,Vente,359500,512,,CHE DE SAINT PONS,0650,06460,06058,Escragnolles,06,,,060580000C1526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.783325,43.729233
2021-92129,2021-02-10,000001,Vente,359500,512,,CHE DE SAINT PONS,0650,06460,06058,Escragnolles,06,,,060580000C1526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.783325,43.729233
2021-92129,2021-02-10,000001,Vente,359500,512,,CHE DE SAINT PONS,0650,06460,06058,Escragnolles,06,,,060580000C1526,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,6.783325,43.729233
2021-92129,2021-02-10,000001,Vente,359500,512,,CHE DE SAINT PONS,0650,06460,06058,Escragnolles,06,,,060580000C1526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.783325,43.729233
2021-92129,2021-02-10,000001,Vente,359500,512,,CHE DE SAINT PONS,0650,06460,06058,Escragnolles,06,,,060580000C1526,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,930,6.783325,43.729233
2021-92129,2021-02-10,000001,Vente,359500,512,,CHE DE SAINT PONS,0650,06460,06058,Escragnolles,06,,,060580000C1526,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,930,6.783325,43.729233
2021-92129,2021-02-10,000001,Vente,359500,512,,CHE DE SAINT PONS,0650,06460,06058,Escragnolles,06,,,060580000C1526,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,930,6.783325,43.729233
2021-92129,2021-02-10,000001,Vente,359500,512,,CHE DE SAINT PONS,0650,06460,06058,Escragnolles,06,,,060580000C1526,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,930,6.783325,43.729233
2021-92494,2021-04-01,000001,Vente,5000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0757,,,,,,,,,,,,,0,,,,,T,terres,,,4000,6.802725,43.716168
2021-92494,2021-04-01,000001,Vente,5000,,,SIAGNE,B035,06460,06058,Escragnolles,06,,,060580000C0758,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,6.802454,43.716221
