siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216902650,00011,21690265000011,O,1983-03-01,03,2019,,2021-10-27T08:10:04,true,4,HOTEL DE VILLE,,,,,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.609158,45.957462,0.58,street,Route de Theizé 69640 Ville-sur-Jarnioux,69265_0135,D,ROUTE DE THEIZE,
216902650,00029,21690265000029,O,1983-12-21,02,2019,,2021-10-27T08:10:04,false,3,,,,,,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216902650,00037,21690265000037,O,1996-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,LD,LE BOURG,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2004-09-08,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.607582,45.961619,0.94,street,Le Bourg 69640 Ville-sur-Jarnioux,69265_dz8p2r,G,LE BOURG,
266902626,00016,26690262600016,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,HOTEL DE VILLE,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.609158,45.957462,0.58,street,Route de Theizé 69640 Ville-sur-Jarnioux,69265_0135,G,ROUTE DE THEIZE,
302934278,00011,30293427800011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,1988-12-11,F,,,,,55.73,NAP,N,,,0,,,,,,
303430524,00015,30343052400015,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
303555064,00060,30355506400060,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE VIVIER,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,4.605018,45.962714,0.74,street,Allée du Vivier 69640 Ville-sur-Jarnioux,69265_0148,G,ALLEE DU VIVIER,
304362965,00010,30436296500010,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.607582,45.961619,0.94,street,Le Bourg 69640 Ville-sur-Jarnioux,69265_dz8p2r,G,LE BOURG,
304718125,00020,30471812500020,O,2003-04-10,NN,,,2019-11-14T14:00:53,false,3,,,,LD,LE VIVIER,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.5Z,NAFRev1,N,4.605018,45.962714,0.74,street,Allée du Vivier 69640 Ville-sur-Jarnioux,69265_0148,G,ALLEE DU VIVIER,
304890296,00011,30489029600011,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,21.08,NAP,N,4.607582,45.961619,0.94,street,Le Bourg 69640 Ville-sur-Jarnioux,69265_dz8p2r,G,LE BOURG,
306788597,00020,30678859700020,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE REMONT,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,45.2V,NAF1993,N,4.596229,45.966128,0.9,locality,Les Crets de Remont 69640 Ville-sur-Jarnioux,69265_B031,G,LES CRETS DE REMONT,
307775809,00022,30777580900022,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,BONAVE,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,O,4.610153,45.955686,0.91,street,Impasse de Bonave 69640 Ville-sur-Jarnioux,69265_0015,G,IMPASSE DE BONAVE,
308709146,00036,30870914600036,O,2007-10-01,,,,2019-11-14T14:00:53,true,3,CHEZ M RAFFIN BERNARD,,,LD,LE BOURG,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,02.20Z,NAFRev2,N,4.607582,45.961619,0.94,street,Le Bourg 69640 Ville-sur-Jarnioux,69265_dz8p2r,G,LE BOURG,
309141349,00014,30914134900014,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
316352723,00019,31635272300019,O,,,,,2019-11-14T14:00:53,true,1,,,,,LA VARENNE,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,4.584813,45.987711,0.92,street,Chemin de la Varenne 69640 Ville-sur-Jarnioux,69265_0143,G,CHEMIN DE LA VARENNE,
317520237,00023,31752023700023,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,LD,LE PINOT,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,1999-02-23,F,,,,,52.6E,NAF1993,N,4.599906,45.958664,0.32,street,Montée de Chez le Bois 69640 Ville-sur-Jarnioux,69265_0030,G,MONTEE DE CHEZ LE BOIS,
319049011,00012,31904901100012,O,1980-05-27,NN,,,2019-11-14T14:00:53,true,3,MR JC LIGNEL,,,LD,LA MALADIERE,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.606695,45.974761,0.92,street,Route de la Maladière 69640 Ville-sur-Jarnioux,69265_0079,G,ROUTE DE LA MALADIERE,
319443388,00016,31944338800016,O,,,,,2019-11-14T14:00:53,true,1,,,,,AU BOURG,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.607582,45.961619,0.61,street,Le Bourg 69640 Ville-sur-Jarnioux,69265_dz8p2r,G,LE BOURG,
319898474,00014,31989847400014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
320193857,00028,32019385700028,O,2012-03-14,,,,2019-11-14T14:00:53,true,2,,70,,RUE,DE LA MAIRIE,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,MAITRE CLAUDE,56.10C,NAFRev2,N,4.609027,45.962218,0.95,housenumber,70 Rue de la Mairie 69640 Ville-sur-Jarnioux,69265_0078_00070,G,70 RUE DE LA MAIRIE,
320629181,00019,32062918100019,O,1979-01-01,,,,2019-11-14T14:00:53,true,4,,,,,HAMEAU COSSET,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.21Z,NAFRev2,N,4.608356,45.972429,0.48,street,Chemin du Petit Cosset 69640 Ville-sur-Jarnioux,69265_0034,G,CHEMIN DU PETIT COSSET,
322341504,00023,32234150400023,O,2002-10-03,NN,,4399CZ,2019-11-14T14:00:53,true,3,,,,,LE PEINEAU,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.598304,45.97562,0.75,street,Chemin du Peineau 69640 Ville-sur-Jarnioux,69265_0100,G,CHEMIN DU PEINEAU,
322669672,00022,32266967200022,O,1994-05-11,NN,,,2019-11-14T14:00:53,false,5,,,,,LA VARENNE,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.9B,NAFRev1,N,4.584813,45.987711,0.92,street,Chemin de la Varenne 69640 Ville-sur-Jarnioux,69265_0143,G,CHEMIN DE LA VARENNE,
322915950,00016,32291595000016,O,1981-10-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LA VARENNE,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.584813,45.987711,0.92,street,Chemin de la Varenne 69640 Ville-sur-Jarnioux,69265_0143,G,CHEMIN DE LA VARENNE,
323990911,00014,32399091100014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,51.01,NAP,N,4.607582,45.961619,0.94,street,Le Bourg 69640 Ville-sur-Jarnioux,69265_dz8p2r,G,LE BOURG,
324742162,00039,32474216200039,O,2003-01-02,,,,2019-11-14T14:00:53,true,2,,,,,LES PIERRES PLANTEES,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.1B,NAFRev1,O,4.598294,45.950097,0.83,street,Chemin des Pierres Plantées 69640 Ville-sur-Jarnioux,69265_0104,G,CHEMIN DES PIERRES PLANTEES,
325920486,00017,32592048600017,O,1982-12-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,SAINT ABRAHAM,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.598175,45.966568,0.73,street,Chemin de Saint-Abram 69640 Ville-sur-Jarnioux,69265_0120,G,CHEMIN DE SAINT ABRAM,
327227047,00021,32722704700021,O,1984-08-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,SAINT CLAIR,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,4.585774,45.976896,0.92,street,Route de Saint-Clair 69640 Ville-sur-Jarnioux,69265_0122,G,ROUTE DE SAINT CLAIR,
327603049,00013,32760304900013,O,1983-05-30,NN,,,2019-11-14T14:00:53,true,4,,,,LD,BONAVE,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,01.1G,NAF1993,N,4.610153,45.955686,0.91,street,Impasse de Bonave 69640 Ville-sur-Jarnioux,69265_0015,G,IMPASSE DE BONAVE,
328257829,00049,32825782900049,O,2009-10-01,NN,,,2019-11-14T14:00:53,false,3,,,,,LA PENIERE,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2012-10-02,F,,,,,95.24Z,NAFRev2,O,4.615027,45.969374,0.92,street,Chemin de la Pénière 69640 Ville-sur-Jarnioux,69265_0101,G,CHEMIN DE LA PENIERE,
329891501,00028,32989150100028,O,1985-04-23,NN,,,2019-11-14T14:00:53,true,4,,,,CHE,LAVAL,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1G,NAF1993,O,4.616379,45.959932,0.75,street,Chemin Laval 69640 Ville-sur-Jarnioux,69265_0071,G,CHEMIN LAVAL,
329907430,00014,32990743000014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.607582,45.961619,0.94,street,Le Bourg 69640 Ville-sur-Jarnioux,69265_dz8p2r,G,LE BOURG,
329907448,00016,32990744800016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.607582,45.961619,0.94,street,Le Bourg 69640 Ville-sur-Jarnioux,69265_dz8p2r,G,LE BOURG,
330948357,00026,33094835700026,O,1985-12-30,NN,,,2019-11-14T14:00:53,true,7,,,,LD,LE COSSET,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,4.611297,45.972361,0.82,street,Traverse de Cosset 69640 Ville-sur-Jarnioux,69265_0037,G,TRAVERSE DE COSSET,
331437681,00017,33143768100017,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,HAMEAU SAINT ROCH,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,N,4.603685,45.961905,0.58,street,Route de Saint-Roch 69640 Ville-sur-Jarnioux,69265_0123,G,ROUTE DE SAINT ROCH,
331781120,00018,33178112000018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.607582,45.961619,0.94,street,Le Bourg 69640 Ville-sur-Jarnioux,69265_dz8p2r,G,LE BOURG,
332277458,00029,33227745800029,O,2020-12-04,,,,2021-06-19T11:42:58,true,1,,720,,MTE,DE CHEZ LE BOIS,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2020-12-04,A,,,,,77.31Z,NAFRev2,N,4.60008,45.961435,0.83,housenumber,720 Montée de Chez le Bois 69640 Ville-sur-Jarnioux,69265_0030_00720,G,720 MONTEE DE CHEZ LE BOIS,
332624634,00017,33262463400017,O,1985-01-10,NN,,,2019-11-14T14:00:53,false,4,,,,LD,AU MOULIN,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,4.607088,45.963114,0.74,street,Impasse du Moulin 69640 Ville-sur-Jarnioux,69265_0084,G,IMPASSE DU MOULIN,
332718592,00014,33271859200014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,CHILEBOIS,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,,,0,,,,,,
332841949,00024,33284194900024,O,1984-11-11,NN,,,2019-11-14T14:00:53,false,4,,,,,BONAVE,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,4.610153,45.955686,0.91,street,Impasse de Bonave 69640 Ville-sur-Jarnioux,69265_0015,G,IMPASSE DE BONAVE,
333261758,00010,33326175800010,O,1985-07-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,BONAVE,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,1999-07-08,F,,,,,51.1R,NAF1993,N,4.610153,45.955686,0.91,street,Impasse de Bonave 69640 Ville-sur-Jarnioux,69265_0015,G,IMPASSE DE BONAVE,
340141696,00039,34014169600039,O,1992-06-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.607582,45.961619,0.94,street,Le Bourg 69640 Ville-sur-Jarnioux,69265_dz8p2r,G,LE BOURG,
340196427,00017,34019642700017,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LE BOURG,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,56.10A,NAFRev2,N,4.607582,45.961619,0.94,street,Le Bourg 69640 Ville-sur-Jarnioux,69265_dz8p2r,G,LE BOURG,
340452135,00015,34045213500015,O,1900-01-01,,,,2019-11-14T14:00:53,false,4,,,,LD,LA MALADIERE,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,4.606695,45.974761,0.92,street,Route de la Maladière 69640 Ville-sur-Jarnioux,69265_0079,G,ROUTE DE LA MALADIERE,
340532266,00012,34053226600012,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LE PEINEAU,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.598304,45.97562,0.75,street,Chemin du Peineau 69640 Ville-sur-Jarnioux,69265_0100,G,CHEMIN DU PEINEAU,
340685064,00016,34068506400016,O,1987-01-01,,,,2019-11-14T14:00:53,true,1,,,,LD,COSSET,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,01.1G,NAF1993,N,4.611297,45.972361,0.92,street,Traverse de Cosset 69640 Ville-sur-Jarnioux,69265_0037,G,TRAVERSE DE COSSET,
341616522,00031,34161652200031,O,2010-09-30,,,,2019-11-14T14:00:53,true,1,DOMAINE COLLONGE,,,,,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,68.20A,NAFRev2,N,4.609461,45.965519,0.56,street,Chemin de Collonge 69640 Ville-sur-Jarnioux,69265_0033,D,CHEMIN DE COLLONGE,
343660239,00017,34366023900017,O,1988-01-05,NN,,,2019-11-14T14:00:53,false,3,,,,LD,LA VARENNE,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,4.584813,45.987711,0.92,street,Chemin de la Varenne 69640 Ville-sur-Jarnioux,69265_0143,G,CHEMIN DE LA VARENNE,
347434144,00015,34743414400015,O,1988-07-06,,,,2019-11-14T14:00:53,false,4,,,,,BONAVE,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,80.4C,NAF1993,N,4.610153,45.955686,0.91,street,Impasse de Bonave 69640 Ville-sur-Jarnioux,69265_0015,G,IMPASSE DE BONAVE,
348502345,00021,34850234500021,O,1997-12-10,NN,,,2019-11-14T14:00:53,true,4,,,,,LA CROIX CHERVET,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2008-02-06,F,,,,,90.03B,NAFRev2,N,4.594717,45.97207,0.35,street,Chemin de la Chapelle 69640 Ville-sur-Jarnioux,69265_0024,G,CHEMIN DE LA CHAPELLE,
350140877,00076,35014087700076,O,2008-10-01,,,,2019-11-14T14:00:53,true,2,,,,,COSSET,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.90D,NAFRev2,N,4.611297,45.972361,0.92,street,Traverse de Cosset 69640 Ville-sur-Jarnioux,69265_0037,G,TRAVERSE DE COSSET,
351014345,00018,35101434500018,O,1989-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LA VARENNE,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.584813,45.987711,0.92,street,Chemin de la Varenne 69640 Ville-sur-Jarnioux,69265_0143,G,CHEMIN DE LA VARENNE,
351528161,00018,35152816100018,O,1989-06-30,NN,,,2019-11-14T14:00:53,true,4,,,,,LA VARENNE,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2000-10-24,F,,,,,70.2A,NAF1993,N,4.584813,45.987711,0.92,street,Chemin de la Varenne 69640 Ville-sur-Jarnioux,69265_0143,G,CHEMIN DE LA VARENNE,
352683510,00015,35268351000015,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,BONAVE,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1G,NAF1993,N,4.610153,45.955686,0.91,street,Impasse de Bonave 69640 Ville-sur-Jarnioux,69265_0015,G,IMPASSE DE BONAVE,
352985303,00010,35298530300010,O,1990-01-02,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3A,NAF1993,N,4.607582,45.961619,0.94,street,Le Bourg 69640 Ville-sur-Jarnioux,69265_dz8p2r,G,LE BOURG,
353622988,00015,35362298800015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE PEINEAU,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1G,NAF1993,N,4.598304,45.97562,0.75,street,Chemin du Peineau 69640 Ville-sur-Jarnioux,69265_0100,G,CHEMIN DU PEINEAU,
377903877,00076,37790387700076,O,2009-07-07,,,,2019-11-14T14:00:53,false,2,,,,,LA PENIERE,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2012-10-02,F,,,,,82.99Z,NAFRev2,N,4.615027,45.969374,0.92,street,Chemin de la Pénière 69640 Ville-sur-Jarnioux,69265_0101,G,CHEMIN DE LA PENIERE,
378447056,00011,37844705600011,O,1990-06-01,NN,,,2019-11-14T14:00:53,true,3,,,,,SAINT ROCH,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.603685,45.961905,0.92,street,Route de Saint-Roch 69640 Ville-sur-Jarnioux,69265_0123,G,ROUTE DE SAINT ROCH,
378816961,00023,37881696100023,O,1995-09-01,NN,,,2019-11-14T14:00:53,false,3,,,,,LE SAULE D OINGT,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.1R,NAF1993,N,4.606921,45.975065,0.86,street,Route du Saule d’Oingt 69640 Ville-sur-Jarnioux,69265_0126,G,ROUTE DU SAULE D OINGT,
379279680,00019,37927968000019,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,BONAVE,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.610153,45.955686,0.91,street,Impasse de Bonave 69640 Ville-sur-Jarnioux,69265_0015,G,IMPASSE DE BONAVE,
380815548,00025,38081554800025,O,1999-04-23,NN,,,2019-11-14T14:00:53,true,1,,,,,LA MALADIERE,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,55.3A,NAF1993,N,4.606695,45.974761,0.92,street,Route de la Maladière 69640 Ville-sur-Jarnioux,69265_0079,G,ROUTE DE LA MALADIERE,
380984013,00017,38098401300017,O,1961-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,MARS,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,4.599624,45.975876,0.71,street,Montée des Marronniers 69640 Ville-sur-Jarnioux,69265_0080,G,MONTEE DES MARRONNIERS,
380985598,00016,38098559800016,O,1972-01-01,NN,,,2019-11-14T14:00:53,true,5,,,,LD,ST CLAIR,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,4.585774,45.976896,0.72,street,Route de Saint-Clair 69640 Ville-sur-Jarnioux,69265_0122,G,ROUTE DE SAINT CLAIR,
381331032,00015,38133103200015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOIS BOGAT,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.3E,NAF1993,O,4.599379,45.968765,0.78,street,Chemin du Bois Bogat 69640 Ville-sur-Jarnioux,69265_0013,G,CHEMIN DU BOIS BOGAT,
381537737,00052,38153773700052,O,2012-10-17,,,,2019-11-14T14:00:53,false,2,,906,,CHE,DE ST ABRAM,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,MTR,43.31Z,NAFRev2,N,4.59737,45.965466,0.76,housenumber,906 Chemin de Saint-Abram 69640 Ville-sur-Jarnioux,69265_0120_00906,G,906 CHEMIN DE SAINT ABRAM,
381751841,00028,38175184100028,O,2013-09-20,,,,2021-02-23T11:10:10,true,1,,165,,RTE,DE SAINT ROCH,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,85.51Z,NAFRev2,N,4.603604,45.962316,0.86,housenumber,165 Route de Saint-Roch 69640 Ville-sur-Jarnioux,69265_0123_00165,G,165 ROUTE DE SAINT ROCH,
382026011,00017,38202601100017,O,1991-05-21,NN,,3109BA,2019-11-14T14:00:53,true,4,,,,LD,COSSET,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,31.09B,NAFRev2,N,4.611297,45.972361,0.92,street,Traverse de Cosset 69640 Ville-sur-Jarnioux,69265_0037,G,TRAVERSE DE COSSET,
382453587,00018,38245358700018,O,1991-07-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE BOURG,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.607582,45.961619,0.94,street,Le Bourg 69640 Ville-sur-Jarnioux,69265_dz8p2r,G,LE BOURG,
382453587,00026,38245358700026,O,1993-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,LD,LE BOURG,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1G,NAFRev1,N,4.607582,45.961619,0.94,street,Le Bourg 69640 Ville-sur-Jarnioux,69265_dz8p2r,G,LE BOURG,
384572293,00015,38457229300015,O,1992-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,LD,LE BOURG,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,29.3C,NAF1993,O,4.607582,45.961619,0.94,street,Le Bourg 69640 Ville-sur-Jarnioux,69265_dz8p2r,G,LE BOURG,
384651956,00029,38465195600029,O,1991-12-01,,,4333ZZ,2019-11-14T14:00:53,false,4,,,,,LE COSSET,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4F,NAF1993,N,4.611297,45.972361,0.82,street,Traverse de Cosset 69640 Ville-sur-Jarnioux,69265_0037,G,TRAVERSE DE COSSET,
384796140,00018,38479614000018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LA MALADIERE,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,1994-05-17,F,,,,,52.1B,NAF1993,O,4.606695,45.974761,0.92,street,Route de la Maladière 69640 Ville-sur-Jarnioux,69265_0079,G,ROUTE DE LA MALADIERE,
384818035,00014,38481803500014,O,1992-01-22,NN,,,2019-11-14T14:00:53,true,3,,,,,LA VARENNE,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.584813,45.987711,0.92,street,Chemin de la Varenne 69640 Ville-sur-Jarnioux,69265_0143,G,CHEMIN DE LA VARENNE,
387591423,00018,38759142300018,O,1992-05-15,NN,,,2019-11-14T14:00:53,true,4,,,,,LE BOURG,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,92.1G,NAF1993,N,4.607582,45.961619,0.94,street,Le Bourg 69640 Ville-sur-Jarnioux,69265_dz8p2r,G,LE BOURG,
387848799,00038,38784879900038,O,2019-02-07,,,4334ZC,2021-02-23T11:13:52,true,1,,13,,CHE,DE TOUS VENTS,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2019-02-07,A,,,,BCR,43.31Z,NAFRev2,N,4.612056,45.972724,0.86,housenumber,13 Chemin de Tous Vents 69640 Ville-sur-Jarnioux,69265_0136_00013,G,13 CHEMIN DE TOUS VENTS,
388085961,00018,38808596100018,O,1984-11-11,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LE SAULE D OINGT,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,4.606921,45.975065,0.86,street,Route du Saule d’Oingt 69640 Ville-sur-Jarnioux,69265_0126,G,ROUTE DU SAULE D OINGT,
388086217,00014,38808621700014,O,1984-11-11,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE SAULE D OINGT,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.606921,45.975065,0.86,street,Route du Saule d’Oingt 69640 Ville-sur-Jarnioux,69265_0126,G,ROUTE DU SAULE D OINGT,
388932816,00019,38893281600019,O,1992-10-21,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LA VARENNE,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.584813,45.987711,0.92,street,Chemin de la Varenne 69640 Ville-sur-Jarnioux,69265_0143,G,CHEMIN DE LA VARENNE,
389345992,00017,38934599200017,O,1992-12-03,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LA VARENNE,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.584813,45.987711,0.92,street,Chemin de la Varenne 69640 Ville-sur-Jarnioux,69265_0143,G,CHEMIN DE LA VARENNE,
389543273,00012,38954327300012,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,ST ROCH,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.603685,45.961905,0.69,street,Route de Saint-Roch 69640 Ville-sur-Jarnioux,69265_0123,G,ROUTE DE SAINT ROCH,
389543273,00020,38954327300020,O,2013-09-26,,,,2019-11-14T14:00:53,false,2,SAINT ROCH,57,,CHE,DE LA POUDRIERE,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,01.61Z,NAFRev2,N,4.609118,45.966682,0.87,housenumber,57 Chemin de la Poudrière 69640 Ville-sur-Jarnioux,69265_0107_00057,G,57 CHEMIN DE LA POUDRIERE,
390031912,00012,39003191200012,O,1993-01-25,NN,,,2019-11-14T14:00:53,true,1,,,,,LE COSSET,69640,VILLE-SUR-JARNIOUX,,,69265,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.8K,NAF1993,N,4.611297,45.972361,0.82,street,Traverse de Cosset 69640 Ville-sur-Jarnioux,69265_0037,G,TRAVERSE DE COSSET,