siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202359,00018,21520235900018,O,1983-03-01,00,2021,,2023-11-30T10:18:22,true,3,,,,,,52320,MIRBEL,,,52326,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215202359,00034,21520235900034,O,1994-12-25,NN,,,2013-10-05T12:27:08,false,3,MAIRIE,,,,,52320,MIRBEL,,,52326,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
255200297,00018,25520029700018,O,1983-03-01,NN,,,2015-05-14T03:47:10,false,4,MAIRIE,,,,,52320,MIRBEL,,,52326,,,,,,,,,,,,,,,,,,,2014-08-18,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
255202178,00018,25520217800018,O,1994-11-07,NN,,,2016-01-12T00:10:37,true,3,MAIRIE,,,,,52320,MIRBEL,,,52326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
255202400,00024,25520240000024,O,2014-09-18,NN,,,2017-05-04T01:36:36,true,2,MAIRIE,3,,RUE,DU PRESSOIR,52320,MIRBEL,,,52326,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,84.13Z,NAFRev2,O,5.042782,48.289531,0.93,housenumber,3 Rue du Pressoir 52320 Mirbel,52326_0015_00003,G,3 RUE DU PRESSOIR,
265202846,00019,26520284600019,O,1983-03-01,NN,,,2016-07-23T12:08:36,true,4,,,,,,52320,MIRBEL,,,52326,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295200877,00013,29520087700013,O,,NN,,,2006-11-25T09:10:47,true,1,,,,,,52320,MIRBEL,,,52326,,,,,,,,,,,,,,,,,,,1995-10-17,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
331876441,00014,33187644100014,O,1985-01-01,NN,,,2021-02-09T03:33:23,true,3,,9,,RUE,DU PRESSOIR,52320,MIRBEL,,,52326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.042558,48.289282,0.93,housenumber,9 Rue du Pressoir 52320 Mirbel,52326_0015_00009,G,9 RUE DU PRESSOIR,
333233062,00020,33323306200020,O,1998-06-30,NN,,,2021-02-23T10:52:44,true,3,,20,,RUE,DU PRESSOIR,52320,MIRBEL,,,52326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.044399,48.28769,0.93,housenumber,20 Rue du Pressoir 52320 Mirbel,52326_0015_00020,G,20 RUE DU PRESSOIR,
334766318,00011,33476631800011,O,1986-01-01,NN,,,,true,1,,,,,,52320,MIRBEL,,,52326,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408044592,00017,40804459200017,O,1985-10-01,NN,,,2022-09-14T04:17:40,true,3,,,,,,52320,MIRBEL,,,52326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419464680,00018,41946468000018,O,1998-07-01,NN,,,2023-07-03T20:46:49,true,4,,,,,,52320,MIRBEL,,,52326,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422422360,00012,42242236000012,O,1999-03-01,NN,,,2009-02-04T04:09:30,true,4,,,,,,52320,MIRBEL,,,52326,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437525827,00014,43752582700014,O,2001-04-01,NN,,,,false,4,,,,,,52320,MIRBEL,,,52326,,,,,,,,,,,,,,,,,,,2002-10-01,F,DES CAPRICES AUX DELICES,,,,52.6E,NAF1993,N,,,0,,,,,,
448434373,00016,44843437300016,O,2003-04-01,NN,,,2018-05-30T12:26:57,true,3,,,,,,52320,MIRBEL,,,52326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488613332,00011,48861333200011,O,2006-03-01,NN,,,2009-06-27T12:49:06,true,4,,12,,RUE,DE PRESSOIR,52320,MIRBEL,,,52326,,,,,,,,,,,,,,,,,,,2008-03-03,F,SEHR,,,,43.39Z,NAFRev2,O,5.042573,48.289337,0.79,housenumber,12 Rue du Pressoir 52320 Mirbel,52326_0015_00012,G,12 RUE DU PRESSOIR,
494654353,00015,49465435300015,O,2007-02-01,01,2021,,2023-11-30T10:33:50,true,2,,14,,RUE,DU PRESSOIR,52320,MIRBEL,,,52326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.042558,48.289282,0.93,housenumber,14 Rue du Pressoir 52320 Mirbel,52326_0015_00014,G,14 RUE DU PRESSOIR,
780479143,00015,78047914300015,O,,NN,,,,true,1,,,,,,52320,MIRBEL,,,52326,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,01.00,NAP,N,,,0,,,,,,
812631539,00010,81263153900010,O,2015-02-04,,,,2015-07-20T14:36:41,true,1,,9,,RUE,DU PRESSOIR,52320,MIRBEL,,,52326,,,,,,,,,,,,,,,,,,,2015-02-04,A,,,,,94.99Z,NAFRev2,N,5.042558,48.289282,0.93,housenumber,9 Rue du Pressoir 52320 Mirbel,52326_0015_00009,G,9 RUE DU PRESSOIR,
882441736,00015,88244173600015,O,2020-02-07,,,4312AZ,2020-03-13T04:13:02,true,1,,8,,RUE,DU GUE,52320,MIRBEL,,,52326,,,,,,,,,,,,,,,,,,,2020-02-07,A,VARALTA GREGORY,VARALTA GREGORY,VARALTA GREGORY,VARALTA GREGORY,43.12A,NAFRev2,N,5.042512,48.29057,0.93,housenumber,8 Rue du Gue 52320 Mirbel,52326_0010_00008,G,8 RUE DU GUE,
895334076,00018,89533407600018,O,2021-03-05,,,4312AZ,2021-03-19T08:57:07,true,1,,2,,RUE,DU GUE,52320,MIRBEL,,,52326,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,,82.99Z,NAFRev2,N,5.042592,48.290651,0.93,housenumber,2 Rue du Gue 52320 Mirbel,52326_0010_00002,G,2 RUE DU GUE,
913588828,00016,91358882800016,O,2022-05-15,,,,2023-01-04T14:50:09,true,1,,,,,LA TOUR,52320,MIRBEL,,,52326,,,,,,,,,,,,,,,,,,,2022-05-15,A,,,,,01.11Z,NAFRev2,N,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
948280003,00013,94828000300013,O,2023-01-18,,,,2023-04-24T08:41:53,true,2,,3,,RUE,DU GUE,52320,MIRBEL,,,52326,,,,,,,,,,,,,,,,,,,2023-01-23,A,,,,,47.99A,NAFRev2,O,5.042323,48.290808,0.93,housenumber,3 Rue du Gue 52320 Mirbel,52326_0010_00003,G,3 RUE DU GUE,
