siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500483,00014,21150048300014,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,3,HOTEL DE VILLE,,,,,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211500483,00022,21150048300022,O,1983-12-21,NN,,,2008-01-04T18:26:36,false,3,,,,,,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211500483,00030,21150048300030,O,1995-12-25,NN,,,2008-01-04T18:26:36,false,2,MAIRIE,,,,,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261502710,00013,26150271000013,O,1983-03-01,NN,,,2016-07-23T12:22:50,true,4,MAIRIE,,,,,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
326718798,00019,32671879800019,O,,NN,,,,true,1,,,,,,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,48.01,NAP,N,,,0,,,,,,
337619704,00014,33761970400014,O,1986-04-01,NN,,,2011-04-23T05:55:41,true,3,,,,,CONFOLENS,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.6695256,46.0126377,0.9,poi.park,(Parc) Confolens,https://osm.org/way/135532795,G,,
341404713,00024,34140471300024,O,1987-04-20,,,,,true,3,,,,,,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,2000-12-24,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341405181,00023,34140518100023,O,,NN,,,,true,1,,,,,,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
342936846,00027,34293684600027,O,1992-01-01,NN,,,2008-01-04T22:09:41,true,3,,,,,ORCEYROLLES,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348628777,00016,34862877700016,O,1988-07-01,NN,,,,true,3,,,,,ORCEYROLLES,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350529517,00012,35052951700012,O,1988-10-31,NN,,,2007-01-18T09:27:14,true,3,,,,,LE BOURG,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398660191,00014,39866019100014,O,1994-10-15,NN,,,2007-01-18T09:36:31,true,3,,,,,ORCEYROLLES,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
402024947,00010,40202494700010,O,1995-08-01,NN,,,2008-01-04T19:57:07,true,3,,,,,CONFOLENS,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.6695256,46.0126377,0.9,poi.park,(Parc) Confolens,https://osm.org/way/135532795,G,,
409315033,00012,40931503300012,O,1980-01-01,NN,,,,true,1,,,,,ORCEYROLLE,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409315041,00015,40931504100015,O,1980-01-01,NN,,,2008-01-04T21:25:03,true,3,,,,,LE BOURG,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409315058,00019,40931505800019,O,1981-01-01,NN,,,2009-02-09T08:08:08,true,4,,,,,CONFOLENS,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,0.6695256,46.0126377,0.9,poi.park,(Parc) Confolens,https://osm.org/way/135532795,G,,
409315066,00012,40931506600012,O,1985-12-31,NN,,,2008-01-04T21:25:03,true,3,,,,,,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409315074,00016,40931507400016,O,1987-12-31,NN,,,2018-02-16T03:38:51,true,5,,,,,ORCEYROLLES,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409315082,00019,40931508200019,O,1984-12-31,NN,,,,true,1,,,,,,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419288816,00012,41928881600012,O,1998-01-01,NN,,,2008-01-04T23:33:53,true,3,,,,,,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421221557,00018,42122155700018,O,1999-01-01,NN,,,2009-03-31T15:40:14,false,4,,,,,,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
421221557,00026,42122155700026,O,2005-09-01,,,,2012-07-28T14:51:28,true,3,,,,,,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
443104278,00017,44310427800017,O,1965-01-01,NN,,,2008-01-04T21:56:07,true,3,,,,,ORCEYROLLES,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
481593267,00018,48159326700018,O,2005-04-01,,,,2008-07-07T13:44:42,true,3,,,,,ORCEYROLLES,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
510340730,00017,51034073000017,O,2009-04-01,,,,2013-12-23T15:08:04,true,2,,,,,CONFOLENS,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,0.6695256,46.0126377,0.9,poi.park,(Parc) Confolens,https://osm.org/way/135532795,G,,
523479442,00015,52347944200015,O,2010-07-01,,,,2022-06-15T03:57:33,true,3,,,,LD,ORCEYROLLES,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
536870520,00015,53687052000015,O,,NN,,,,true,1,,,,,,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
798382933,00017,79838293300017,O,2014-01-01,,,,2020-07-29T07:49:34,true,2,,,,,CONFOLANS,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,2020-07-09,F,,,,,01.41Z,NAFRev2,N,0.655536,46.021434,0.71,poi.doityourself,Bricomarché (Bricolage) Confolens,https://osm.org/way/125971525,G,,
830315743,00690,83031574300690,O,2021-09-02,,,,2021-10-14T18:31:05,false,1,A157,,,,ORCEYROLLES,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,2021-09-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
851244897,00019,85124489700019,O,1969-08-04,,,,2019-06-03T10:12:43,true,1,,,,,,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,1969-08-04,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
887597961,00010,88759796100010,O,2020-07-10,,,,2020-07-29T07:49:34,true,1,,,,,CHEMIN DES CLOCHES,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,01.42Z,NAFRev2,N,-1.1846356,46.7801862,0.89,poi.track,Chemin d'Exploitation du Chemin des Cloches Essarts-en-Bocage,https://osm.org/way/118263413,G,,
912202280,00026,91220228000026,O,2022-04-06,,,,2022-04-15T03:51:47,false,1,PARCELLE B 466,,,,,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,2022-04-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
912202280,00034,91220228000034,O,2022-04-06,,,,2022-04-15T15:58:37,false,1,PARCELLE B 485,,,,,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,2022-04-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
912202280,00042,91220228000042,O,2022-04-06,,,,2022-04-15T15:59:15,false,1,PARCELLE B 587,,,,,15500,CHAZELLES,,,15048,,,,,,,,,,,,,,,,,,,2022-04-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
