siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200072692,00094,20007269200094,O,2017-01-01,,,,2017-01-10T14:45:25,false,1,,,,RTE,DE VIBRAYE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2017-01-01,A,BASE DE LOISIRS,,,,93.29Z,NAFRev2,N,0.69809,48.07875,0.34,locality,Maisonnette de l'Eucherier 72390 Lavaré,72158_b452,G,MAISONNETTE DE L EUCHERIER,
200072692,00144,20007269200144,O,2017-01-01,,,,2017-01-10T15:02:14,false,1,,,,RUE,DU CHENE CREUX,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2017-01-01,A,HABITATIONS LEGERES DE LOISIRS,,,,55.20Z,NAFRev2,N,0.645663,48.054993,0.94,street,Rue du Chêne Creux 72390 Lavaré,72158_0046,G,RUE DU CHENE CREUX,
217201581,00014,21720158100014,O,1983-03-01,11,2018,,2020-08-25T10:18:51,true,4,,1,,PL,DE L'EGLISE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.644622,48.054195,0.83,housenumber,1 Place de l'Eglise 72390 Lavaré,72158_0055_00001,G,1 PLACE DE L EGLISE,
217201581,00030,21720158100030,O,1983-12-21,02,2018,,2020-08-25T10:18:51,false,3,,1,,RUE,DU MONTANGIS,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.645481,48.053299,0.94,housenumber,1 Rue du Montangis 72390 Lavaré,72158_0106_00001,G,1 RUE DU MONTANGIS,
217201581,00048,21720158100048,O,2001-12-25,NN,,,2008-01-04T18:41:09,false,2,MAIRIE,1,,PL,DE L'EGLISE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.644622,48.054195,0.83,housenumber,1 Place de l'Eglise 72390 Lavaré,72158_0055_00001,G,1 PLACE DE L EGLISE,
219400223,00257,21940022300257,O,1966-01-01,NN,,,2014-02-11T10:33:36,false,4,,,,,,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2013-03-31,F,CENTRE DE VACANCES DE CHOISY LE ROI,,,,55.20Z,NAFRev2,N,,,0,,,,,,
247200702,00030,24720070200030,O,2002-03-01,00,2017,,2019-06-24T13:13:17,false,4,,,,RTE,DE VIBRAYE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2017-01-01,F,BASE DE LOISIRS ET CAMPING,,,,93.29Z,NAFRev2,N,0.69809,48.07875,0.34,locality,Maisonnette de l'Eucherier 72390 Lavaré,72158_b452,G,MAISONNETTE DE L EUCHERIER,
267200996,00010,26720099600010,O,1983-03-01,NN,,,2008-01-04T19:02:47,true,4,MAIRIE,1,,PL,DE L'EGLISE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,0.644622,48.054195,0.83,housenumber,1 Place de l'Eglise 72390 Lavaré,72158_0055_00001,G,1 PLACE DE L EGLISE,
267200996,00028,26720099600028,O,1983-03-16,01,2018,,2020-08-25T10:21:18,false,3,,,,RTE,DE LINDAINES,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.645937,48.052636,0.68,street,Rue des Lindaines 72390 Lavaré,72158_0104,G,RUE DES LINDAINES,
267205136,00018,26720513600018,O,1994-02-08,NN,,,2016-11-20T14:05:12,true,4,MAIRIE,1,,PL,DE L'EGLISE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.644622,48.054195,0.83,housenumber,1 Place de l'Eglise 72390 Lavaré,72158_0055_00001,G,1 PLACE DE L EGLISE,
297201956,00010,29720195600010,O,,NN,,,2006-11-25T09:11:04,true,1,,,,,MAIRIE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,70.1C,NAF1993,N,0.69809,48.07875,0.51,locality,Maisonnette de l'Eucherier 72390 Lavaré,72158_b452,G,MAISONNETTE DE L EUCHERIER,
300131943,00015,30013194300015,O,,,,,,true,1,,,,,BOURG,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,0.660725,48.05022,0.75,locality,La Reine Bourgere 72390 Lavaré,72158_b641,G,LA REINE BOURGERE,
302620513,00036,30262051300036,O,1993-01-01,NN,,,,false,4,,,,,LE GUELOUF,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,0.619881,48.043897,0.51,locality,Le Gue Long 72390 Lavaré,72158_b416,G,LE GUE LONG,
302948740,00014,30294874000014,O,1947-09-25,NN,,,2009-06-27T03:38:45,false,4,,,,,MAIRIE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,01.4A,NAFRev1,N,0.69809,48.07875,0.51,locality,Maisonnette de l'Eucherier 72390 Lavaré,72158_b452,G,MAISONNETTE DE L EUCHERIER,
303596282,00010,30359628200010,O,,NN,,,,true,1,,,,,LE BOURG,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1995-09-27,F,,,,,15.1F,NAF1993,N,0.660725,48.05022,0.62,locality,La Reine Bourgere 72390 Lavaré,72158_b641,G,LA REINE BOURGERE,
305863391,00044,30586339100044,O,2001-10-02,NN,,,2006-11-25T09:19:51,true,4,,6,,RUE,DU GUE LONG,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.3A,NAFRev1,N,0.644423,48.053515,0.94,housenumber,6 Rue du Gué Long 72390 Lavaré,72158_0090_00006,G,6 RUE DU GUE LONG,
308692219,00022,30869221900022,O,2000-01-01,NN,,,2008-02-12T11:12:33,true,4,,,,,LA RIVIERE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.702813,48.082892,0.51,locality,La Petite Perriere 72390 Lavaré,72158_b555,G,LA PETITE PERRIERE,
310656046,00011,31065604600011,O,,,,,2007-01-18T09:12:10,true,1,,,,,,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
312487283,00011,31248728300011,O,1978-01-01,NN,,,,true,1,,,,,BOURG,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,55.4A,NAF1993,O,0.660725,48.05022,0.75,locality,La Reine Bourgere 72390 Lavaré,72158_b641,G,LA REINE BOURGERE,
314226598,00022,31422659800022,O,1900-01-01,NN,,,2014-09-16T10:45:58,false,3,,,,,BOURG,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,87.03,NAP,N,0.660725,48.05022,0.75,locality,La Reine Bourgere 72390 Lavaré,72158_b641,G,LA REINE BOURGERE,
319196002,00012,31919600200012,O,,NN,,,,true,1,,,,,BOURG,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,55.60,NAP,N,0.660725,48.05022,0.75,locality,La Reine Bourgere 72390 Lavaré,72158_b641,G,LA REINE BOURGERE,
319644332,00011,31964433200011,O,,,,,,true,1,,,,,BOURG,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.660725,48.05022,0.75,locality,La Reine Bourgere 72390 Lavaré,72158_b641,G,LA REINE BOURGERE,
320011265,00016,32001126500016,O,1980-10-01,NN,,,2006-11-25T09:46:13,true,4,,,,,LA PLANCHETTE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.1J,NAFRev1,N,0.650853,48.056235,0.92,locality,La Petite Planchette 72390 Lavaré,72158_b557,G,LA PETITE PLANCHETTE,
320509995,00017,32050999500017,O,,NN,,,,true,1,,,,,LE BOIS AUX MOINES,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,0.671366,48.05142,0.81,locality,Bois aux Moines 72390 Lavaré,72158_b036,G,BOIS AUX MOINES,
322467648,00034,32246764800034,O,2009-07-01,,,,2015-12-16T08:27:02,true,4,,,,,LE MOULIN DU GRIPEAU,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59A,NAFRev2,N,0.644522,48.05514,0.53,street,Rue du Gripeau 72390 Lavaré,72158_0085,G,RUE DU GRIPEAU,
323840868,00018,32384086800018,O,1982-01-20,NN,,,2016-08-21T03:22:58,true,3,,,,LD,LES BOUTTINEAUX,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.690755,48.086667,0.92,locality,Les Petits Bouttineaux 72390 Lavaré,72158_b568,G,LES PETITS BOUTTINEAUX,
324138213,00016,32413821300016,O,1982-03-10,NN,,,2015-08-19T11:45:42,true,4,,,,,L'INFIRMERIE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,0.64435,48.053803,0.37,street,Rue de l'Aumonerie 72390 Lavaré,72158_0010,G,RUE DE L AUMONERIE,
324378553,00014,32437855300014,O,,NN,,,,true,1,,,,RTE,DE MONTLEVROUX,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,0.642338,48.052187,0.8,street,Rue de Montlevroux 72390 Lavaré,72158_0110,G,RUE DE MONTLEVROUX,
324762830,00010,32476283000010,O,,,,,,true,1,,,,,GUETTELOUP,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,0.2223125,47.964925,0.88,poi.bus_stop,Guetteloup (Arrêt de bus) Le Mans,https://osm.org/node/1337708083,G,,
324879279,00010,32487927900010,O,,,,,,true,1,,,,,BOURG,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.660725,48.05022,0.75,locality,La Reine Bourgere 72390 Lavaré,72158_b641,G,LA REINE BOURGERE,
326363157,00032,32636315700032,O,1989-01-01,NN,,,,true,4,ZA DE LAVARE,12,,RUE,DU CHENE CREUX,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.4S,NAF1993,O,0.647638,48.055366,0.94,housenumber,12 Rue du Chêne Creux 72390 Lavaré,72158_0046_00012,G,12 RUE DU CHENE CREUX,
327713558,00010,32771355800010,O,1983-06-22,NN,,,2008-01-04T19:30:57,true,3,,,,LD,LES HAIES,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.616528,48.046451,0.51,locality,Les Basses Chevries 72390 Lavaré,72158_b020,G,LES BASSES CHEVRIES,
327745766,00011,32774576600011,O,1974-03-29,,,,,false,3,,,,,DOMAINE DE LA RIVIERE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,02.0D,NAF1993,N,-1.5471227,46.4094113,0.89,poi.residential,Domaine de la Rivière (Zone résidentielle) Saint-Vincent-sur-Jard,https://osm.org/way/432866047,G,,
327745766,00037,32774576600037,O,1995-12-11,NN,,,2019-12-25T03:51:00,true,3,CHEZ MR JACQUES BODIN,,,,LES RUES CHEVRES,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.658403,48.037509,0.94,locality,Les Rues Chevres 72390 Lavaré,72158_b651,G,LES RUES CHEVRES,
328006978,00014,32800697800014,O,,NN,,,,true,1,,,,LD,LA MUSARDIERE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.6D,NAF1993,N,0.687996,48.085424,0.67,locality,La Petite Muzardiere 72390 Lavaré,72158_b553,G,LA PETITE MUZARDIERE,
328272380,00010,32827238000010,O,,NN,,,2007-01-18T09:18:11,true,1,,,,RTE,DU CHAILLOI,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.1F,NAF1993,N,0.640583,48.051327,0.37,street,Rue du Petit Champ 72390 Lavaré,72158_0142,G,RUE DU PETIT CHAMP,
329877963,00028,32987796300028,O,,,,,,true,1,,,,,LES CHENEAUX,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,55.60,NAP,N,0.690755,48.086667,0.57,locality,Les Petits Bouttineaux 72390 Lavaré,72158_b568,G,LES PETITS BOUTTINEAUX,
331274084,00010,33127408400010,O,1981-01-01,NN,,,,true,1,,,,LD,L'AUMONERIE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,0.64435,48.053803,0.92,street,Rue de l'Aumonerie 72390 Lavaré,72158_0010,G,RUE DE L AUMONERIE,
331743815,00010,33174381500010,O,,NN,,,,true,1,,,,LD,LA MITONNIERE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.00,NAP,N,0.660927,48.044563,0.42,locality,Les Petites Fourmonieres 72390 Lavaré,72158_b564,G,LES PETITES FOURMONIERES,
331773622,00013,33177362200013,O,,,,,,true,1,,,,RTE,DU CHENE CREUX,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,77.14,NAP,N,0.645663,48.054993,0.8,street,Rue du Chêne Creux 72390 Lavaré,72158_0046,G,RUE DU CHENE CREUX,
332260074,00031,33226007400031,O,1998-01-07,NN,,,2008-11-07T00:51:22,true,3,,3,,RUE,DE MONTAGIS,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2005-06-07,F,,,,,45.3A,NAFRev1,N,0.645441,48.052898,0.69,housenumber,3 Rue du Montangis 72390 Lavaré,72158_0106_00003,G,3 RUE DU MONTANGIS,
332736594,00018,33273659400018,O,,,,,,true,1,,,,,BOURG,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,67.01,NAP,N,0.660725,48.05022,0.75,locality,La Reine Bourgere 72390 Lavaré,72158_b641,G,LA REINE BOURGERE,
334503687,00017,33450368700017,O,1986-01-20,NN,,,2017-05-04T04:50:52,true,4,,,,LD,L INFIRMERIE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,O,0.64435,48.053803,0.37,street,Rue de l'Aumonerie 72390 Lavaré,72158_0010,G,RUE DE L AUMONERIE,
334783941,00019,33478394100019,O,,,,,2006-11-25T10:27:07,true,1,,,,LD,LES BEDUAUDIERES,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,96.25,NAP,N,0.660927,48.044563,0.42,locality,Les Petites Fourmonieres 72390 Lavaré,72158_b564,G,LES PETITES FOURMONIERES,
334859931,00019,33485993100019,O,,NN,,,,true,1,,,,,BOURG,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,67.07,NAP,N,0.660725,48.05022,0.75,locality,La Reine Bourgere 72390 Lavaré,72158_b641,G,LA REINE BOURGERE,
337658454,00018,33765845400018,O,,,,,,true,1,,,,,HARAS DE LA RIVIERE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
338501737,00013,33850173700013,O,,,,,,true,1,,,,,LA BABYLONIERE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,77.10,NAP,N,0.660927,48.044563,0.44,locality,Les Petites Fourmonieres 72390 Lavaré,72158_b564,G,LES PETITES FOURMONIERES,
338934433,00032,33893443300032,O,1990-06-01,NN,,,2008-11-07T00:58:18,false,4,,,,,LE BOURG,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1998-12-31,F,NORD SUD AUTO,,,,50.1Z,NAF1993,O,0.660725,48.05022,0.62,locality,La Reine Bourgere 72390 Lavaré,72158_b641,G,LA REINE BOURGERE,
340109412,00015,34010941200015,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,62.46,NAP,N,0.637932,48.058213,0.52,locality,La Maison de Paille 72390 Lavaré,72158_b450,G,LA MAISON DE PAILLE,
342300274,00012,34230027400012,O,,NN,,,2018-11-09T03:50:28,true,1,,,,,,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1990-07-08,F,,,,,22.1E,NAF1993,N,,,0,,,,,,
342766706,00010,34276670600010,O,1987-10-01,NN,,,,true,1,,,,,LE PETIT RIOLET,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,0.653912,48.062961,0.94,locality,Le Petit Riolet 72390 Lavaré,72158_b531,G,LE PETIT RIOLET,
342784808,00012,34278480800012,O,,,,,,true,1,,,,RTE,DE VIBRAYE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,45.3E,NAF1993,N,0.69809,48.07875,0.34,locality,Maisonnette de l'Eucherier 72390 Lavaré,72158_b452,G,MAISONNETTE DE L EUCHERIER,
343277281,00014,34327728100014,O,,,,,,true,1,,,,,LE CLOSEAU,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,0.633577,48.069836,0.42,locality,Le Beau Mortier 72390 Lavaré,72158_b022,G,LE BEAU MORTIER,
344130042,00015,34413004200015,O,1988-03-01,NN,,,,true,1,,,,,L'INFIRMERIE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2000-05-09,F,,,,,01.1A,NAF1993,N,0.64435,48.053803,0.37,street,Rue de l'Aumonerie 72390 Lavaré,72158_0010,G,RUE DE L AUMONERIE,
344731179,00018,34473117900018,O,1988-04-01,NN,,,2007-01-18T09:25:34,true,3,,,,,TOUCHERONDE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.611213,48.052478,0.79,locality,Touche Ronde 72390 Lavaré,72158_b678,G,TOUCHE RONDE,
348616996,00016,34861699600016,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.49,NAP,N,0.644622,48.054195,0.81,street,Place de l'Eglise 72390 Lavaré,72158_0055,G,PLACE DE L EGLISE,
348831272,00011,34883127200011,O,1988-11-01,NN,,,2007-01-18T09:26:31,true,3,,,,,LA MITONNIERE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,0.660927,48.044563,0.42,locality,Les Petites Fourmonieres 72390 Lavaré,72158_b564,G,LES PETITES FOURMONIERES,
348874223,00012,34887422300012,O,1988-11-01,NN,,,2011-03-30T04:35:59,true,5,,,,,LA BLOTTIERE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.702813,48.082892,0.44,locality,La Petite Perriere 72390 Lavaré,72158_b555,G,LA PETITE PERRIERE,
349913491,00024,34991349100024,O,2006-07-01,,,,2008-03-10T12:13:24,false,3,,20,,RUE,DU GUE LONG,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,49.41B,NAFRev2,N,0.643752,48.05333,0.94,housenumber,20 Rue du Gué Long 72390 Lavaré,72158_0090_00020,G,20 RUE DU GUE LONG,
352303382,00019,35230338200019,O,,NN,,,,true,1,,,,RTE,DE MONTAUGIS,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1990-02-24,F,,,,,69.12,NAP,N,0.645481,48.053299,0.46,street,Rue du Montangis 72390 Lavaré,72158_0106,G,RUE DU MONTANGIS,
352499685,00019,35249968500019,O,1989-11-01,NN,,,2016-11-29T04:01:39,true,5,,,,,LES HAIES,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.21Z,NAFRev2,N,0.616528,48.046451,0.51,locality,Les Basses Chevries 72390 Lavaré,72158_b020,G,LES BASSES CHEVRIES,
353548290,00025,35354829000025,O,1993-01-08,NN,,,,true,1,,13,,RUE,GRIPEAU,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.1A,NAF1993,N,0.643044,48.05569,0.87,housenumber,13 Rue du Gripeau 72390 Lavaré,72158_0085_00013,G,13 RUE DU GRIPEAU,
353579683,00015,35357968300015,O,1990-01-01,,,,2008-11-20T09:38:28,true,4,,,,,HARAS DE LA RIVIERE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353763899,00013,35376389900013,O,1989-12-01,NN,,,2010-04-18T05:32:27,true,7,,,,,MAIRIE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,94.99Z,NAFRev2,N,0.69809,48.07875,0.51,locality,Maisonnette de l'Eucherier 72390 Lavaré,72158_b452,G,MAISONNETTE DE L EUCHERIER,
353950462,00013,35395046200013,O,1990-02-01,NN,,,2008-01-05T00:00:18,true,3,,,,,LES FOURMONIERES,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.660927,48.044563,0.92,locality,Les Petites Fourmonieres 72390 Lavaré,72158_b564,G,LES PETITES FOURMONIERES,
354000382,00011,35400038200011,O,1990-02-01,01,2018,,2020-08-25T10:14:07,true,4,,,,,LES FOURMONIERES,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.660927,48.044563,0.92,locality,Les Petites Fourmonieres 72390 Lavaré,72158_b564,G,LES PETITES FOURMONIERES,
354000382,00029,35400038200029,O,2017-11-01,,,,2017-11-06T10:13:33,false,1,,,,,LA REINE BOURGERE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,35.21Z,NAFRev2,N,0.660725,48.05022,0.94,locality,La Reine Bourgere 72390 Lavaré,72158_b641,G,LA REINE BOURGERE,
356000521,06172,35600052106172,O,1991-01-01,NN,,,2006-10-28T00:11:32,false,3,,,,PL,DE L EGLISE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2006-09-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,0.644622,48.054195,0.81,street,Place de l'Eglise 72390 Lavaré,72158_0055,G,PLACE DE L EGLISE,
377807599,00016,37780759900016,O,,NN,,,,true,1,,,,RTE,DU STADE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,86.08,NAP,N,0.645299,48.050669,0.31,street,Residence du Montangis 72390 Lavaré,72158_a033,G,RESIDENCE DU MONTANGIS,
378416812,00030,37841681200030,O,1998-10-05,,,,,true,1,,1,,RUE,DU GUE LONG,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,0.645171,48.053342,0.94,housenumber,1 Rue du Gué Long 72390 Lavaré,72158_0090_00001,G,1 RUE DU GUE LONG,
378792758,00013,37879275800013,O,1990-06-05,01,2018,9602AA,2020-08-25T10:15:44,true,4,,6,,PL,DE LA MAIRIE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,0.637932,48.058213,0.47,locality,La Maison de Paille 72390 Lavaré,72158_b450,G,LA MAISON DE PAILLE,
380120246,00026,38012024600026,O,1992-08-01,NN,,,2008-01-04T21:37:58,true,4,,,,,LA JOLINIERE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11B,NAFRev2,N,0.651814,48.060849,0.51,locality,La Croix de l'Herminier 72390 Lavaré,72158_b309,G,LA CROIX DE L HERMINIER,
380120246,00034,38012024600034,O,1992-12-31,NN,,,2013-06-28T13:42:03,false,4,,,,,LA JOLINIERE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.19Z,NAFRev2,N,0.651814,48.060849,0.51,locality,La Croix de l'Herminier 72390 Lavaré,72158_b309,G,LA CROIX DE L HERMINIER,
380777607,00017,38077760700017,O,1991-01-01,NN,,,2015-02-05T03:29:12,true,3,,,,,LA MITONNIERE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,0.660927,48.044563,0.42,locality,Les Petites Fourmonieres 72390 Lavaré,72158_b564,G,LES PETITES FOURMONIERES,
381991108,00014,38199110800014,O,1991-04-01,NN,,,2008-01-05T19:52:42,true,3,,,,,L AIGUILLE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.637469,48.060227,0.92,street,Lieu Dit l'Aiguille 72390 Lavaré,72158_kcb34j,G,LIEU DIT L AIGUILLE,
382083335,00010,38208333500010,O,1991-05-02,NN,,,2018-05-22T14:25:23,true,4,,,,,LA MITONNIERE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,0.660927,48.044563,0.42,locality,Les Petites Fourmonieres 72390 Lavaré,72158_b564,G,LES PETITES FOURMONIERES,
383761657,00014,38376165700014,O,1991-08-01,NN,,,2008-01-04T22:29:03,true,3,,,,,LA BABYLONNIERE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.651814,48.060849,0.37,locality,La Croix de l'Herminier 72390 Lavaré,72158_b309,G,LA CROIX DE L HERMINIER,
383977048,00024,38397704800024,O,1993-04-01,NN,,,,true,1,,,,,L AIGUILLE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2001-02-03,F,,,,,52.4Z,NAF1993,N,0.637469,48.060227,0.92,street,Lieu Dit l'Aiguille 72390 Lavaré,72158_kcb34j,G,LIEU DIT L AIGUILLE,
384230561,00019,38423056100019,O,1991-04-09,01,2018,,2020-08-25T10:21:19,true,4,,,,LD,BOISGUINANT,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
384230561,00027,38423056100027,O,2016-01-01,,,,2016-04-18T08:29:29,false,1,,,,,BOISGUINANT,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2016-01-01,A,BOIS DE BOISGUINANT,,,,02.10Z,NAFRev2,N,,,0,,,,,,
385274527,00014,38527452700014,O,1992-03-30,NN,,,,false,4,,,,,,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
388251068,00010,38825106800010,O,1992-01-20,NN,,,2008-01-04T23:06:37,true,3,,,,,MAIRIE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.69809,48.07875,0.51,locality,Maisonnette de l'Eucherier 72390 Lavaré,72158_b452,G,MAISONNETTE DE L EUCHERIER,
388513756,00014,38851375600014,O,,NN,,,,true,1,,12,,RUE,DU CHENECREUX,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1995-12-14,F,,,,,74.4B,NAF1993,N,0.647638,48.055366,0.85,housenumber,12 Rue du Chêne Creux 72390 Lavaré,72158_0046_00012,G,12 RUE DU CHENE CREUX,
388671588,00019,38867158800019,O,1992-08-15,NN,,,2006-12-15T00:47:39,false,4,,,,,BOURG,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,0.660725,48.05022,0.75,locality,La Reine Bourgere 72390 Lavaré,72158_b641,G,LA REINE BOURGERE,
388825556,00011,38882555600011,O,1992-07-01,NN,,,,true,4,,,,,L INFIRMERIE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2M,NAF1993,O,0.64435,48.053803,0.37,street,Rue de l'Aumonerie 72390 Lavaré,72158_0010,G,RUE DE L AUMONERIE,
389246786,00013,38924678600013,O,,NN,,,,true,1,,4,,RUE,DU CHENE CREUX,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,72.1Z,NAF1993,N,0.646423,48.055108,0.94,housenumber,4 Rue du Chêne Creux 72390 Lavaré,72158_0046_00004,G,4 RUE DU CHENE CREUX,
389924689,00018,38992468900018,O,1992-12-01,NN,,,2008-01-04T23:32:13,true,3,,,,,MAIRIE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,0.69809,48.07875,0.51,locality,Maisonnette de l'Eucherier 72390 Lavaré,72158_b452,G,MAISONNETTE DE L EUCHERIER,
390914331,00017,39091433100017,O,1974-01-01,NN,,,,true,4,,,,,LE BORDAGE,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2G,NAFRev1,N,0.632389,48.055042,0.43,locality,La Petite Borde 72390 Lavaré,72158_b536,G,LA PETITE BORDE,
390969640,00023,39096964000023,O,2000-05-01,NN,,,2011-04-28T00:55:22,false,3,,12,,RUE,DU CHENE CREUX,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,O,0.647638,48.055366,0.94,housenumber,12 Rue du Chêne Creux 72390 Lavaré,72158_0046_00012,G,12 RUE DU CHENE CREUX,
390993939,00011,39099393900011,O,1993-05-01,,,,,false,3,,,,,LE BOIS AUX MOINES,72390,LAVARE,,,72158,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,70.2C,NAF1993,N,0.671366,48.05142,0.81,locality,Bois aux Moines 72390 Lavaré,72158_b036,G,BOIS AUX MOINES,