siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027370253,00026,02737025300026,O,,NN,,,,true,1,,,,,,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
213600356,00017,21360035600017,O,1983-03-01,11,2019,,2021-10-27T08:08:04,true,4,,,,PL,FERNAND PORTIER,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.297021,46.434666,0.84,street,Place Fernand Portier 36310 Chaillac,36035_0062,G,PLACE FERNAND PORTIER,
213600356,00025,21360035600025,O,1983-12-21,02,2019,,2021-10-27T08:08:04,false,3,,25,,RUE,LEON-PAUL FARGUE,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LEON-PAUL FARGUE,,,,85.20Z,NAFRev2,N,1.298056,46.432464,0.95,housenumber,25 Rue Léon Paul Fargue 36310 Chaillac,36035_0086_00025,G,25 RUE LEON PAUL FARGUE,
213600356,00033,21360035600033,O,1983-12-21,NN,,,,false,4,,,,RUE,LEON PAUL FARGUE,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUB LEON-PAUL FARGUE NÂ¿2,,,,80.1Z,NAF1993,N,1.297785,46.432532,0.95,street,Rue Léon Paul Fargue 36310 Chaillac,36035_0086,G,RUE LEON PAUL FARGUE,
213600356,00041,21360035600041,O,1997-01-01,NN,,,2008-01-04T18:32:17,false,3,MAIRIE,,,,,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.302058,46.430828,0.51,locality,Domaine de la Bernarderie 36310 Chaillac,36035_B364,D,DOMAINE DE LA BERNARDERIE,
213600356,00058,21360035600058,O,1999-01-01,NN,,,2008-01-04T18:32:17,false,3,MAIRIE,,,PL,FERNAND PORTIER,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.297021,46.434666,0.84,street,Place Fernand Portier 36310 Chaillac,36035_0062,G,PLACE FERNAND PORTIER,
213600356,00066,21360035600066,O,2003-05-01,NN,,,2008-01-04T18:32:17,false,3,,,,,LES VIEUX CHENES,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.297115,46.432435,0.82,street,Allée des Vieux Chènes 36310 Chaillac,36035_0125,G,ALLEE DES VIEUX CHENES,
213600356,00090,21360035600090,O,2010-04-29,,,,2021-02-23T10:32:10,false,1,,29,,RUE,DE LA GARE,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2010-04-29,A,EHPAD RESIDENCE LA VAQUINE,,,,87.10A,NAFRev2,N,1.297984,46.439568,0.95,housenumber,29 Rue de la Gare 36310 Chaillac,36035_0077_00029,G,29 RUE DE LA GARE,
263601593,00019,26360159300019,O,1992-01-01,NN,,,2020-12-22T10:41:38,true,4,,,,,MAIRIE,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2020-11-27,F,CCAS,,,,88.99B,NAFRev2,N,1.302058,46.430828,0.51,locality,Domaine de la Bernarderie 36310 Chaillac,36035_B364,G,DOMAINE DE LA BERNARDERIE,
263602724,00019,26360272400019,O,1993-07-01,NN,,,2015-05-14T03:49:46,true,5,,,,,CHAMPRUT,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,87.10C,NAFRev2,O,1.323624,46.436773,0.91,locality,Pacage de Champrut 36310 Chaillac,36035_B613,G,PACAGE DE CHAMPRUT,
263602724,00027,26360272400027,O,2010-07-13,NN,,,2014-01-09T09:53:53,false,3,ESPACE BENJAMIN,,,,CHAMPRUT,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2014-01-01,F,MAISON D'ACCUEIL SPECIALISEE,,,,87.10C,NAFRev2,O,1.323624,46.436773,0.91,locality,Pacage de Champrut 36310 Chaillac,36035_B613,G,PACAGE DE CHAMPRUT,
263602757,00092,26360275700092,O,2013-11-29,,,,2017-01-11T10:28:34,false,2,,,,,CHAMPRUE,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2016-11-03,A,FAM ESPACE BENJAMIN,,,,87.10C,NAFRev2,O,1.323624,46.436773,0.71,locality,Pacage de Champrut 36310 Chaillac,36035_B613,G,PACAGE DE CHAMPRUT,
263602757,00100,26360275700100,O,2013-11-29,,,,2017-01-11T10:42:12,false,2,ESPACE BENJAMIN,,,,CHAMPRUE,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2016-11-03,A,MAS DE CHAILLAC,,,,87.10C,NAFRev2,N,1.323624,46.436773,0.71,locality,Pacage de Champrut 36310 Chaillac,36035_B613,G,PACAGE DE CHAMPRUT,
263602757,00175,26360275700175,O,2016-11-03,,,,2017-01-11T11:00:41,false,1,,29,,RUE,DE LA GARE,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2016-11-03,A,EHPAD RESIDENCE LA VAQUINE,,,,87.10A,NAFRev2,N,1.297984,46.439568,0.95,housenumber,29 Rue de la Gare 36310 Chaillac,36035_0077_00029,G,29 RUE DE LA GARE,
300206471,00017,30020647100017,O,,,,,,true,1,,,,LD,LA FRISSONNETTE,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.29157,46.420245,0.43,locality,Village de la Buissonnière 36310 Chaillac,36035_C043,G,VILLAGE DE LA BUISSONNIERE,
300221280,00013,30022128000013,O,,NN,,,,true,1,,,,,,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
300368503,00011,30036850300011,O,,,,,,true,1,,,,,,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300369576,00016,30036957600016,O,,NN,,,,true,1,,,,,,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,,,0,,,,,,
300417219,00023,30041721900023,O,1987-12-31,NN,,,2008-01-04T19:10:14,true,3,,,,,CHABANNE DE TILLY,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
300420486,00015,30042048600015,O,1986-09-01,NN,,,2014-06-13T23:50:33,false,5,,,,,MAIRIE,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,94.99Z,NAFRev2,O,1.302058,46.430828,0.51,locality,Domaine de la Bernarderie 36310 Chaillac,36035_B364,G,DOMAINE DE LA BERNARDERIE,
300420486,00023,30042048600023,O,2013-01-01,11,2019,,2021-10-27T08:13:43,true,1,RELAIS FAMILLES,23,B,RUE,LEON PAUL FARGUE,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,88.10A,NAFRev2,O,1.298078,46.432501,0.88,housenumber,23bis Rue Léon Paul Fargue 36310 Chaillac,36035_0086_00023_bis,G,23BIS RUE LEON PAUL FARGUE,
300420486,00031,30042048600031,O,2013-01-01,NN,,,2018-09-29T12:09:09,false,1,GROUPE SCOLAIRE,25,,RUE,LEON PAUL FARGUE,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,93.29Z,NAFRev2,O,1.298056,46.432464,0.95,housenumber,25 Rue Léon Paul Fargue 36310 Chaillac,36035_0086_00025,G,25 RUE LEON PAUL FARGUE,
304346166,00057,30434616600057,O,2003-09-01,NN,,,2014-11-10T07:52:33,false,3,,,,,LA TUILERIE,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.3E,NAFRev1,N,1.292361,46.401169,0.68,locality,Tuilerie du Rollet 36310 Chaillac,36035_B993,G,TUILERIE DU ROLLET,
304548639,00018,30454863900018,O,,,,,,true,1,,,,,LA MAISON NEUVE,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.12,NAP,N,1.291263,46.453501,0.94,locality,La Maison Neuve 36310 Chaillac,36035_B558,G,LA MAISON NEUVE,
304857469,00015,30485746900015,O,1900-01-01,NN,,,2011-06-16T10:01:34,false,4,,,,,LES SABLES,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,86.90D,NAFRev2,N,1.24157,46.422919,0.82,street,Les Sablons 36310 Chaillac,36035_uyk35u,G,LES SABLONS,
304857469,00023,30485746900023,O,2011-05-30,,,,2015-06-01T11:24:55,false,2,,2,,RUE,LEON PAUL FARGUE,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90D,NAFRev2,N,1.298662,46.434638,0.95,housenumber,2 Rue Léon Paul Fargue 36310 Chaillac,36035_0086_00002,G,2 RUE LEON PAUL FARGUE,
306363979,00023,30636397900023,O,2008-02-15,NN,,,2012-07-12T08:11:33,false,4,,1,,RUE,DE LA GARE,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2009-10-07,F,LE FAISAN,,,,56.10A,NAFRev2,N,1.298704,46.43476,0.95,housenumber,1 Rue de la Gare 36310 Chaillac,36035_0077_00001,G,1 RUE DE LA GARE,
306489931,00023,30648993100023,O,1983-04-02,NN,,,2008-04-26T08:46:20,false,4,,,,,LE PRESSOIR,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.2J,NAFRev1,O,1.293816,46.431196,0.4,street,Le Pruchon 36310 Chaillac,36035_wrl2ce,G,LE PRUCHON,
306791716,00013,30679171600013,O,1976-01-01,NN,,,2008-01-04T19:43:49,true,3,,22,,RUE,DE LA REMBERGERONERIE,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.300204,46.432562,0.92,housenumber,22 Rue de la Rembergeronnerie 36310 Chaillac,36035_0106_00022,G,22 RUE DE LA REMBERGERONNERIE,
307574350,00012,30757435000012,O,,NN,,,,true,1,,,,,JOMERCIER,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
307948778,00021,30794877800021,O,,,,,,true,1,,,,LD,BEAULIEU,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,N,1.302614,46.432842,0.31,locality,Chateau de la Bernarderie 36310 Chaillac,36035_B254,G,CHATEAU DE LA BERNARDERIE,
309011286,00049,30901128600049,O,2001-08-01,NN,,,2014-01-02T04:12:38,true,5,,21,,RUE,LEON PAUL FARGUE,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,49.41B,NAFRev2,O,1.298408,46.433123,0.95,housenumber,21 Rue Léon Paul Fargue 36310 Chaillac,36035_0086_00021,G,21 RUE LEON PAUL FARGUE,
309077980,00014,30907798000014,O,,NN,,,,true,1,,,,PL,DU BOSQUET,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,55.3A,NAF1993,N,1.299363,46.434788,0.81,street,Place du Bosquet 36310 Chaillac,36035_0018,G,PLACE DU BOSQUET,
309221430,00023,30922143000023,O,1900-01-01,,,,2021-12-01T08:59:29,false,2,,,,,LE BOURG,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.40,NAP,N,1.299558,46.43549,0.62,street,Rue du Bourg 36310 Chaillac,36035_0019,G,RUE DU BOURG,
309533214,00016,30953321400016,O,1977-01-01,NN,,,,true,1,,,,,SEILLANT,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,45.3F,NAF1993,N,1.346559,46.417417,0.91,locality,Moulin de Seillant 36310 Chaillac,36035_B584,G,MOULIN DE SEILLANT,
310682232,00015,31068223200015,O,,NN,,,,true,1,,,,,MILLOUX,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,1.257989,46.434283,0.92,locality,Haut Milloux 36310 Chaillac,36035_B528,G,HAUT MILLOUX,
311608012,00028,31160801200028,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,52.6D,NAF1993,O,1.29904,46.4351,0.82,street,Place de l’Eglise 36310 Chaillac,36035_0056,G,PLACE DE L EGLISE,
311721617,00018,31172161700018,O,1900-01-01,NN,,,2008-11-07T00:26:40,false,4,,,,LD,PEUMOCHAT,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2J,NAF1993,N,1.292886,46.448003,0.92,locality,Le Petit Peumochat 36310 Chaillac,36035_B707,G,LE PETIT PEUMOCHAT,
311721617,00034,31172161700034,O,1999-01-01,01,2019,,2021-10-27T08:17:43,true,4,,,,LD,LE PEUMOCHAT,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.292886,46.448003,0.93,locality,Le Petit Peumochat 36310 Chaillac,36035_B707,G,LE PETIT PEUMOCHAT,
312411846,00016,31241184600016,O,,NN,,,,true,1,,,,,LE COLOMBIER,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,1.270438,46.432519,0.85,locality,Le Logis du Colombier 36310 Chaillac,36035_B554,G,LE LOGIS DU COLOMBIER,
312499049,00012,31249904900012,O,,,,,,true,1,,,,,,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
313042434,00065,31304243400065,O,2013-10-01,,,,2019-01-11T03:56:04,false,2,LE CHAMP MEUNIER,,,,,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,71.12B,NAFRev2,N,1.315041,46.417569,0.51,locality,Le Champ Drigault 36310 Chaillac,36035_B190,D,LE CHAMP DRIGAULT,
313476285,00017,31347628500017,O,,,,,,true,1,,,,,LE BOURG,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1989-07-28,F,,,,,38.40,NAP,N,1.299558,46.43549,0.62,street,Rue du Bourg 36310 Chaillac,36035_0019,G,RUE DU BOURG,
313476301,00012,31347630100012,O,,NN,,,,true,1,,,,RTE,DE DUNET,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,1.295909,46.429207,0.41,street,Rue de la Croix du Chêne 36310 Chaillac,36035_0044,G,RUE DE LA CROIX DU CHENE,
313784571,00025,31378457100025,O,1997-02-28,,,,2006-11-25T09:33:05,true,1,,,,LD,LA FORET,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,1.309762,46.459341,0.91,locality,Village de la Foret 36310 Chaillac,36035_C044,G,VILLAGE DE LA FORET,
314470600,00011,31447060000011,O,1978-01-01,NN,,,2008-01-04T20:30:14,true,5,,,,LOT,LOTISS LE CHAMP DES GRANGE,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.296639,46.433481,0.55,street,Rue du Champ des Granges 36310 Chaillac,36035_0022,G,RUE DU CHAMP DES GRANGES,
314546391,00025,31454639100025,O,,NN,,,,true,1,,,,LD,LA JAVELOTIERE,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,69.25,NAP,N,1.330443,46.430829,0.95,street,La Javelotière 36310 Chaillac,36035_vy7toy,G,LA JAVELOTIERE,
314915984,00012,31491598400012,O,,,,,,true,1,,,,,BEAULIEU,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,1.302614,46.432842,0.31,locality,Chateau de la Bernarderie 36310 Chaillac,36035_B254,G,CHATEAU DE LA BERNARDERIE,
316438423,00014,31643842300014,O,,,,,,true,1,,,,PL,DE L EGLISE,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.29904,46.4351,0.82,street,Place de l’Eglise 36310 Chaillac,36035_0056,G,PLACE DE L EGLISE,
316681527,00016,31668152700016,O,,NN,,,,true,1,,,,,,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
316714070,00026,31671407000026,O,2002-01-07,NN,,,2006-11-25T09:39:01,true,4,TRADITIONNELLE TOITURE,,,,LA QUART,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,74.1J,NAFRev1,N,1.299928,46.433231,0.32,street,Rue de la Rembergeronnerie 36310 Chaillac,36035_0106,G,RUE DE LA REMBERGERONNERIE,
316714088,00010,31671408800010,O,1979-01-01,NN,,,2016-09-09T03:26:36,true,4,,,,,,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318746914,00015,31874691400015,O,1980-01-01,NN,,,2016-07-13T11:40:34,true,3,,,,,LA VILLEFRANCHE,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.238759,46.410794,0.94,street,La Villefranche 36310 Chaillac,36035_mvwgsg,G,LA VILLEFRANCHE,
319426821,00017,31942682100017,O,1980-07-21,NN,,,2006-10-27T01:04:15,true,4,,,,LD,MILLOUX,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.257989,46.434283,0.92,locality,Haut Milloux 36310 Chaillac,36035_B528,G,HAUT MILLOUX,
320399371,00014,32039937100014,O,,,,,,true,1,,,,,,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
321451015,00010,32145101500010,O,,NN,,,,true,1,,,,,LE CHAMP DES GRANGES,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,78.02,NAP,N,1.296639,46.433481,0.81,street,Rue du Champ des Granges 36310 Chaillac,36035_0022,G,RUE DU CHAMP DES GRANGES,
321711798,00025,32171179800025,O,1998-01-05,NN,,,,true,1,,,,,LA JAVELOTIERE,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,52.7F,NAF1993,N,1.330443,46.430829,0.95,street,La Javelotière 36310 Chaillac,36035_vy7toy,G,LA JAVELOTIERE,
322570078,00012,32257007800012,O,,NN,,,,true,1,,,,RTE,DE ST BENOIT,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,1.238333,46.427766,0.31,street,Route de l’Ancienne Forge 36310 Chaillac,36035_0008,G,ROUTE DE L ANCIENNE FORGE,
323557082,00019,32355708200019,O,,NN,,,,true,1,,,,,LE LOGIS DE FORGES,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.00,NAP,N,1.259287,46.450289,0.94,locality,Le Logis de Forges 36310 Chaillac,36035_B551,G,LE LOGIS DE FORGES,
323557231,00020,32355723100020,O,1983-04-13,NN,,,,false,4,,2,,PL,DU BOSQUET,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,80.4A,NAF1993,N,1.299297,46.435044,0.83,housenumber,2 Place du Bosquet 36310 Chaillac,36035_0018_00002,G,2 PLACE DU BOSQUET,
323574426,00017,32357442600017,O,1982-01-01,NN,,,2008-04-26T09:31:34,true,4,,,,,,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
323640144,00016,32364014400016,O,1982-01-01,NN,,,2008-01-04T18:48:22,true,3,,,,LD,SEILLANT,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.346559,46.417417,0.91,locality,Moulin de Seillant 36310 Chaillac,36035_B584,G,MOULIN DE SEILLANT,
323640151,00011,32364015100011,O,1982-01-01,NN,,,2007-01-18T09:16:19,true,4,,,,LD,LE PEUMOCHAT,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.292886,46.448003,0.93,locality,Le Petit Peumochat 36310 Chaillac,36035_B707,G,LE PETIT PEUMOCHAT,
324170935,00013,32417093500013,O,1982-01-01,NN,,,2008-01-04T18:54:11,true,3,,,,LD,PEUMOCHAT,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.292886,46.448003,0.92,locality,Le Petit Peumochat 36310 Chaillac,36035_B707,G,LE PETIT PEUMOCHAT,
324240605,00059,32424060500059,O,2019-01-01,,,,2019-01-22T13:03:58,false,1,,5,,RUE,DE LA TOUCHE,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.78C,NAFRev2,N,1.293958,46.43564,0.95,housenumber,5 Rue de la Touche 36310 Chaillac,36035_0121_00005,G,5 RUE DE LA TOUCHE,
324240605,00067,32424060500067,O,2019-01-01,21,2019,,2021-10-27T08:23:53,false,1,,,,,ZONE ARTISANALE DE CHAMPRUE,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,21.20Z,NAFRev2,O,-1.1091606,46.4926384,0.78,poi.industrial,Zone artisanale de Champereau (Zone industrielle) Sainte-Gemme-la-Plaine,https://osm.org/way/187742570,G,,
324744457,00015,32474445700015,O,1982-06-07,NN,,,2019-09-05T16:34:06,true,4,,,,,,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324909050,00019,32490905000019,O,,NN,,,,true,1,,,,,LE ROLLET,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,69.23,NAP,N,1.292361,46.401169,0.65,locality,Tuilerie du Rollet 36310 Chaillac,36035_B993,G,TUILERIE DU ROLLET,
326207818,00013,32620781800013,O,,NN,,,,true,1,,,,LD,LE ROLLET,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.1A,NAF1993,N,1.292361,46.401169,0.65,locality,Tuilerie du Rollet 36310 Chaillac,36035_B993,G,TUILERIE DU ROLLET,
326219169,00025,32621916900025,O,1991-06-20,NN,,,,true,1,,6,,PL,DU BOSQUET,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,55.4A,NAF1993,N,1.299751,46.434962,0.83,housenumber,6 Place du Bosquet 36310 Chaillac,36035_0018_00006,G,6 PLACE DU BOSQUET,
326387263,00014,32638726300014,O,,,,,2007-01-18T09:17:10,true,1,,,,,CHATEAUNEUF,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,1.302614,46.432842,0.55,locality,Chateau de la Bernarderie 36310 Chaillac,36035_B254,G,CHATEAU DE LA BERNARDERIE,
326539764,00026,32653976400026,O,1988-01-15,NN,,,2013-05-18T03:18:13,false,4,,,,CHE,DU TERRIER,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,75.00Z,NAFRev2,O,1.302082,46.435817,0.82,street,Chemin du Terrier 36310 Chaillac,36035_0117,G,CHEMIN DU TERRIER,
326539764,00034,32653976400034,O,2001-12-15,NN,,,2011-08-02T14:45:20,true,3,,1,,CHE,DU TERRIER,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.302082,46.435817,0.83,housenumber,1 Chemin du Terrier 36310 Chaillac,36035_0117_00001,G,1 CHEMIN DU TERRIER,
326795390,00037,32679539000037,O,1990-10-01,NN,,,2016-03-22T04:39:07,true,6,,54,,RUE,LEON PAUL FARGUE,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.99C,NAFRev2,N,1.296753,46.430426,0.95,housenumber,54 Rue Léon Paul Fargue 36310 Chaillac,36035_0086_00054,G,54 RUE LEON PAUL FARGUE,
327037974,00018,32703797400018,O,1983-04-01,NN,,,,true,1,,,,RUE,DE LA POSTE,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4N,NAF1993,N,1.297144,46.435004,0.95,street,Rue de la Poste 36310 Chaillac,36035_0097,G,RUE DE LA POSTE,
327888020,00044,32788802000044,O,1990-06-01,NN,,,2006-10-27T01:46:57,false,6,,,,,LE BOURG,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,70.2C,NAFRev1,N,1.299558,46.43549,0.62,street,Rue du Bourg 36310 Chaillac,36035_0019,G,RUE DU BOURG,
328164397,00015,32816439700015,O,,,,,,true,1,,,,LD,CRUHET,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
328529375,00011,32852937500011,O,1983-05-03,,,9602AA,2016-11-24T08:25:12,true,6,,5,,RUE,LEON PAUL FARGUE,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2016-07-09,A,,,,,96.02A,NAFRev2,N,1.298755,46.434352,0.95,housenumber,5 Rue Léon Paul Fargue 36310 Chaillac,36035_0086_00005,G,5 RUE LEON PAUL FARGUE,
328969043,00020,32896904300020,O,2006-10-01,,,,2008-12-06T05:05:20,false,2,,2,,RUE,LEON FARGUE,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.298662,46.434638,0.89,housenumber,2 Rue Léon Paul Fargue 36310 Chaillac,36035_0086_00002,G,2 RUE LEON PAUL FARGUE,
329283956,00020,32928395600020,O,1985-01-01,NN,,,2008-01-04T19:47:55,true,3,,,,,,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
330231093,00015,33023109300015,O,1984-06-01,NN,,,2012-11-16T08:58:24,true,4,,,,LD,LA VERRERIE,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,01.61Z,NAFRev2,N,1.299928,46.433231,0.49,street,Rue de la Rembergeronnerie 36310 Chaillac,36035_0106,G,RUE DE LA REMBERGERONNERIE,
330625377,00016,33062537700016,O,,NN,,,,true,1,,,,RUE,DE LA BERNARDERIE,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.299575,46.429307,0.81,locality,Piece de la Bernarderie 36310 Chaillac,36035_B727,G,PIECE DE LA BERNARDERIE,
330671793,00025,33067179300025,O,1996-06-08,NN,,,,false,4,,,,RUE,DE L ANGLIN,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1998-10-15,F,JEANINE FLEURS,,,,52.4X,NAF1993,O,1.30008,46.435072,0.95,street,Rue de l’Anglin 36310 Chaillac,36035_0010,G,RUE DE L ANGLIN,
331653550,00011,33165355000011,O,1985-01-01,NN,,,,false,3,,,,,MILLOUX,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,1.257989,46.434283,0.92,locality,Haut Milloux 36310 Chaillac,36035_B528,G,HAUT MILLOUX,
331653550,00029,33165355000029,O,1996-01-01,NN,,,2015-05-14T06:36:06,true,3,,,,,BONNEFONDS,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.269047,46.423767,0.34,locality,Chez Bonnat 36310 Chaillac,36035_B278,G,CHEZ BONNAT,
331977280,00014,33197728000014,O,,,,,,true,1,,,,LD,LA CHAMPRUE,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.05,NAP,N,1.319626,46.435542,0.55,locality,Village de Champrut 36310 Chaillac,36035_C042,G,VILLAGE DE CHAMPRUT,
332041912,00012,33204191200012,O,1984-01-01,NN,,,2006-11-25T10:18:36,true,4,,,,LD,LA CHAMPRUE,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,80.4D,NAFRev1,N,1.319626,46.435542,0.55,locality,Village de Champrut 36310 Chaillac,36035_C042,G,VILLAGE DE CHAMPRUT,
332184514,00013,33218451400013,O,,NN,,,,true,1,,,,,LE BOURG,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,52.1C,NAF1993,O,1.299558,46.43549,0.62,street,Rue du Bourg 36310 Chaillac,36035_0019,G,RUE DU BOURG,
332333061,00015,33233306100015,O,1985-02-01,NN,,,2012-11-21T14:08:28,true,5,,,,PL,FERNAND PORTIER,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,O,1.297021,46.434666,0.84,street,Place Fernand Portier 36310 Chaillac,36035_0062,G,PLACE FERNAND PORTIER,
332353507,00012,33235350700012,O,,NN,,,,true,1,,,,,,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1990-04-25,F,,,,,65.06,NAP,N,,,0,,,,,,
332446798,00016,33244679800016,O,1985-05-02,NN,,,,true,1,,,,LD,CHEZ BONNAT,36310,CHAILLAC,,,36035,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2J,NAF1993,O,1.269047,46.423767,0.94,locality,Chez Bonnat 36310 Chaillac,36035_B278,G,CHEZ BONNAT,