id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-729687,2020-03-19,000001,Vente,676000,,,LA JUSTICE,B029,51120,51645,Vindey,51,,,51645000AK0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,392,3.715183,48.701484
2020-729687,2020-03-19,000001,Vente,676000,,,LA JUSTICE,B029,51120,51645,Vindey,51,,,51645000AK0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,260,3.715105,48.701507
2020-729687,2020-03-19,000001,Vente,676000,,,LA JUSTICE,B029,51120,51645,Vindey,51,,,51645000AK0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,644,3.714818,48.701471
2020-729687,2020-03-19,000001,Vente,676000,,,LA JUSTICE,B029,51120,51645,Vindey,51,,,51645000AK0223,,,,,,,,,,,,,0,,,,,VI,vignes,,,5373,3.715152,48.701336
2020-729847,2020-05-02,000001,Vente,55873.5,3,,RUE DE LA TUILERIE,0200,51120,51645,Vindey,51,,,51645000AH0037,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,107,3.710943,48.700046
2020-729847,2020-05-02,000001,Vente,55873.5,,,LES TROUOTS,B046,51120,51645,Vindey,51,,,51645000AH0300,,,,,,,,,,,,,0,,,,,J,jardins,,,533,3.711029,48.700126
2020-730621,2020-09-11,000001,Vente,20291,,,RUPIENNE,B042,51120,51645,Vindey,51,,,51645000AB0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3860,3.687405,48.710823
2020-730621,2020-09-11,000001,Vente,20291,,,LES TILLETS,B045,51120,51645,Vindey,51,,,51645000AC0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3306,3.703575,48.704938
2020-730621,2020-09-11,000001,Vente,20291,,,LES TILLETS,B045,51120,51645,Vindey,51,,,51645000AC0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,3.705193,48.705234
2020-730621,2020-09-11,000001,Vente,20291,,,LES TILLETS,B045,51120,51645,Vindey,51,,,51645000AC0029,,,,,,,,,,,,,0,,,,,B,bois,,,1421,3.705193,48.705234
2020-730621,2020-09-11,000001,Vente,20291,,,LES TILLETS,B045,51120,51645,Vindey,51,,,51645000AC0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1392,3.707811,48.705985
2020-730621,2020-09-11,000001,Vente,20291,,,LES CLUTIERS,B016,51120,51645,Vindey,51,,,51645000AC0232,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1399,3.695683,48.698231
2020-730621,2020-09-11,000001,Vente,20291,,,LES SABLES,B043,51120,51645,Vindey,51,,,51645000AC0253,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1255,3.692786,48.699178
2020-730621,2020-09-11,000001,Vente,20291,,,LES AROUCEAUX,B003,51120,51645,Vindey,51,,,51645000AC0300,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4222,3.69448,48.703099
2020-730621,2020-09-11,000001,Vente,20291,,,LES AROUCEAUX,B003,51120,51645,Vindey,51,,,51645000AC0319,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1821,3.693348,48.70121
2020-730621,2020-09-11,000001,Vente,20291,,,LES AROUCEAUX,B003,51120,51645,Vindey,51,,,51645000AC0324,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,642,3.692404,48.700779
2020-730621,2020-09-11,000001,Vente,20291,,,LES AROUCEAUX,B003,51120,51645,Vindey,51,,,51645000AC0343,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,723,3.695347,48.700783
2020-730621,2020-09-11,000001,Vente,20291,,,LES AROUCEAUX,B003,51120,51645,Vindey,51,,,51645000AC0410,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1509,3.695648,48.703354
2020-730621,2020-09-11,000001,Vente,20291,,,LES AROUCEAUX,B003,51120,51645,Vindey,51,,,51645000AC0415,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3030,3.692545,48.703586
2020-730621,2020-09-11,000001,Vente,20291,,,LES AROUCEAUX,B003,51120,51645,Vindey,51,,,51645000AC0480,,,,,,,,,,,,,0,,,,,L,landes,,,1318,3.69694,48.69981
