siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216703827,00016,21670382700016,O,1983-03-01,03,2017,,2019-06-24T13:11:46,true,4,,,,,,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216703827,00024,21670382700024,O,1983-12-21,02,2017,,2019-06-24T13:11:46,false,3,,22,,RUE,PRINCIPALE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT PROTES,,,,85.20Z,NAFRev2,N,7.573368,48.626173,0.94,housenumber,22 Rue Principale 67117 Quatzenheim,67382_0260_00022,G,22 RUE PRINCIPALE,
246701148,00024,24670114800024,O,2001-12-25,NN,,,2013-07-17T17:20:20,false,3,MAIRIE,22,,RUE,PRINCIPALE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2009-11-04,F,SERVICE SALLES,,,,84.12Z,NAFRev2,N,7.573368,48.626173,0.94,housenumber,22 Rue Principale 67117 Quatzenheim,67382_0260_00022,G,22 RUE PRINCIPALE,
246701148,00032,24670114800032,O,2001-12-25,02,2017,,2019-06-24T13:13:16,false,3,MAIRIE,22,,RUE,PRINCIPALE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2015-02-01,A,SERVICE ECOLE,,,,84.12Z,NAFRev2,O,7.573368,48.626173,0.94,housenumber,22 Rue Principale 67117 Quatzenheim,67382_0260_00022,G,22 RUE PRINCIPALE,
246701148,00040,24670114800040,O,2013-02-12,00,2016,,2018-09-29T12:07:28,true,1,MAIRIE,22,,RUE,PRINCIPALE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2013-02-12,A,,,,,84.11Z,NAFRev2,O,7.573368,48.626173,0.94,housenumber,22 Rue Principale 67117 Quatzenheim,67382_0260_00022,G,22 RUE PRINCIPALE,
266701531,00011,26670153100011,O,1995-12-25,NN,,,2019-10-03T17:14:57,true,4,MAIRIE,22,,RUE,PRINCIPALE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,N,7.573368,48.626173,0.94,housenumber,22 Rue Principale 67117 Quatzenheim,67382_0260_00022,G,22 RUE PRINCIPALE,
296700974,00011,29670097400011,O,1983-08-10,NN,,,2008-01-04T19:07:38,true,3,,,,,MAIRIE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296702905,00013,29670290500013,O,,NN,,,2006-11-25T09:11:00,true,1,,,,,MAIRIE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1990-01-09,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301148763,00016,30114876300016,O,1976-01-01,01,2016,,2018-09-29T12:09:32,true,5,,2,,RUE,DU CIMETIERE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,7.57548,48.625975,0.94,housenumber,2 Rue du Cimetière 67117 Quatzenheim,67382_0020_00002,G,2 RUE DU CIMETIERE,
303854517,00016,30385451700016,O,,,,,,true,1,,119,A,RUE,DE L'ECOLE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,7.573648,48.62851,0.73,street,Rue de l'Ecole 67117 Quatzenheim,67382_0060,G,RUE DE L ECOLE,
305572695,00016,30557269500016,O,,,,,,true,1,,20,,RUE,DU CIMETIERE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,7.575387,48.626332,0.82,street,Rue du Cimetière 67117 Quatzenheim,67382_0020,G,RUE DU CIMETIERE,
307094037,00016,30709403700016,O,,NN,,,,true,1,,36,,RTE,DE FURDENHEIM,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,81.21,NAP,N,7.567711,48.620991,0.85,housenumber,36 Route de Furdenheim 67117 Quatzenheim,67382_0120_00036,G,36 ROUTE DE FURDENHEIM,
307100925,00055,30710092500055,O,1992-02-01,NN,,,2013-08-02T10:42:33,false,7,,7,,RUE,DES SEIGNEURS,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,47.89Z,NAFRev2,N,7.57169,48.62703,0.94,housenumber,7 Rue des Seigneurs 67117 Quatzenheim,67382_0320_00007,G,7 RUE DES SEIGNEURS,
307117580,00018,30711758000018,O,,,,,,true,1,,112,,RUE,DES SEIGNEURS,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,01.1A,NAF1993,N,7.571664,48.626324,0.79,street,Rue des Seigneurs 67117 Quatzenheim,67382_0320,G,RUE DES SEIGNEURS,
310498217,00663,31049821700663,O,2013-04-01,02,2017,,2019-06-24T13:17:11,false,1,2 - 11,2,,RUE,DE L'ECOLE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2013-04-01,A,ALEF ALP QUATZENHEIM,,,,94.99Z,NAFRev2,O,7.573324,48.62765,0.94,housenumber,2 Rue de l'Ecole 67117 Quatzenheim,67382_0060_00002,G,2 RUE DE L ECOLE,
310624945,00013,31062494500013,O,,NN,,,,true,1,,7,,RTE,DE FESSENHEIM,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,70.2C,NAF1993,N,7.569034,48.625642,0.85,housenumber,7 Route de Fessenheim 67117 Quatzenheim,67382_0100_00007,G,7 ROUTE DE FESSENHEIM,
313125965,00035,31312596500035,O,1980-09-01,,,,,true,4,,11,,RTE,DE FURDENHEIM,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5E,NAF1993,N,7.568541,48.622012,0.85,housenumber,11 Route de Furdenheim 67117 Quatzenheim,67382_0120_00011,G,11 ROUTE DE FURDENHEIM,
313862468,00011,31386246800011,O,1978-01-01,NN,,,2011-10-23T04:50:17,true,6,,13,,RTE,HURTIGHEIM,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,47.59A,NAFRev2,N,7.572945,48.624051,0.83,housenumber,13 Route de Hurtigheim 67117 Quatzenheim,67382_0180_00013,G,13 ROUTE DE HURTIGHEIM,
319141149,00025,31914114900025,O,,,,,,true,1,,20,A,RUE,DES SEIGNEURS,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,7.573774,48.627196,0.86,housenumber,20 a Rue des Seigneurs 67117 Quatzenheim,67382_0320_00020_a,G,20 A RUE DES SEIGNEURS,
320376817,00013,32037681700013,O,,NN,,,,true,1,,37,,RTE,FURDENHEIM,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,7.568215,48.621003,0.83,housenumber,37 Route de Furdenheim 67117 Quatzenheim,67382_0120_00037,G,37 ROUTE DE FURDENHEIM,
320501497,00012,32050149700012,O,1900-01-01,NN,,,2012-10-29T08:24:12,false,2,,1,,RUE,DE MARLENHEIM,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,7.568772,48.624499,0.94,housenumber,1 Rue de Marlenheim 67117 Quatzenheim,67382_0220_00001,G,1 RUE DE MARLENHEIM,
321429516,00016,32142951600016,O,,,,,,true,1,,20,,RUE,DES SEIGNEURS,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,7.573587,48.627212,0.94,housenumber,20 Rue des Seigneurs 67117 Quatzenheim,67382_0320_00020,G,20 RUE DES SEIGNEURS,
321519514,00012,32151951400012,O,,NN,,,,true,1,,1,,IMP,DE LA POSTE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,7.575097,48.626061,0.83,housenumber,1 Impasse de la Poste 67117 Quatzenheim,67382_0237_00001,G,1 IMPASSE DE LA POSTE,
322341363,00016,32234136300016,O,,NN,,,,true,1,,6,,RUE,DE LA VALLEE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1A,NAF1993,N,7.568928,48.626294,0.94,housenumber,6 Rue de la Vallée 67117 Quatzenheim,67382_0328_00006,G,6 RUE DE LA VALLEE,
323289710,00028,32328971000028,O,,NN,,,,true,1,,20,,RUE,DES SEIGNEURS,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,7.573587,48.627212,0.94,housenumber,20 Rue des Seigneurs 67117 Quatzenheim,67382_0320_00020,G,20 RUE DES SEIGNEURS,
324199751,00029,32419975100029,O,1900-01-01,NN,,,2006-12-15T00:22:14,false,3,,20,,RUE,PRINCIPALE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,28.5A,NAF1993,N,7.573117,48.626157,0.94,housenumber,20 Rue Principale 67117 Quatzenheim,67382_0260_00020,G,20 RUE PRINCIPALE,
324575869,00015,32457586900015,O,,NN,,,,true,1,,19,,RUE,PRINCIPALE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,64.42,NAP,N,7.572359,48.626286,0.94,housenumber,19 Rue Principale 67117 Quatzenheim,67382_0260_00019,G,19 RUE PRINCIPALE,
324739846,00016,32473984600016,O,,,,,,true,1,,1,,IMP,DE LA POSTE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,7.575097,48.626061,0.83,housenumber,1 Impasse de la Poste 67117 Quatzenheim,67382_0237_00001,G,1 IMPASSE DE LA POSTE,
324941921,00037,32494192100037,O,1997-12-15,NN,,,2007-01-23T09:22:57,false,3,,4,,RUE,DU CIMETIERE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,7.575537,48.625748,0.94,housenumber,4 Rue du Cimetière 67117 Quatzenheim,67382_0020_00004,G,4 RUE DU CIMETIERE,
327143459,00011,32714345900011,O,,NN,,,,true,1,,31,,RUE,PRINCIPALE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.3A,NAF1993,N,7.573947,48.626453,0.94,housenumber,31 Rue Principale 67117 Quatzenheim,67382_0260_00031,G,31 RUE PRINCIPALE,
327878799,00029,32787879900029,O,1988-05-01,NN,,4391BZ,2015-05-14T06:06:25,true,6,,25,A,RUE,DES SEIGNEURS,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.91B,NAFRev2,N,7.573429,48.627302,0.86,housenumber,25 a Rue des Seigneurs 67117 Quatzenheim,67382_0320_00025_a,G,25 A RUE DES SEIGNEURS,
328317011,00026,32831701100026,O,1991-04-01,NN,,,2008-01-04T19:37:22,true,3,,36,,RTE,DE FURDENHEIM,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.567711,48.620991,0.85,housenumber,36 Route de Furdenheim 67117 Quatzenheim,67382_0120_00036,G,36 ROUTE DE FURDENHEIM,
328728605,00010,32872860500010,O,1983-12-26,NN,,,2006-10-27T01:51:37,false,3,,19,,RUE,DES SEIGNEURS,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2E,NAFRev1,N,7.572618,48.627386,0.94,housenumber,19 Rue des Seigneurs 67117 Quatzenheim,67382_0320_00019,G,19 RUE DES SEIGNEURS,
328728605,00028,32872860500028,O,1985-12-31,NN,,,2008-01-04T19:41:49,true,3,,19,,RUE,DES SEIGNEURS,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.572618,48.627386,0.94,housenumber,19 Rue des Seigneurs 67117 Quatzenheim,67382_0320_00019,G,19 RUE DES SEIGNEURS,
329833412,00029,32983341200029,O,1986-01-01,,,,,false,3,,27,,RUE,PRINCIPALE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.1A,NAF1993,N,7.573541,48.6264,0.94,housenumber,27 Rue Principale 67117 Quatzenheim,67382_0260_00027,G,27 RUE PRINCIPALE,
330385972,00014,33038597200014,O,,,,,,true,1,,5,,RUE,DE FURDENHEIM,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1989-10-16,F,,,,,55.71,NAP,N,7.569807,48.624334,0.8,housenumber,5 Route de Furdenheim 67117 Quatzenheim,67382_0120_00005,G,5 ROUTE DE FURDENHEIM,
332016823,00020,33201682300020,O,1991-09-01,NN,,4322BA,2017-01-27T19:27:53,true,4,,13,,RUE,DE DOSSENHEIM,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22B,NAFRev2,N,7.575776,48.628598,0.94,housenumber,13 Rue de Dossenheim 67117 Quatzenheim,67382_0040_00013,G,13 RUE DE DOSSENHEIM,
332314509,00024,33231450900024,O,2018-04-01,,,8121ZZ,2018-05-11T09:38:40,true,1,,31,,RTE,DE FURDENHEIM,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,81.21Z,NAFRev2,N,7.568737,48.621812,0.85,housenumber,31 Route de Furdenheim 67117 Quatzenheim,67382_0120_00031,G,31 ROUTE DE FURDENHEIM,
332820349,00014,33282034900014,O,,NN,,,,true,1,,1,,RUE,DE MARLENHEIM,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,7.568772,48.624499,0.94,housenumber,1 Rue de Marlenheim 67117 Quatzenheim,67382_0220_00001,G,1 RUE DE MARLENHEIM,
333060069,00023,33306006900023,O,,,,,,true,1,,20,,RUE,DES SEIGNEURS,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1990-05-28,F,,,,,55.73,NAP,N,7.573587,48.627212,0.94,housenumber,20 Rue des Seigneurs 67117 Quatzenheim,67382_0320_00020,G,20 RUE DES SEIGNEURS,
334324274,00037,33432427400037,O,1998-01-05,NN,,,2016-04-26T03:19:35,false,4,,31,,RUE,PRINCIPALE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2014-10-31,F,FANTASIA,,,,56.10A,NAFRev2,O,7.573947,48.626453,0.94,housenumber,31 Rue Principale 67117 Quatzenheim,67382_0260_00031,G,31 RUE PRINCIPALE,
338778798,00011,33877879800011,O,,NN,,,,true,1,,27,,RUE,PRINCIPALE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,55.10,NAP,N,7.573541,48.6264,0.94,housenumber,27 Rue Principale 67117 Quatzenheim,67382_0260_00027,G,27 RUE PRINCIPALE,
339440331,00025,33944033100025,O,1992-09-01,,,,2008-11-07T00:59:08,true,4,,11,,RUE,DE FURDENHEIM,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,45.4D,NAF1993,N,7.568541,48.622012,0.81,housenumber,11 Route de Furdenheim 67117 Quatzenheim,67382_0120_00011,G,11 ROUTE DE FURDENHEIM,
339624124,00014,33962412400014,O,1986-12-01,,,,,true,4,,9,,RUE,DE L ECOLE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.4B,NAF1993,N,7.573369,48.628014,0.94,housenumber,9 Rue de l'Ecole 67117 Quatzenheim,67382_0060_00009,G,9 RUE DE L ECOLE,
339807133,00022,33980713300022,O,1993-11-01,NN,,,,true,1,,12,,RUE,PRINCIPALE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,51.4S,NAF1993,O,7.571361,48.625868,0.94,housenumber,12 Rue Principale 67117 Quatzenheim,67382_0260_00012,G,12 RUE PRINCIPALE,
339980005,00013,33998000500013,O,1987-01-02,,,,2008-08-19T09:51:14,true,3,,6,,RUE,PRINCIPALE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.7C,NAF1993,N,7.571109,48.625656,0.94,housenumber,6 Rue Principale 67117 Quatzenheim,67382_0260_00006,G,6 RUE PRINCIPALE,
340914464,00029,34091446400029,O,1992-11-15,NN,,,,false,3,,27,,RUE,PRINCIPALE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1994-01-02,F,,,,,74.8K,NAF1993,N,7.573541,48.6264,0.94,housenumber,27 Rue Principale 67117 Quatzenheim,67382_0260_00027,G,27 RUE PRINCIPALE,
344006804,00027,34400680400027,O,1992-03-30,NN,,,2008-11-08T00:18:41,false,4,,2,,RTE,DE DOSSENHEIM,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.2J,NAF1993,O,7.575778,48.62721,0.8,housenumber,2 Rue de Dossenheim 67117 Quatzenheim,67382_0040_00002,G,2 RUE DE DOSSENHEIM,
344674460,00011,34467446000011,O,1988-04-28,NN,,,2008-11-08T00:19:51,true,5,,3,,RTE,DE HURTIGHEIM,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,22.2G,NAFRev1,N,7.571584,48.624735,0.85,housenumber,3 Route de Hurtigheim 67117 Quatzenheim,67382_0180_00003,G,3 ROUTE DE HURTIGHEIM,
344815998,00010,34481599800010,O,1988-05-16,NN,,,,false,4,,8,,RUE,HURTIGHEIM,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1996-12-25,F,PVS CHIMIE,,,,24.5A,NAF1993,O,7.57214,48.624312,0.78,housenumber,8 Route de Hurtigheim 67117 Quatzenheim,67382_0180_00008,G,8 ROUTE DE HURTIGHEIM,
347567166,00017,34756716600017,O,,NN,,,,true,1,,16,,RTE,DE FURDENHEIM,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,7.569123,48.623349,0.85,housenumber,16 Route de Furdenheim 67117 Quatzenheim,67382_0120_00016,G,16 ROUTE DE FURDENHEIM,
347568651,00017,34756865100017,O,1900-01-01,NN,,,2016-05-19T09:23:32,false,3,,4,,RUE,DU CIMETIERE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,65.03,NAP,N,7.575537,48.625748,0.94,housenumber,4 Rue du Cimetière 67117 Quatzenheim,67382_0020_00004,G,4 RUE DU CIMETIERE,
347933731,00015,34793373100015,O,1988-04-01,NN,,,,false,3,,18,,RUE,PRINCIPALE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1993-08-09,F,,,,,70.2C,NAF1993,N,7.572466,48.626187,0.94,housenumber,18 Rue Principale 67117 Quatzenheim,67382_0260_00018,G,18 RUE PRINCIPALE,
349005512,00018,34900551200018,O,1988-08-15,NN,,,2008-01-04T22:58:40,true,3,,31,,RUE,PRINCIPALE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.573947,48.626453,0.94,housenumber,31 Rue Principale 67117 Quatzenheim,67382_0260_00031,G,31 RUE PRINCIPALE,
349503706,00021,34950370600021,O,2000-10-15,NN,,,2008-03-06T04:00:33,false,6,,8,,RUE,DE L'ECOLE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,7.5735,48.628871,0.94,housenumber,8 Rue de l'Ecole 67117 Quatzenheim,67382_0060_00008,G,8 RUE DE L ECOLE,
350093985,00025,35009398500025,O,2000-04-01,NN,,,,false,4,,4,,RUE,DU CIMETIERE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,22.2J,NAFRev1,N,7.575537,48.625748,0.94,housenumber,4 Rue du Cimetière 67117 Quatzenheim,67382_0020_00004,G,4 RUE DU CIMETIERE,
351596275,00013,35159627500013,O,1989-07-31,NN,,,2006-10-27T23:48:52,true,3,,31,,RTE,,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,55.1A,NAFRev1,N,7.568737,48.621812,0.64,housenumber,31 Route de Furdenheim 67117 Quatzenheim,67382_0120_00031,G,31 ROUTE DE FURDENHEIM,
356000422,01265,35600042201265,O,1991-01-01,NN,,,,false,3,,23,,RUE,PRINCIPALE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1998-08-24,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,7.573124,48.626552,0.94,housenumber,23 Rue Principale 67117 Quatzenheim,67382_0260_00023,G,23 RUE PRINCIPALE,
356000422,04186,35600042204186,O,1998-08-24,,,,2009-10-17T13:27:44,false,4,,22,A,RUE,PRINCIPALE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,7.573314,48.626139,0.84,housenumber,22 a Rue Principale 67117 Quatzenheim,67382_0260_00022_a,G,22 A RUE PRINCIPALE,
377504469,00018,37750446900018,O,1990-01-01,NN,,,2016-04-26T01:38:04,true,4,,,,,MAIRIE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380507996,00011,38050799600011,O,,NN,,,,true,1,,35,,RUE,DES SEIGNEURS,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,70.3A,NAF1993,N,7.574157,48.626861,0.94,housenumber,35 Rue des Seigneurs 67117 Quatzenheim,67382_0320_00035,G,35 RUE DES SEIGNEURS,
381091487,00011,38109148700011,O,,NN,,,,true,1,,19,,RUE,PRINCIPALE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,45.1A,NAF1993,N,7.572359,48.626286,0.94,housenumber,19 Rue Principale 67117 Quatzenheim,67382_0260_00019,G,19 RUE PRINCIPALE,
382927507,00014,38292750700014,O,1991-06-22,NN,,,2006-10-28T00:54:03,false,3,,8,,RTE,DE HURTIGHEIM,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.2A,NAFRev1,N,7.57214,48.624312,0.85,housenumber,8 Route de Hurtigheim 67117 Quatzenheim,67382_0180_00008,G,8 ROUTE DE HURTIGHEIM,
384314977,00024,38431497700024,O,1900-01-01,NN,,,2011-04-28T00:50:39,false,3,,2,,RTE,DE DOSSENHEIM,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2J,NAF1993,N,7.575778,48.62721,0.8,housenumber,2 Rue de Dossenheim 67117 Quatzenheim,67382_0040_00002,G,2 RUE DE DOSSENHEIM,
384337101,00016,38433710100016,O,1992-01-14,,,,,true,3,,1,,RUE,DES VERGERS,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6A,NAF1993,N,7.57711,48.626539,0.94,housenumber,1 Rue des Vergers 67117 Quatzenheim,67382_0330_00001,G,1 RUE DES VERGERS,
384897351,00019,38489735100019,O,1992-01-01,NN,,,,true,3,,12,,RUE,PRINCIPALE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,O,7.571361,48.625868,0.94,housenumber,12 Rue Principale 67117 Quatzenheim,67382_0260_00012,G,12 RUE PRINCIPALE,
385384680,00018,38538468000018,O,1992-04-01,,,,,false,2,,20,,RUE,DES SEIGNEURS,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4F,NAF1993,N,7.573587,48.627212,0.94,housenumber,20 Rue des Seigneurs 67117 Quatzenheim,67382_0320_00020,G,20 RUE DES SEIGNEURS,
385384680,00026,38538468000026,O,1992-04-01,NN,,,2008-11-08T00:47:02,true,4,,8,,RUE,FESSENHEIM,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,45.4F,NAF1993,O,7.569788,48.625223,0.81,street,Rue de Fessenheim 67117 Quatzenheim,67382_0080,G,RUE DE FESSENHEIM,
388218604,00014,38821860400014,O,1992-06-16,NN,,,2008-06-06T15:18:07,false,4,,10,,RUE,DE L ECOLE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,68.20A,NAFRev2,N,7.574199,48.628571,0.94,housenumber,10 Rue de l'Ecole 67117 Quatzenheim,67382_0060_00010,G,10 RUE DE L ECOLE,
388322364,00018,38832236400018,O,1992-07-01,NN,,,2008-11-08T00:48:44,false,4,,8,,RUE,DES BOUCHERS,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,O,7.574071,48.626169,0.94,housenumber,8 Rue des Bouchers 67117 Quatzenheim,67382_0010_00008,G,8 RUE DES BOUCHERS,
388661324,00011,38866132400011,O,,NN,,,,true,1,,26,,RTE,DE FURDENHEIM,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.8F,NAF1993,N,7.568392,48.622639,0.85,housenumber,26 Route de Furdenheim 67117 Quatzenheim,67382_0120_00026,G,26 ROUTE DE FURDENHEIM,
389007501,00015,38900750100015,O,1992-10-14,NN,,,2008-01-05T19:59:54,true,3,,3,,RUE,DES SEIGNEURS,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.571534,48.626723,0.94,housenumber,3 Rue des Seigneurs 67117 Quatzenheim,67382_0320_00003,G,3 RUE DES SEIGNEURS,
389215336,00014,38921533600014,O,1992-03-30,NN,,,,false,3,,18,,RUE,PRINCIPALE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,85.1C,NAF1993,N,7.572466,48.626187,0.94,housenumber,18 Rue Principale 67117 Quatzenheim,67382_0260_00018,G,18 RUE PRINCIPALE,
390381648,00026,39038164800026,O,1993-06-02,NN,,,,true,4,,24,,RUE,PRINCIPALE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,55.3A,NAF1993,O,7.574384,48.626178,0.94,housenumber,24 Rue Principale 67117 Quatzenheim,67382_0260_00024,G,24 RUE PRINCIPALE,
390968717,00038,39096871700038,O,1998-05-02,,,,,true,1,,31,,RUE,PRINCIPALE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6G,NAF1993,N,7.573947,48.626453,0.94,housenumber,31 Rue Principale 67117 Quatzenheim,67382_0260_00031,G,31 RUE PRINCIPALE,
391073848,00015,39107384800015,O,1993-02-01,NN,,,,true,1,,11,,RTE,DE FURDENHEIM,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.5E,NAF1993,O,7.568541,48.622012,0.85,housenumber,11 Route de Furdenheim 67117 Quatzenheim,67382_0120_00011,G,11 ROUTE DE FURDENHEIM,
391650249,00017,39165024900017,O,1993-03-15,NN,,,2019-11-15T09:38:22,false,4,,31,,RTE,NATIONALE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,68.20A,NAFRev2,N,7.573947,48.626453,0.35,housenumber,31 Rue Principale 67117 Quatzenheim,67382_0260_00031,G,31 RUE PRINCIPALE,
391803277,00022,39180327700022,O,2001-09-25,NN,,,2019-05-16T04:01:11,true,4,MME BOSSY,3,,RUE,DES VERGERS,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2019-02-09,F,,,,,68.20B,NAFRev2,N,7.577365,48.626621,0.94,housenumber,3 Rue des Vergers 67117 Quatzenheim,67382_0330_00003,G,3 RUE DES VERGERS,
391955788,00024,39195578800024,O,,NN,,,,true,1,,41,,RTE,DE FURDENHEIM,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,22.2G,NAF1993,O,7.568005,48.620529,0.85,housenumber,41 Route de Furdenheim 67117 Quatzenheim,67382_0120_00041,G,41 ROUTE DE FURDENHEIM,
392210795,00036,39221079500036,O,1998-01-03,,,,,true,3,,12,,RUE,PRINCIPALE,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,52.4N,NAF1993,N,7.571361,48.625868,0.94,housenumber,12 Rue Principale 67117 Quatzenheim,67382_0260_00012,G,12 RUE PRINCIPALE,
392486288,00013,39248628800013,O,1993-07-30,NN,,,2008-01-05T20:03:53,true,3,,35,,RUE,DES SEIGNEURS,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.574157,48.626861,0.94,housenumber,35 Rue des Seigneurs 67117 Quatzenheim,67382_0320_00035,G,35 RUE DES SEIGNEURS,
392967659,00013,39296765900013,O,1993-01-01,NN,,,2016-05-11T08:29:40,true,4,,,,RTE,DE KUTTOLSHEIM,67117,QUATZENHEIM,,,67382,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.13Z,NAFRev2,N,7.57086,48.624931,0.42,street,Route de Hurtigheim 67117 Quatzenheim,67382_0180,G,ROUTE DE HURTIGHEIM,