siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001423,00010,21300142300010,O,1983-03-01,11,2018,,2020-08-25T10:16:37,true,4,HOTEL DE VILLE,,,,,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.077595,44.200417,0.33,street,Rue de l'Ecole 30110 Laval-Pradel,30142_0066,D,RUE DE L ECOLE,
213001423,00028,21300142300028,O,1983-12-21,01,2018,,2020-08-25T10:16:37,false,3,,,,,LE PRADEL,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE PRADEL,,,,85.20Z,NAFRev2,N,4.076334,44.202488,0.82,locality,Le Mas Dieu 30110 Laval-Pradel,30142_b050,G,LE MAS DIEU,
213001423,00036,21300142300036,O,1983-12-21,NN,,,2019-11-14T14:00:30,false,3,,,,,,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213001423,00044,21300142300044,O,1983-12-21,01,2018,,2020-08-25T10:16:37,false,3,,,,,,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213001423,00051,21300142300051,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,2,HOTEL DE VILLE,,,,,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.077595,44.200417,0.33,street,Rue de l'Ecole 30110 Laval-Pradel,30142_0066,D,RUE DE L ECOLE,
253002430,00010,25300243000010,O,1992-03-18,01,2018,,2020-08-25T10:20:20,true,3,,,,,HOTEL DE VILLE,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,N,4.077595,44.200417,0.33,street,Rue de l'Ecole 30110 Laval-Pradel,30142_0066,G,RUE DE L ECOLE,
253003198,00012,25300319800012,O,2001-09-07,00,2018,,2020-08-25T10:20:20,true,6,MAIRIE,,,,COMBE GUIRAUDENQUE,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.11Z,NAFRev2,N,4.063014,44.230012,0.94,street,Combe Guiraudenque 30110 Laval-Pradel,30142_b013,G,COMBE GUIRAUDENQUE,
263004087,00015,26300408700015,O,1986-01-06,NN,,,2021-06-07T17:05:05,true,5,,,,,MAIRIE,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,4.065338,44.228288,0.38,locality,Serre de Careirieu 30110 Laval-Pradel,30142_b094,G,SERRE DE CAREIRIEU,
263004707,00018,26300470700018,O,1994-11-02,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.065338,44.228288,0.38,locality,Serre de Careirieu 30110 Laval-Pradel,30142_b094,G,SERRE DE CAREIRIEU,
273001925,00018,27300192500018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.077595,44.200417,0.33,street,Rue de l'Ecole 30110 Laval-Pradel,30142_0066,G,RUE DE L ECOLE,
301213427,00018,30121342700018,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE PONTIF,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.050954,44.242172,0.46,street,Impasse du Pontil 30110 Laval-Pradel,30142_0142,G,IMPASSE DU PONTIL,
302812060,00010,30281206000010,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
303519888,00026,30351988800026,O,1987-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE LA GARE,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,01.4A,NAF1993,N,4.054124,44.190044,0.81,street,Route de la Gare Malbosc 30110 Laval-Pradel,30142_0069,G,ROUTE DE LA GARE MALBOSC,
304523103,00014,30452310300014,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE MAS BLANC,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.076334,44.202488,0.51,locality,Le Mas Dieu 30110 Laval-Pradel,30142_b050,G,LE MAS DIEU,
305184343,00021,30518434300021,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,QUARTIER DU CHATEAU,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,4.062735,44.22997,0.94,locality,Quartier du Chateau 30110 Laval-Pradel,30142_a030,G,QUARTIER DU CHATEAU,
305184343,00039,30518434300039,O,2011-07-15,,,,2019-11-14T14:00:30,true,2,LE PRADEL,,,QUAI,LES CODES,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2012-01-29,F,,,,,96.09Z,NAFRev2,N,4.062693,44.234931,0.64,street,Les Codes 30110 Laval-Pradel,30142_cgzzxy,G,LES CODES,
305913642,00016,30591364200016,O,,,,,2019-11-14T14:00:30,true,1,,,,QUAI,CRES,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306012808,00011,30601280800011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE PONTIL,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,81.21,NAP,N,4.054403,44.240647,0.65,street,Route du Pontil 30110 Laval-Pradel,30142_0144,G,ROUTE DU PONTIL,
306210196,00011,30621019600011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
306310350,00013,30631035000013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306610734,00015,30661073400015,O,1966-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
306611112,00013,30661111200013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE PRADEL,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8C,NAF1993,N,4.076334,44.202488,0.82,locality,Le Mas Dieu 30110 Laval-Pradel,30142_b050,G,LE MAS DIEU,
306717463,00013,30671746300013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
309032209,00038,30903220900038,O,2018-03-09,,,,2021-02-23T10:38:06,true,1,,,,,CASSAGNETTES,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2018-03-09,A,,,,,86.90E,NAFRev2,N,4.066011,44.207148,0.91,street,Route de Laval a Cassagnettes 30110 Laval-Pradel,30142_0110,G,ROUTE DE LAVAL A CASSAGNETTES,
311064588,00057,31106458800057,O,2009-05-13,,,,2019-11-14T14:00:30,true,1,,,,,MAS DE L HIRONDIER,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,45.20A,NAFRev2,N,4.068154,44.224795,0.94,locality,Mas de l'Hirondier 30110 Laval-Pradel,30142_a080,G,MAS DE L HIRONDIER,
311776769,00029,31177676900029,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,LE PONTIL,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,4.054403,44.240647,0.65,street,Route du Pontil 30110 Laval-Pradel,30142_0144,G,ROUTE DU PONTIL,
311855159,00027,31185515900027,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,LD,LA CASSAGNETTE,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,4.066011,44.207148,0.86,street,Route de Laval a Cassagnettes 30110 Laval-Pradel,30142_0110,G,ROUTE DE LAVAL A CASSAGNETTES,
312087166,00012,31208716600012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
312308497,00022,31230849700022,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE PRADEL,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,74.1J,NAF1993,N,4.076334,44.202488,0.82,locality,Le Mas Dieu 30110 Laval-Pradel,30142_b050,G,LE MAS DIEU,
312607310,00025,31260731000025,O,1992-01-15,NN,,,2019-11-14T14:00:30,true,1,,,,,LES CRESES,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2A,NAF1993,O,4.084104,44.193827,0.94,street,Les Crèses 30110 Laval-Pradel,30142_1oqq9u,G,LES CRESES,
312627581,00019,31262758100019,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,LE MAS DIEU,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.21A,NAFRev2,O,4.076334,44.202488,0.94,locality,Le Mas Dieu 30110 Laval-Pradel,30142_b050,G,LE MAS DIEU,
313380297,00017,31338029700017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE MAS DIEU,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.7H,NAF1993,N,4.076334,44.202488,0.94,locality,Le Mas Dieu 30110 Laval-Pradel,30142_b050,G,LE MAS DIEU,
314787888,00010,31478788800010,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE PRADEL QU LA ROUVIOUSE,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,59.08,NAP,N,,,0,,,,,,
315093856,00013,31509385600013,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE PONTIL,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,,F,,,,,17.13,NAP,N,4.054403,44.240647,0.65,street,Route du Pontil 30110 Laval-Pradel,30142_0144,G,ROUTE DU PONTIL,
315628339,00022,31562833900022,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MAS DIEU,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.076334,44.202488,0.93,locality,Le Mas Dieu 30110 Laval-Pradel,30142_b050,G,LE MAS DIEU,
317200715,00017,31720071500017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE PRADEL,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,4.076334,44.202488,0.82,locality,Le Mas Dieu 30110 Laval-Pradel,30142_b050,G,LE MAS DIEU,
318288172,00022,31828817200022,O,1990-11-16,NN,,,2019-11-14T14:00:30,true,3,,,,,MALBOSC,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1992-05-21,F,,,,,52.4J,NAF1993,N,4.053227,44.188264,0.92,street,Vge de Malbosc 30110 Laval-Pradel,30142_j75t40,G,VGE DE MALBOSC,
318476355,00017,31847635500017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE PRADEL QU DE L EGLISE,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,4.058343,44.23202,0.66,street,Chemin de l'Eglise 30110 Laval-Pradel,30142_0030,G,CHEMIN DE L EGLISE,
319253738,00052,31925373800052,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE PRADEL,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4F,NAF1993,N,4.076334,44.202488,0.82,locality,Le Mas Dieu 30110 Laval-Pradel,30142_b050,G,LE MAS DIEU,
319285177,00022,31928517700022,O,2001-07-16,,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
319779856,00016,31977985600016,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE MATHIEU,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.860209,45.8802576,0.88,poi.bus_stop,Le Mas Mathieu (Arrêt de bus) Montanay,https://osm.org/node/4694487348,G,,
321542508,00015,32154250800015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MALBOSC,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,69.22,NAP,N,4.053227,44.188264,0.92,street,Vge de Malbosc 30110 Laval-Pradel,30142_j75t40,G,VGE DE MALBOSC,
322528217,00043,32252821700043,O,1998-01-26,,,,2019-11-14T14:00:30,false,3,,,,,MALBOSC,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6D,NAF1993,N,4.053227,44.188264,0.92,street,Vge de Malbosc 30110 Laval-Pradel,30142_j75t40,G,VGE DE MALBOSC,
324286640,00077,32428664000077,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE BROUSSOU,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,62.46,NAP,N,4.081097,44.20009,0.47,locality,Mont Gibel et Broussieres 30110 Laval-Pradel,30142_b056,G,MONT GIBEL ET BROUSSIERES,
326400983,00010,32640098300010,O,1983-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2005-08-12,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
328674882,00035,32867488200035,O,2012-12-06,,,,2021-02-23T10:49:47,true,1,LE PRADEL,51,,CHE,DE LA GRANGE,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2012-12-06,A,,,,,46.19B,NAFRev2,N,4.5744127,44.3089717,0.88,poi.track,Chemin de la Grange des Chèvres Saint-Martin-d'Ardèche,https://osm.org/way/233211844,G,,
328676713,00014,32867671300014,O,1983-12-14,,,,2019-11-14T14:00:30,true,3,,,,,LE PRADEL,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.076334,44.202488,0.82,locality,Le Mas Dieu 30110 Laval-Pradel,30142_b050,G,LE MAS DIEU,
329215388,00029,32921538800029,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MALBOSC,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,52.2P,NAF1993,N,4.053227,44.188264,0.92,street,Vge de Malbosc 30110 Laval-Pradel,30142_j75t40,G,VGE DE MALBOSC,
329482392,00027,32948239200027,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES CRESES,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1997-09-09,F,,,,,52.6E,NAF1993,N,4.084104,44.193827,0.94,street,Les Crèses 30110 Laval-Pradel,30142_1oqq9u,G,LES CRESES,
331827584,00011,33182758400011,O,1985-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,LD,LE MATHIEU,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,O,4.860209,45.8802576,0.88,poi.bus_stop,Le Mas Mathieu (Arrêt de bus) Montanay,https://osm.org/node/4694487348,G,,
333011658,00031,33301165800031,O,2007-04-30,,,,2021-02-23T10:52:35,true,2,,,,,MAS GUINET CASSAGNETTES,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
333011658,00049,33301165800049,O,2018-09-28,,,,2021-02-23T10:52:35,false,1,MAS GUINET,,,,CASSAGNETTES,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,,01.49Z,NAFRev2,N,4.066011,44.207148,0.91,street,Route de Laval a Cassagnettes 30110 Laval-Pradel,30142_0110,G,ROUTE DE LAVAL A CASSAGNETTES,
333052173,00015,33305217300015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
335065769,00010,33506576900010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LAVAL,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.064813,44.207869,0.94,street,Laval 30110 Laval-Pradel,30142_t5w367,G,LAVAL,
337885248,00019,33788524800019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
337885578,00027,33788557800027,O,1991-04-15,NN,,4399CZ,2020-05-01T03:49:00,true,6,LE PLANTIEIRAS,,,RUE,CHARLES CORDAY,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,43.99C,NAFRev2,N,4.079201,44.196626,0.75,street,Rue Charlotte Corday 30110 Laval-Pradel,30142_0040,G,RUE CHARLOTTE CORDAY,
337919542,00023,33791954200023,O,1994-04-02,NN,,,2019-11-14T14:00:30,false,4,,,,CHE,DES CRESES,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,02.0B,NAFRev1,N,4.084104,44.193827,0.57,street,Les Crèses 30110 Laval-Pradel,30142_1oqq9u,G,LES CRESES,
338333289,00019,33833328900019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER DU CHATEAU,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.43,NAP,N,4.062735,44.22997,0.94,locality,Quartier du Chateau 30110 Laval-Pradel,30142_a030,G,QUARTIER DU CHATEAU,
339158891,00053,33915889100053,O,2013-09-01,,,,2019-11-14T14:00:30,true,1,LE PONTIL LA GRAND COMBE,,,,BROUSSOU,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,73.11Z,NAFRev2,N,3.8733414,43.6056836,0.78,poi.doityourself,Calmel et Broussous (Bricolage) Montpellier,https://osm.org/node/1460796891,G,,
340622877,00033,34062287700033,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
341937811,00055,34193781100055,O,2004-04-01,NN,,,2019-11-14T14:00:30,true,3,LE MASDIEU VILLAGE,,,,DE LA REGORDANE,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,3.950533,44.3491032,0.89,poi.butcher,Boucherie de la Régordane Génolhac,https://osm.org/node/2017131777,G,,
341995124,00011,34199512400011,O,1987-07-03,NN,,,2020-08-04T14:13:54,true,3,,,,,LES GREZES,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.5270804,43.4225019,0.89,poi.wayside_cross,Les Grèzes (Calvaire) Noueilles,https://osm.org/node/1756141633,G,,
344509823,00029,34450982300029,O,2004-10-04,NN,,,2019-11-14T14:00:30,true,5,,,,,LE MAS DIEU,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6E,NAFRev1,N,4.076334,44.202488,0.94,locality,Le Mas Dieu 30110 Laval-Pradel,30142_b050,G,LE MAS DIEU,
345257513,00019,34525751300019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MAS PLANTIER LES ROCHES,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,55.10,NAP,N,4.068154,44.224795,0.31,locality,Mas de l'Hirondier 30110 Laval-Pradel,30142_a080,G,MAS DE L HIRONDIER,
347746034,00045,34774603400045,O,2003-06-02,NN,,,2019-11-14T14:00:30,true,3,,,,,MAS L'HIRONDIER,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,4.068154,44.224795,0.88,locality,Mas de l'Hirondier 30110 Laval-Pradel,30142_a080,G,MAS DE L HIRONDIER,
347935991,00021,34793599100021,O,2006-07-25,03,2018,2014ZA,2021-02-23T11:00:47,true,2,LA THUILLERE,,,,MERCOIROL,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,4.085554,44.22377,0.92,street,Route de Mercoirol 30110 Laval-Pradel,30142_0138,G,ROUTE DE MERCOIROL,
348112749,00018,34811274900018,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,PRADEL,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4A,NAF1993,N,4.064813,44.207869,0.91,street,Laval 30110 Laval-Pradel,30142_t5w367,G,LAVAL,
349348235,00012,34934823500012,O,1989-01-17,NN,,,2019-11-14T14:00:30,false,3,CHEZ MME BROCHE,,,,LE MAS DIEU,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,O,4.076334,44.202488,0.94,locality,Le Mas Dieu 30110 Laval-Pradel,30142_b050,G,LE MAS DIEU,
350235537,00031,35023553700031,O,1994-04-02,NN,,,2019-11-14T14:00:30,false,4,,,,,LE PRADEL,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,52.4Z,NAF1993,N,4.076334,44.202488,0.82,locality,Le Mas Dieu 30110 Laval-Pradel,30142_b050,G,LE MAS DIEU,
350235537,00056,35023553700056,O,2003-04-09,NN,,,2019-11-14T14:00:30,false,3,,,,RTE,DE L'EGLISE,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,52.6E,NAFRev1,N,4.058343,44.23202,0.71,street,Chemin de l'Eglise 30110 Laval-Pradel,30142_0030,G,CHEMIN DE L EGLISE,
350235537,00064,35023553700064,O,2019-09-11,,,,2019-11-14T14:00:30,true,2,28 RUE DES CEVENNES,,,,,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2019-10-24,F,,,,,47.89Z,NAFRev2,N,4.05712,44.232398,0.8,housenumber,28 Route des Cevennes 30110 Laval-Pradel,30142_0037_00028,D,28 ROUTE DES CEVENNES,
350318135,00042,35031813500042,O,2014-09-30,,,,2019-11-19T11:13:40,false,2,,,,,CARREAU DE MERCOIROL,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,47.89Z,NAFRev2,N,4.085554,44.22377,0.6,street,Route de Mercoirol 30110 Laval-Pradel,30142_0138,G,ROUTE DE MERCOIROL,
353169303,00024,35316930300024,O,1993-01-01,01,2018,,2020-08-25T10:13:20,true,7,,,,,MERCOIROL,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.12A,NAFRev2,O,4.085554,44.22377,0.92,street,Route de Mercoirol 30110 Laval-Pradel,30142_0138,G,ROUTE DE MERCOIROL,
377866538,00020,37786653800020,O,2009-09-04,,,,2021-02-23T11:06:40,true,1,,,,,LA CURE - LE PRADEL,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2009-09-04,A,,,,,68.20B,NAFRev2,N,4.054124,44.190044,0.58,street,Route de la Gare Malbosc 30110 Laval-Pradel,30142_0069,G,ROUTE DE LA GARE MALBOSC,
378846877,00025,37884687700025,O,1991-04-01,,,,2019-11-14T14:00:30,true,3,,,,,,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.12,NAP,N,,,0,,,,,,
380231316,00569,38023131600569,O,1992-01-01,NN,,,2019-11-14T14:00:30,false,6,,,,,LA DECOUVERTE DE PLUZORS,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,46.63Z,NAFRev2,O,4.053739,44.188511,0.41,locality,Place de la Liberté 30110 Laval-Pradel,30142_0120,G,PLACE DE LA LIBERTE,
383604436,00022,38360443600022,O,1996-02-13,NN,,,2019-11-14T14:00:30,false,4,LE PLANTEIRAS,,,RUE,CHARLOTTE CORDAY,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,70.2C,NAF1993,N,4.079201,44.196626,0.94,street,Rue Charlotte Corday 30110 Laval-Pradel,30142_0040,G,RUE CHARLOTTE CORDAY,
384872461,00015,38487246100015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE PRADEL,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,4.076334,44.202488,0.82,locality,Le Mas Dieu 30110 Laval-Pradel,30142_b050,G,LE MAS DIEU,
385344734,00012,38534473400012,O,1992-05-04,NN,,,2019-11-14T14:00:30,true,5,,1,,CITE,DE L EGLISE,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2013-08-18,F,,,,,43.34Z,NAFRev2,O,3.522963,50.4023965,0.78,poi.place_of_worship,Église Sainte-Cécile (Lieu de culte) Raismes,https://osm.org/way/195471580,G,,
387949084,00017,38794908400017,O,1992-06-09,NN,,,2020-11-26T08:38:45,true,3,,,,,LE MAS DIEU,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.076334,44.202488,0.94,locality,Le Mas Dieu 30110 Laval-Pradel,30142_b050,G,LE MAS DIEU,
388560898,00024,38856089800024,O,2002-04-05,NN,,,2019-11-14T14:00:30,false,4,MALBOSC,,,PL,DU PLOT,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,3.8651398,45.0475953,0.71,poi.parking,Place du Plot (Parking) Espaly-Saint-Marcel,https://osm.org/way/242375327,G,,
389043753,00018,38904375300018,O,1992-10-12,NN,,,2019-11-14T14:00:30,true,4,,,,,LE CARREAU,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.3628691,48.8652165,0.89,poi.restaurant,Le Carreau (Restaurant) Paris,https://osm.org/node/667338293,G,,
389126145,00017,38912614500017,O,1992-10-06,NN,,,2019-11-14T14:00:30,false,3,,,,,LE MAS DIEU,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,4.076334,44.202488,0.94,locality,Le Mas Dieu 30110 Laval-Pradel,30142_b050,G,LE MAS DIEU,
390140226,00098,39014022600098,O,2004-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LE PLUZORS BP16,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
390838118,00011,39083811800011,O,1992-07-01,NN,,,2019-11-14T14:00:30,false,5,LE PRADEL,,,,,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.11Z,NAFRev2,O,4.076334,44.202488,0.82,locality,Le Mas Dieu 30110 Laval-Pradel,30142_b050,D,LE MAS DIEU,
390838118,00029,39083811800029,O,2004-09-22,12,2018,,2020-08-25T10:25:51,true,5,,,,,MERCOIROL LA THUILLERE,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,42.11Z,NAFRev2,O,4.086959,44.225491,0.5,street,Route Basse de Mercoirol 30110 Laval-Pradel,30142_0029,G,ROUTE BASSE DE MERCOIROL,
391600053,00030,39160005300030,O,2008-06-13,,,5610CQ,2019-11-14T14:00:30,true,4,LE PONTIL,,,,LIEU DIT BROUSSOUS,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2017-10-13,F,LA PERLE DU MAROC,,,,56.10C,NAFRev2,N,3.8733414,43.6056836,0.88,poi.doityourself,Calmel et Broussous (Bricolage) Montpellier,https://osm.org/node/1460796891,G,,
391840857,00018,39184085700018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,22.2G,NAF1993,N,,,0,,,,,,
392039889,00028,39203988900028,O,2001-02-21,NN,,,2019-11-14T14:00:30,false,3,,,,,MAS DEVISE,30110,LAVAL-PRADEL,,,30142,,,,,,,,,,,,,,,,,,,2001-12-25,F,FRIPOUILLE ET LYLOU,,,,52.6E,NAF1993,N,4.073629,44.226305,0.93,locality,Mas de Devise 30110 Laval-Pradel,30142_b045,G,MAS DE DEVISE,