id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-108982,2019-01-22,000001,Vente,4500,,,METAIRIE BLANCHE,B063,11580,11008,Alet-les-Bains,11,,,110080000A0420,,,,,,,,,,,,,0,,,,,T,terres,,,3529,2.252905,43.017643
2019-108982,2019-01-22,000001,Vente,4500,,,GRANES SUD,B046,11580,11008,Alet-les-Bains,11,,,110080000E0060,,,,,,,,,,,,,0,,,,,T,terres,,,1300,2.250772,42.994487
2019-109071,2019-02-04,000002,Vente,90000,2,,IMP MALBEC,0069,11580,11008,Alet-les-Bains,11,,,110080000B1770,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,69,2.255483,42.997133
2019-109071,2019-02-04,000002,Vente,90000,,,IMP MALBEC,0069,11580,11008,Alet-les-Bains,11,,,110080000B1788,,,,,,,,,,,,,0,,,,,L,landes,,,13,2.255432,42.997125
2019-109071,2019-02-04,000002,Vente,90000,2,,IMP MALBEC,0069,11580,11008,Alet-les-Bains,11,,,110080000B1905,,1,,,,,,,,,,,0,,,,,,,,,,2.255396,42.997123
2019-109071,2019-02-04,000002,Vente,90000,2,,IMP MALBEC,0069,11580,11008,Alet-les-Bains,11,,,110080000B1907,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.255428,42.997174
2019-109676,2019-03-18,000001,Vente,166000,12,,RUE DE LA JUIVERIE,0050,11580,11008,Alet-les-Bains,11,,,110080000B0265,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,214,2.256871,42.996555
2019-109676,2019-03-18,000001,Vente,166000,,,LE VILLAGE,B121,11580,11008,Alet-les-Bains,11,,,110080000B1492,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.256865,42.996624
2019-109676,2019-03-18,000001,Vente,166000,15,,RUE CALVIERE,0020,11580,11008,Alet-les-Bains,11,,,110080000B1528,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.256841,42.996473
2019-109676,2019-03-18,000001,Vente,166000,15,,RUE CALVIERE,0020,11580,11008,Alet-les-Bains,11,,,110080000B1528,,,4,,,,,,,,,,1,2,Appartement,42,1,,,,,,2.256841,42.996473
2019-110451,2019-05-06,000001,Vente,400,,,SAINT-PEYRE,B113,11580,11008,Alet-les-Bains,11,,,110080000E0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,5880,2.255896,42.992533
2019-110451,2019-05-06,000001,Vente,400,,,SAINT-PEYRE,B113,11580,11008,Alet-les-Bains,11,,,110080000E0097,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.255739,42.992554
2019-110451,2019-05-06,000001,Vente,400,,,SAINT-PEYRE,B113,11580,11008,Alet-les-Bains,11,,,110080000E0120,,,,,,,,,,,,,0,,,,,VI,vignes,,,1465,2.256186,42.992067
2019-110451,2019-05-06,000001,Vente,400,,,SAINT-PEYRE,B113,11580,11008,Alet-les-Bains,11,,,110080000E0124,,,,,,,,,,,,,0,,,,,VI,vignes,,,1480,2.256502,42.992669
2019-111052,2019-05-29,000001,Vente,1000,,,L ARTIGUA,B004,11580,11008,Alet-les-Bains,11,,,110080000B0575,,,,,,,,,,,,,0,,,,,L,landes,,,320,2.260787,42.992407
2019-111176,2019-06-19,000001,Vente,24000,,,LE VILLAGE,B121,11580,11008,Alet-les-Bains,11,,,110080000B0273,,,,,,,,,,,,,0,,,,,L,landes,,,38,2.256468,42.996788
2019-111176,2019-06-19,000001,Vente,24000,4,,RUE LAMOUROUX,0060,11580,11008,Alet-les-Bains,11,,,110080000B0275,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,58,2.256469,42.996719
2019-111307,2019-06-12,000001,Vente,30000,5065,A,AV NICOLAS PAVILLON,0091,11580,11008,Alet-les-Bains,11,,,110080000B0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,2.254997,42.996749
2019-111720,2019-06-28,000001,Vente,110000,,,PL DE LA REPUBLIQUE,0100,11580,11008,Alet-les-Bains,11,,,110080000B0285,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,114,2.255937,42.996831
2019-112651,2019-09-02,000001,Vente,65000,,,LE VILLAGE,B121,11580,11008,Alet-les-Bains,11,,,110080000B1820,,,,,,,,,,,,,0,,,,,L,landes,,,150,2.257123,42.993694
2019-112651,2019-09-02,000001,Vente,65000,,,LE VILLAGE,B121,11580,11008,Alet-les-Bains,11,,,110080000B1823,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,360,2.257248,42.993816
2019-112651,2019-09-02,000001,Vente,65000,24,,AV NICOLAS PAVILLON,0091,11580,11008,Alet-les-Bains,11,,,110080000B1825,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,247,2.257374,42.993943
2019-113692,2019-10-24,000001,Vente,39000,13,,AV NICOLAS PAVILLON,0091,11580,11008,Alet-les-Bains,11,,,110080000B0146,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,55,2.255149,42.996978
2019-113692,2019-10-24,000001,Vente,39000,,,SAINT-PEYRE,B113,11580,11008,Alet-les-Bains,11,,,110080000E0077,,,,,,,,,,,,,0,,,,,VE,vergers,,,3660,2.253975,42.993979
2019-113692,2019-10-24,000001,Vente,39000,,,SAINT-PEYRE,B113,11580,11008,Alet-les-Bains,11,,,110080000E0083,,,,,,,,,,,,,0,,,,,L,landes,,,1125,2.253589,42.994034
2019-113692,2019-10-24,000001,Vente,39000,,,SAINT-PEYRE,B113,11580,11008,Alet-les-Bains,11,,,110080000E0084,,,,,,,,,,,,,0,,,,,L,landes,,,1790,2.253605,42.993554
2019-113692,2019-10-24,000001,Vente,39000,,,SAINT-PEYRE,B113,11580,11008,Alet-les-Bains,11,,,110080000E0085,,,,,,,,,,,,,0,,,,,VI,vignes,,,3248,2.254372,42.99322
2019-113692,2019-10-24,000001,Vente,39000,,,SAINT-PEYRE,B113,11580,11008,Alet-les-Bains,11,,,110080000E0085,,,,,,,,,,,,,0,,,,,L,landes,,,3127,2.254372,42.99322
2019-113692,2019-10-24,000001,Vente,39000,,,SAINT-PEYRE,B113,11580,11008,Alet-les-Bains,11,,,110080000E0086,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.254188,42.993847
2019-113692,2019-10-24,000001,Vente,39000,,,SAINT-PEYRE,B113,11580,11008,Alet-les-Bains,11,,,110080000E0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,685,2.258299,42.988238
2019-113692,2019-10-24,000001,Vente,39000,,,SAINT-PEYRE,B113,11580,11008,Alet-les-Bains,11,,,110080000E0147,,,,,,,,,,,,,0,,,,,L,landes,,,1440,2.258573,42.988165
2019-113692,2019-10-24,000001,Vente,39000,,,SAINT-PEYRE,B113,11580,11008,Alet-les-Bains,11,,,110080000E0148,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.258338,42.988676
2019-113692,2019-10-24,000001,Vente,39000,,,SAINT-PEYRE,B113,11580,11008,Alet-les-Bains,11,,,110080000E0149,,,,,,,,,,,,,0,,,,,T,terres,,,985,2.258865,42.988467
2019-113692,2019-10-24,000001,Vente,39000,,,SAINT-PEYRE,B113,11580,11008,Alet-les-Bains,11,,,110080000E0150,,,,,,,,,,,,,0,,,,,T,terres,,,3100,2.258672,42.988448
2019-113692,2019-10-24,000001,Vente,39000,,,SAINT-PEYRE,B113,11580,11008,Alet-les-Bains,11,,,110080000E0515,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.254715,42.993191
2019-113692,2019-10-24,000001,Vente,39000,,,SAINT-PEYRE,B113,11580,11008,Alet-les-Bains,11,,,110080000E0523,,,,,,,,,,,,,0,,,,,T,terres,,,4675,2.254562,42.993598
2019-113703,2019-10-21,000001,Vente,233000,,,CLOT DE LABEILLA,B025,11580,11008,Alet-les-Bains,11,,,110080000A0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13300,2.247219,43.012126
2019-113703,2019-10-21,000001,Vente,233000,,,CLOT DE LABEILLA,B025,11580,11008,Alet-les-Bains,11,,,110080000A0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6920,2.247219,43.012126
2019-113703,2019-10-21,000001,Vente,233000,242,,L ARTIGUA,B004,11580,11008,Alet-les-Bains,11,,,110080000B0603,,,,,,,,,,,,,0,1,Maison,176,4,T,terres,,,2990,2.260539,42.995842
2019-113703,2019-10-21,000001,Vente,233000,242,,L ARTIGUA,B004,11580,11008,Alet-les-Bains,11,,,110080000B0603,,,,,,,,,,,,,0,1,Maison,176,4,L,landes,,,645,2.260539,42.995842
2019-113703,2019-10-21,000001,Vente,233000,242,,L ARTIGUA,B004,11580,11008,Alet-les-Bains,11,,,110080000B0603,,,,,,,,,,,,,0,1,Maison,176,4,S,sols,,,1335,2.260539,42.995842
2019-113703,2019-10-21,000001,Vente,233000,,,L ARTIGUA,B004,11580,11008,Alet-les-Bains,11,,,110080000B0604,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21120,2.261249,42.996031
2019-113703,2019-10-21,000001,Vente,233000,,,L ARTIGUA,B004,11580,11008,Alet-les-Bains,11,,,110080000B0632,,,,,,,,,,,,,0,,,,,L,landes,,,660,2.262665,42.99668
